#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: F25774B6
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
900.235,0,0,79,0,3.5,2,0.99,9.4,-10.2,0.29,0,0.03,1.32,0.98,1.012,14.87,2,2,884,-1.28,1,3,30.4,4.38,4.38,0.205,28.92,70.21,0,74,0,14.7,14.72,0,0,0,0,100,0,28.61
900.541,0,0,79,0,3.5,2,0.99,8.6,-10.2,0.29,0,0.03,1.31,0.99,0.988,14.53,2,2,878,-1.95,1,3,30.4,4.13,4.13,0.205,28.92,70.21,0,69,0,14.7,14.83,0,0,0,0,100,0,28.29
900.843,0,0,80,0,3,2,0.99,7,-10.2,0.29,0,0.06,1.36,0.98,0.965,14.18,2,2,883,-3.2,1,3,30.4,4.13,4.13,0.206,28.92,70.21,0,66,0,14.7,15.03,0,0,0,0,100,0,28.55
901.147,0,0,80,0,2.5,2,0.99,5.5,-10.2,0.29,0,0,1.28,0.94,0.941,13.84,2,2,889,-4.91,1,3,30.4,3.99,3.99,0.2,28.92,69.72,0,65,0,14.7,15.32,0,0,0,0,100,0,28.6
901.450,0,0,80,0,3.5,2,0.99,3.9,-10.2,0.29,0,0,1.32,0.92,0.933,13.72,2,2,876,-6.93,1,3,30.4,3.9,3.99,0.201,28.6,70.21,0,71,0,14.7,15.65,0,0,0,0,100,0,28.86
901.755,0,0,80,0,5,2,0.99,2.3,-10.2,0.29,0,0,1.29,0.92,0.925,13.6,2,2,871,-8.84,1,3,30.4,3.9,3.94,0.203,28.28,70.21,0,68,0,14.7,15.97,0,0,0,0,100,0,28.61
902.059,0,0,80,0,3.5,2,0.99,0,-10.2,0.29,0,0,1.3,0.9,0.933,13.72,2,2,867,-10.48,1,3,30.4,4.28,4.23,0.205,28.6,69.88,0,69,0,14.7,16.24,0,0,0,0,100,0,28.6
902.363,0,0,80,0,5,2,0.99,-0.8,-10.2,0.29,0,0,1.3,0.89,0.941,13.84,2,2,871,-11.74,1,3,30.4,4.23,4.28,0.205,28.92,69.72,0,74,0,14.7,16.44,0,0,0,0,100,0,28.91
902.665,0,0,80,0,5.5,2,0.99,-2.3,-10.2,0.29,0,0,1.32,0.89,0.957,14.07,2,2,860,-12.5,1,3,30.4,3.8,3.85,0.205,28.92,70.04,0,66,0,14.7,16.58,0,0,0,0,100,0,28.92
902.971,0,0,80,0,6,2,0.99,-2.3,-10.2,0.29,0,0,1.27,0.86,0.973,14.3,2,2,867,-12.93,1,3,30.4,4.04,4.04,0.201,28.6,69.88,0,66,0,14.7,16.65,0,0,0,0,100,0,28.86
903.274,0,0,80,0,7,2,0.99,-2.3,-10.2,0.29,0,0,1.34,0.86,0.996,14.64,2,2,851,-12.94,1,3,30.4,4.28,4.28,0.207,29.24,69.56,0,69,0,14.7,16.64,0,0,0,0,100,0,29.55
903.578,0,0,80,0,6,2,0.99,-2.3,-10.2,0.29,0,0,1.31,0.89,1.012,14.87,2,2,852,-12.52,1,3,30.4,4.13,4.13,0.208,29.56,69.24,0,71,0,14.7,16.52,0,0,0,0,100,0,29.25
903.882,0,0,80,0,5.5,2,0.99,-1.6,-10.2,0.3,0,0,1.3,0.9,1.043,15.33,2,2,869,-11.29,1,3,30.4,4.13,4.13,0.206,29.24,69.56,0,69,0,14.7,16.28,0,0,0,0,100,0,29.24
904.186,0,0,80,0,4.5,2,0.99,0.8,-10.2,0.29,0,0,1.33,0.91,1.067,15.68,2,2,858,-9.41,1,3,30.4,3.85,3.8,0.206,28.92,69.88,0,67,0,14.7,15.9,0,0,0,0,100,0,29.24
904.491,0,0,80,0,4.5,2,0.99,2.3,-10.2,0.29,0,0,1.31,0.93,1.082,15.91,2,2,864,-7.09,1,3,30.4,3.94,3.94,0.203,28.28,69.88,0,64,0,14.7,15.55,0,0,0,0,100,0,28.55
904.792,0,0,80,0,4,2,0.99,4.7,-10.2,0.29,0,0,1.29,0.93,1.082,15.91,2,2,877,-4.84,1,3,30.6,3.67,3.71,0.198,28.92,69.88,0,66,0,14.7,15.22,0,0,0,0,100,0,28.92
905.097,0,0,80,0,3.5,2,0.99,6.3,-10.2,0.29,0,0,1.27,0.94,1.067,15.68,2,2,865,-3.47,1,3,30.6,3.94,3.99,0.198,28.92,69.88,0,67,0,14.7,14.98,0,0,0,0,100,0,28.97
905.401,0,0,80,0,4.5,2,0.99,7.8,-10.2,0.29,0,0.00,1.28,0.95,1.035,15.22,2,2,872,-2.57,1,3,30.6,3.99,3.99,0.199,28.92,70.04,0,67,0,14.7,14.86,0,0,0,0,100,0,28.36
905.705,0,0,80,0,5.5,2,0.99,7.8,-10.2,0.29,0,0,1.32,0.96,1.02,14.99,2,2,868,-2.06,1,3,30.6,4.04,4.04,0.202,28.6,70.36,0,66,0,14.7,14.81,0,0,0,0,100,0,28.6
906.010,0,0,80,0,4,8,0.99,7.8,-10.2,0.37,1,2.36,1.65,1.48,1.004,14.76,2,2,895,-2.34,1,3,30.6,8.26,7.71,0.289,40.16,58.64,0,88,0,14.7,14.91,0,0,0,0,100,0,39.97
906.312,0,0,80,0,-13.5,3,0.99,0,-3.9,0.38,2,0,1.36,1.35,0.973,14.3,2,2,968,-3.61,1,3,30.6,4.67,4.67,0.262,34.38,63.78,0,60,0,14.7,15.06,0,0,0,0,100,0,35.27
906.617,0,0,80,0,-7.5,2,0.99,0,-3.9,0.33,2,0.01,1.43,1.14,0.965,14.18,2,2,901,-4.68,1,3,30.6,4.52,4.52,0.237,31.49,66.83,0,66,0,14.7,15.28,0,0,0,0,100,0,31.98
906.921,0,0,80,0,-1.5,2,0.99,-2.3,-3.9,0.31,2,0.00,1.35,1.06,0.941,13.84,2,2,901,-6.42,1,3,30.4,4.13,4.13,0.222,30.53,68.28,0,64,0,14.7,15.59,0,0,0,0,100,0,30.61
907.224,0,0,80,0,-0.5,2,0.99,2.3,-10.2,0.3,2,0.05,1.32,0.96,0.925,13.6,2,2,902,-8.76,1,3,30.6,4.23,4.23,0.21,29.89,68.92,0,69,0,14.7,15.97,0,0,0,0,100,0,29.9
907.528,0,0,80,0,1.5,2,0.99,-0.8,-10.2,0.3,2,0.03,1.34,0.91,0.91,13.37,2,2,882,-11.15,1,3,30.6,4.18,4.18,0.208,29.89,69.08,0,68,0,14.7,16.41,0,0,0,0,100,0,29.31
907.832,0,0,80,0,4.5,2,0.99,-2.3,-10.2,0.3,2,0.03,1.32,0.89,0.91,13.37,2,2,877,-13.29,1,3,30.4,4.28,4.23,0.209,29.56,69.56,0,70,0,14.7,16.78,0,0,0,0,100,0,29.24
908.136,0,0,80,0,7,2,0.99,-3.9,-10.2,0.3,2,0.06,1.31,0.88,0.933,13.72,2,2,869,-14.71,1,3,30.6,3.94,3.94,0.208,29.24,68.92,0,65,0,14.7,17.02,0,0,0,0,100,0,29.56
908.439,0,0,80,0,6,2,0.99,-4.7,-10.2,0.29,2,0,1.33,0.86,0.965,14.18,2,2,854,-15.33,1,3,30.6,3.99,3.99,0.208,29.56,69.56,0,67,0,14.7,17.11,0,0,0,0,100,0,29.31
908.744,0,0,80,0,6.5,2,0.99,-4.7,-10.2,0.29,2,0,1.33,0.86,0.996,14.64,2,2,858,-15.23,1,3,30.4,3.94,3.99,0.207,29.56,69.24,0,68,0,14.7,17.07,0,0,0,0,100,0,29.76
909.048,0,0,80,0,7.5,2,0.99,-4.7,-10.2,0.3,1,0,1.31,0.86,1.027,15.1,2,2,860,-14.42,1,3,30.4,4.13,4.13,0.208,29.24,69.56,0,69,0,14.7,16.9,0,0,0,0,100,0,29.89
909.351,0,0,80,0,6.5,2,0.99,-3.1,-10.2,0.29,0,0,1.32,0.9,1.059,15.56,2,2,874,-12.59,1,3,30.4,4.13,4.18,0.21,30.21,68.44,0,68,0,14.7,16.49,0,0,0,0,100,0,29.93
909.655,0,0,80,0,5,2,0.99,-0.8,-10.2,0.3,0,0,1.3,0.91,1.098,16.14,2,2,863,-9.88,1,3,30.4,4.13,4.09,0.209,29.89,68.76,0,62,0,14.7,15.97,0,0,0,0,100,0,29.58
909.959,0,0,80,0,3.5,2,0.99,2.3,-10.2,0.29,2,0,1.31,0.92,1.114,16.37,2,2,874,-7.11,1,3,30.6,4.18,4.18,0.204,29.56,69.4,0,71,0,14.7,15.47,0,0,0,0,100,0,29.56
910.263,0,0,80,0,4,2,0.99,6.3,-10.2,0.29,3,0,1.31,0.98,1.122,16.49,2,2,879,-3.6,1,3,30.4,4.18,4.13,0.206,29.56,69.88,0,68,0,14.7,14.93,0,0,0,0,100,0,29.31
910.567,0,0,80,0,3.5,2,0.99,9.4,-10.2,0.3,4,0,1.31,1,1.114,16.37,2,2,877,-0.12,1,3,30.6,4.09,4.13,0.205,29.24,69.56,0,68,0,14.7,14.45,0,0,0,0,100,0,28.92
910.871,0,0,80,0,3,2,0.99,12.5,-10.2,0.29,4,0,1.31,1.03,1.082,15.91,2,2,882,2.23,1,3,30.6,5.2,6.12,0.241,32.13,66.67,0,96,0,14.7,14.13,0,0,0,0,100,0,34.06
911.174,0,0,80,0,8.5,4,0.99,7,-3.9,0.4,5,0.55,1.55,1.5,1.027,15.1,2,2,1015,3.41,1,3,30.6,5.62,5.44,0.281,36.95,61.37,0,55,0,14.7,14.17,0,0,0,0,100,0,36.57
911.479,0,0,80,0,-13.5,2,0.99,5.5,-3.9,0.33,6,0,1.33,1.22,0.957,14.07,2,2,931,1.17,1,3,30.6,7.98,7.91,0.267,36.63,62.01,0,90,0,14.7,14.54,0,0,0,0,100,0,36.53
911.782,0,0,80,0,-8.5,4,0.99,1.6,-3.9,0.37,6,0,1.44,1.29,0.91,13.37,2,2,949,-3.2,1,3,30.4,6.03,6.03,0.261,36.95,62.5,0,77,0,14.7,15.14,0,0,0,0,100,0,36.91
912.086,0,0,80,0,-6.5,4,0.99,-2.3,-3.9,0.38,5,0.28,1.55,1.3,0.902,13.26,2,2,931,-7.43,1,3,30.6,6.12,6.12,0.282,37.59,60.57,0,70,0,14.7,15.8,0,0,0,0,100,0,37.59
912.390,0,0,80,0,-8.5,4,0.99,-5.5,-3.9,0.38,5,0.04,1.48,1.24,0.941,13.84,2,2,952,-9.39,1,3,30.4,6.12,6.12,0.273,37.27,61.86,0,72,0,14.7,16.08,0,0,0,0,100,0,37.28
912.694,0,0,80,0,-6.5,4,0.99,-6.3,-3.9,0.37,5,0,1.49,1.18,0.965,14.18,2,2,944,-10.53,1,3,30.4,5.53,5.58,0.264,36.31,62.18,0,66,0,14.7,16.24,0,0,0,0,100,0,36.39
912.998,0,0,80,0,-1.5,4,0.99,-7,-3.9,0.36,5,0,1.47,1.14,0.996,14.64,2,2,959,-10.52,1,3,30.4,5.72,5.67,0.256,36.31,62.33,0,68,0,14.7,16.18,0,0,0,0,100,0,36.63
913.301,0,0,80,0,-2.5,3,0.99,-6.3,-3.9,0.36,4,0,1.4,1.12,1.035,15.22,2,2,942,-9.16,1,3,30.4,4.57,4.57,0.238,33.74,65.07,0,61,0,14.7,15.86,0,0,0,0,100,0,33.43
913.605,0,0,80,0,-1,3,0.99,-3.1,-3.9,0.31,4,0,1.37,1.04,1.082,15.91,2,2,950,-6.35,1,3,30.4,4.67,4.72,0.224,30.85,67.8,0,68,0,14.7,15.42,0,0,0,0,100,0,31.08
913.910,0,0,80,0,7.5,5,0.99,0,-3.9,0.36,3,0.54,1.61,1.23,1.09,16.03,2,2,1014,-2.56,1,3,30.4,6.47,6.57,0.259,36.31,62.18,0,72,0,14.7,14.8,0,0,0,0,100,0,36.45
914.213,0,0,80,0,-6.5,3,0.99,2.3,-3.9,0.33,3,0,1.4,1.18,1.059,15.56,2,2,968,-1.2,1,3,30.4,8.4,8.47,0.282,37.59,61.21,0,91,0,14.7,14.53,0,0,0,0,100,0,37.12
914.516,0,0,80,0,-13.5,4,0.99,4.7,-3.9,0.37,2,0,1.53,1.39,1.035,15.22,2,2,964,1.12,1,3,30.4,6.82,6.82,0.281,37.91,61.05,0,77,0,14.7,14.39,0,0,0,0,100,0,37.8
914.821,0,0,80,0,-7,4,0.99,4.7,-3.9,0.38,2,0.91,1.55,1.42,0.988,14.53,2,2,1052,-0.08,1,3,30.4,8.92,9.07,0.3,40.81,58,0,86,0,14.7,14.71,0,0,0,0,100,0,42.24
915.124,0,0,80,1,15,7,0.99,-3.9,-3.9,0.42,2,2.54,1.76,1.47,0.871,12.8,2,2,1501,-12.66,1,3,30.3,9.84,9.69,0.308,40.81,58,0,67,0,14.7,17.36,0,0,0,0,100,0,38.05
915.428,0,0,80,17.8,29.5,6,0.99,-13.3,-3.9,0.35,3,2.04,1.67,1.09,0.941,13.84,2,2,1699,-16.3,1,3,30.3,7.51,7.58,0.237,31.49,66.99,0,61,0,14.7,17.27,0,0,0,0,100,0,30.91
915.732,0,0,80,18.6,33,5,0.99,-10.9,-3.9,0.3,4,1.85,1.62,0.88,1.027,15.1,2,2,1480,-14.52,1,3,30.3,7.19,7.32,0.21,29.89,69.24,0,76,0,14.7,16.83,0,0,0,0,100,0,30.09
916.035,0,0,80,5.6,30.5,4,0.99,-8.6,-3.9,0.3,5,1.71,1.6,0.96,1.067,15.68,2,2,1183,-11.44,1,3,30.3,7.32,7.32,0.233,31.49,66.99,0,80,0,14.7,16.28,0,0,0,0,100,0,32.72
916.340,0,0,80,2.8,19.5,4,0.99,-5.5,-3.9,0.35,6,1.54,1.57,1.17,1.106,16.26,2,2,943,-7.85,1,3,30.3,7.32,7.45,0.27,37.27,61.21,0,87,0,14.7,15.57,0,0,0,0,100,0,38.97
916.643,0,0,80,0.3,16.5,5,0.99,0,-3.9,0.42,6,2.09,1.64,1.54,1.129,16.6,2,2,892,-1.29,1,3,30.3,8.05,8.12,0.327,43.38,55.43,0,79,0,14.7,14.46,0,0,0,0,100,0,44.12
916.948,0,0,80,0,18,5,0.99,10.2,-3.9,0.44,7,2.55,1.64,1.8,1.137,16.72,2,2,1063,9.74,1,3,30.3,8.85,9.22,0.335,45.3,53.5,0,75,0,14.7,13.24,0,0,0,0,100,0,44.17
917.252,0,0,80,0,23.5,4,0.99,10.2,-3.9,0.39,7,0.03,1.5,1.46,0.957,14.07,2,2,1599,3.41,1,3,30.3,6.47,6.39,0.263,31.81,66.03,0,49,0,14.7,14.52,0,0,0,0,100,0,30.2
917.556,0,0,80,0,22,3,0.99,-3.1,-3.9,0.27,6,0,1.42,0.94,0.839,12.34,2,2,1852,-10.25,1,3,30.3,5.05,5.1,0.184,24.75,74.06,0,49,0,14.7,16.44,0,0,0,0,100,0,24.14
917.859,0,0,80,0,15.5,4,0.99,0,-3.9,0.23,5,6.1,1.76,0.77,0.761,11.18,2,2,1612,-3.43,1,3,30.3,18.78,19.22,0.304,42.09,59.93,0,117,0,14.7,15.11,0,0,0,0,100,0,45.9
918.163,0,0,80,12.1,26.5,11,0.99,0,-1.6,0.55,5,8.76,2.25,2.1,0.784,11.53,2,2,1969,-1.65,1,3,30.3,23.04,22.86,0.457,58.79,41.3,0,83,0,14.7,14.91,0,0,0,0,100,0,59.99
918.467,0,0,80,19.7,31,13,0.99,0,-1.6,0.62,6,10.31,2.34,2.35,0.949,13.95,2,2,2332,-1.38,1,3,30.2,22.33,22.15,0.443,56.54,42.26,0,73,0,14.7,14.86,0,0,0,0,100,0,55.95
918.771,0,0,80,18.9,32,12,0.99,3.1,-1.6,0.55,9,9.67,2.31,2.19,1.02,14.99,2,2,2244,1.85,1,3,30.2,23.39,23.21,0.433,56.54,42.42,0,75,0,14.7,14.41,0,0,0,0,100,0,56.14
919.074,0,0,80,21.1,30.5,11,0.99,3.1,-1.6,0.57,12,8.84,2.27,2.22,0.996,14.64,2,2,2018,1.03,1,3,30.2,21.01,21.27,0.436,58.15,40.82,0,82,0,14.7,14.63,0,0,0,0,100,0,58.17
919.379,0,0,80,18.9,27,11,0.99,3.9,-1.6,0.59,15,8.85,2.28,2.39,1.027,15.1,2,2,2096,4.01,1,3,30.2,22.68,22.51,0.455,57.51,40.98,0,76,0,14.7,14.04,0,0,0,0,100,0,57.19
919.682,0,0,80,20.8,30.5,11,0.99,3.1,-1.6,0.55,17,8.96,2.32,2.19,0.965,14.18,2,2,2327,-0.81,1,3,30.2,22.51,22.68,0.419,52.69,46.12,0,71,0,14.7,15.13,0,0,0,0,100,0,52
919.986,0,0,80,20.8,35.5,11,0.99,-1.6,-1.6,0.49,18,8.86,2.3,1.87,0.996,14.64,2,2,2573,-1.44,1,3,30.2,23.92,24.45,0.394,47.23,51.9,0,86,0,14.7,14.68,0,0,0,0,100,0,47.9
920.290,0,0,81,20.4,35.5,13,0.99,0.8,-1.6,0.49,20,8.52,2.4,2,0.996,14.64,2,2,2803,-1.03,1,3,30.2,24.45,24.27,0.386,45.94,53.5,0,70,0,14.7,14.85,0,0,0,0,100,0,44.88
920.594,0,0,81,17.2,40,4,0.99,0,-1.6,0.26,21,0,1.48,0.91,0.91,13.37,2,2,2788,-3.44,1,3,30.2,5.44,5.44,0.15,21.86,76.95,0,39,0,14.7,15.02,0,0,0,0,100,0,22.13
920.897,0,0,81,0,33,3,0.99,0.8,-3.9,0.19,21,0,1.43,0.54,0.831,12.22,2,2,2492,-3.24,1,3,30.1,5.48,5.44,0.112,17.68,81.13,0,53,0,14.7,15,0,0,0,0,100,0,17.88
921.202,0,0,81,0,38.5,3,0.99,0.8,-3.9,0.17,20,0,1.42,0.5,0.761,11.18,2,2,2217,-3.35,1,3,30.2,5.29,5.39,0.108,17.04,81.77,0,63,0,14.7,15.02,0,0,0,0,100,0,16.99
921.506,0,0,81,0,19.5,4,0.99,0,-3.9,0.18,19,0.03,1.46,0.54,0.761,11.18,2,2,1891,-3.43,2,3,30.2,5.58,5.67,0.122,18.97,80.16,0,78,0,14.7,15.03,0,0,0,0,100,0,18.75
921.810,0,0,81,0,21.5,7,0.99,0,-3.9,0.28,19,4.48,1.86,1.02,0.824,12.11,2,2,1665,-3.32,2,3,30.2,14.74,15.16,0.278,36.63,63.3,0,104,0,14.7,15.08,0,0,0,0,100,0,35.51
922.113,0,0,81,9.1,33,9,0.99,0,-3.9,0.47,19,6.81,2.1,1.78,0.91,13.37,2,2,1573,-1.55,2,3,30.2,18.18,18.18,0.408,53.97,44.83,0,88,0,14.7,14.88,0,0,0,0,100,0,52.66
922.417,0,0,81,20.4,28,10,0.99,0,-1.6,0.58,20,7.13,2.12,2.2,0.98,14.41,2,2,1659,-1.58,2,3,30.2,17.56,17.45,0.439,58.15,40.66,0,75,0,14.7,14.89,0,0,0,0,100,0,57.33
922.721,0,0,81,20.7,28.5,9,0.99,0,-1.6,0.57,21,7.06,2.13,2.14,0.996,14.64,2,2,1747,-1.6,2,3,30.1,17.03,17.24,0.426,54.94,43.87,0,72,0,14.7,14.86,0,0,0,0,100,0,53.21
923.025,0,0,81,19.2,25,9,0.99,0,-1.6,0.52,22,7.14,2.13,2.05,0.973,14.3,2,2,1851,-1.44,2,3,30.1,17.76,17.45,0.41,51.73,47.4,0,75,0,14.7,14.85,0,0,0,0,100,0,51.23
923.328,0,0,81,20.7,26.5,9,0.99,0,-1.6,0.5,23,6.74,2.12,1.94,0.973,14.3,2,2,1931,-1.45,2,3,30.1,17.03,17.56,0.39,49.48,49.33,0,78,0,14.7,14.85,0,0,0,0,100,0,50.84
923.633,0,0,81,18.5,24.5,11,0.99,0,-1.6,0.55,24,8.44,2.3,2.14,0.957,14.07,2,2,2022,-1.47,2,3,30.1,23.04,22.68,0.452,58.15,41.14,0,81,0,14.7,14.89,0,0,0,0,100,0,57.7
923.937,0,0,81,19.9,26.5,11,0.99,1.6,-1.6,0.57,26,7.79,2.23,2.2,1.02,14.99,2,2,2112,0.84,2,3,30,21.14,20.62,0.426,55.58,43.55,0,72,0,14.7,14.67,0,0,0,0,100,0,55.11
924.240,0,0,81,20.4,32.5,11,0.99,0.8,-1.6,0.54,27,7.4,2.2,1.98,0.988,14.53,2,2,2230,-1.59,2,3,30,20.23,19.91,0.392,51.08,47.56,0,73,0,14.7,14.87,0,0,0,0,100,0,50.48
924.544,0,0,81,20.3,33.5,10,0.99,7,-1.6,0.47,28,6.53,2.17,1.92,0.996,14.64,2,2,2311,4.88,2,3,30,18.33,18.48,0.352,45.3,53.18,0,73,0,14.7,15.13,0,0,0,0,100,0,44.17
924.848,0,0,81,19.9,36,9,0.99,-3.1,-1.6,0.41,28,5.57,2.08,1.48,0.925,13.6,2,2,2319,-5.05,2,3,30,17.24,16.72,0.312,40.48,58.64,0,76,0,14.7,15.33,0,0,0,0,100,0,40.48
925.152,0,0,81,19.9,37,10,0.99,-3.1,-1.6,0.41,29,6.1,2.11,1.46,1.004,14.76,2,2,2349,-4.57,2,3,30,16.83,16.31,0.309,40.16,58.16,0,73,0,14.7,15.15,0,0,0,0,100,0,39.66
925.456,0,0,81,20,37,10,0.99,-1.6,-1.6,0.41,30,5.86,2.15,1.51,1.035,15.22,2,2,2433,-2.84,2,3,30,16.51,16.51,0.306,38.24,59.93,0,74,0,14.7,14.92,0,0,0,0,100,0,38.73
925.760,0,0,81,20.2,37.5,9,0.99,-0.8,-1.6,0.39,30,6.1,2.14,1.46,1.004,14.76,2,2,2475,-2.43,2,3,30,17.45,17.76,0.305,38.56,59.93,0,79,0,14.7,14.88,0,0,0,0,100,0,38.66
926.064,0,0,81,20.1,38,9,0.99,0,-1.6,0.39,30,6.02,2.15,1.47,1.012,14.87,2,2,2480,-1.78,2,3,30,18.08,18.18,0.308,38.24,60.41,0,81,0,14.7,14.86,0,0,0,0,100,0,38.24
926.369,0,0,81,20.2,37.5,10,0.99,0,-1.6,0.39,31,5.91,2.13,1.5,0.988,14.53,2,2,2529,-2.36,2,3,29.9,18.93,18.63,0.308,37.91,60.57,0,77,0,14.7,15.81,0,0,0,0,100,0,38
926.671,0,0,82,19.6,38,9,0.99,-6.3,-1.6,0.38,31,6.06,2.13,1.34,1.012,14.87,2,2,2563,-1.67,2,3,29.9,19.7,19.22,0.309,38.88,60.09,0,82,0,14.7,14.64,0,0,0,0,100,0,38.47
926.975,0,0,82,20,38,9,0.99,2.3,-1.6,0.37,31,4.71,2.07,1.48,1.035,15.22,2,2,2547,-0.04,2,3,29.9,14.33,14.33,0.272,32.78,65.71,0,77,0,14.7,14.8,0,0,0,0,100,0,32.19
927.280,0,0,82,20.1,41.5,8,0.99,-2.3,-1.6,0.31,31,4.19,1.98,1.18,0.894,13.14,2,2,2583,-4.96,2,3,29.9,15.26,15.37,0.25,31.49,67.8,0,82,0,14.7,15.38,0,0,0,0,100,0,31.58
927.583,0,0,82,19.6,41.5,8,0.99,-4.7,-1.6,0.32,31,4.89,2.06,1.19,0.957,14.07,2,2,2565,-6.02,2,3,29.7,16.62,16.51,0.265,33.42,65.71,0,81,0,14.7,15.42,0,0,0,0,100,0,32.94
927.887,0,0,82,19.8,40,11,0.99,-3.9,-1.6,0.38,31,6.73,2.2,1.38,1.012,14.87,2,2,2593,-5.19,2,3,29.7,19.48,19.37,0.306,39.2,59.77,0,81,0,14.7,15.28,0,0,0,0,100,0,39
928.189,0,0,82,19.8,37.5,10,0.99,-1.6,-1.6,0.4,32,7.7,2.27,1.56,1.067,15.68,2,2,2619,-2.28,2,3,29.7,21.8,21.62,0.342,42.09,56.72,0,79,0,14.7,14.93,0,0,0,0,100,0,41.33
928.493,0,0,82,19.8,37.5,11,0.99,0,-1.6,0.41,32,6.98,2.22,1.59,1.02,14.99,2,2,2658,-2.26,2,3,29.7,20.62,20.88,0.328,40.48,58.32,0,79,0,14.7,14.94,0,0,0,0,100,0,40.79
928.797,0,0,82,20,37,11,0.99,0,-1.6,0.41,33,7.02,2.28,1.63,1.004,14.76,2,2,2697,-1.93,2,3,29.7,20.23,20.36,0.33,40.81,57.52,0,78,0,14.7,14.88,0,0,0,0,100,0,41.43
929.102,0,0,82,20,37.5,12,0.99,6.3,-1.6,0.43,33,8.27,2.35,1.81,1.004,14.76,2,2,2728,4.29,2,3,29.7,25.15,25.15,0.369,45.62,53.66,0,84,0,14.7,14.08,0,0,0,0,100,0,45.26
929.406,0,0,82,20.1,35.5,12,0.99,4.7,-1.6,0.47,34,8.11,2.37,1.94,0.957,14.07,2,2,2793,1.92,2,3,29.6,25.86,26.39,0.386,46.27,52.54,0,85,0,14.7,14.47,0,0,0,0,100,0,46.5
929.710,0,0,82,19.5,35.5,13,0.99,1.6,-1.6,0.47,35,8.76,2.41,1.93,0.933,13.72,2,2,2844,-6.57,2,3,29.6,27.29,26.74,0.394,48.19,50.29,0,84,0,14.7,15.7,0,0,0,0,100,0,48.23
930.014,0,0,82,19.5,35.5,13,0.99,-3.9,-1.6,0.48,35,8.45,2.46,1.86,1.027,15.1,2,2,2918,-5.07,2,3,29.6,28.04,27.29,0.392,48.19,50.45,0,81,0,14.7,15.36,0,0,0,0,100,0,47.89
930.318,0,0,82,19.9,35.5,13,0.99,-2.3,-1.6,0.47,36,8.38,2.43,1.82,1.02,14.99,2,2,2974,-4.43,2,3,29.5,26.21,25.86,0.375,47.23,51.9,0,77,0,14.7,15.26,0,0,0,0,100,0,46.94
930.621,0,0,82,20.1,36.5,13,0.99,-1.6,-1.6,0.47,37,8.37,2.43,1.77,1.027,15.1,2,2,3025,-3.25,2,3,29.5,27.67,28.04,0.379,46.91,51.9,0,78,0,14.7,15.04,0,0,0,0,100,0,46.74
930.925,0,0,82,19.8,36,12,0.99,-0.8,-1.6,0.45,37,7.34,2.33,1.67,1.012,14.87,2,2,3083,-2.82,2,3,29.5,25.15,24.62,0.342,43.7,54.79,0,75,0,14.7,15.07,0,0,0,0,100,0,43.75
931.229,0,0,82,17.5,38,12,0.99,-0.8,-1.6,0.43,38,6.74,2.32,1.56,1.004,14.76,2,2,3109,-2.89,2,3,29.5,20.75,20.36,0.299,39.2,59.29,0,68,0,14.7,15.89,0,0,0,0,100,0,35.56
931.533,0,0,82,13.4,41.5,4,0.99,-1.6,-1.6,0.24,39,0.04,1.5,0.73,0.988,14.53,2,2,3053,-3.5,2,3,29.5,5.2,5.25,0.113,17.36,80.8,0,44,0,14.7,15.05,0,0,0,0,100,0,16.46
931.837,0,0,82,0,36.5,3,0.99,0.8,-3.9,0.16,37,0.02,1.47,0.46,0.91,13.37,2,2,2657,-3.33,2,3,29.5,5.62,5.62,0.1,16.4,82.41,0,54,0,14.7,15.02,0,0,0,0,100,0,15.88
932.140,0,0,82,0,40.5,3,0.99,0.8,-3.9,0.15,37,0,1.43,0.46,0.871,12.8,2,2,2390,-3.28,3,3,29.5,5.39,5.39,0.103,15.43,83.21,0,63,0,14.7,15.02,0,0,0,0,100,0,15.69
