sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
200,40.200,0,101,36,0,1.00142,5.4902,2.296,2,0,23,0,.298039,-6.25,7.43,49,0,1041.25,24,-10.9375,0,13.773,0
201,40.400,0,101,37,0,1.01237,5.4902,2.272,2,0,23,0,.298039,-6.25,7.56,48,0,1049,22.5,-10.9375,0,13.773,0
202,40.600,0,101,37,0,1.01595,5.4902,2.272,2,0,23,0,.294118,-6.25,7.31,48,0,1067,20.5,-10.1563,0,13.773,0
203,40.800,0,101,37,0,1.01067,5.4902,2.264,2,0,23,0,.294118,-6.25,7.25,47,0,1071.25,20,-10.1563,0,13.773,0
204,41.000,0,101,37,0,1.00026,5.4902,2.28,2,0,23,0,.294118,-6.25,7.43,48,0,1054.5,22,-10.1563,0,13.766,0
205,41.200,0,101,37,0,.993515,5.4902,2.328,2,0,23,0,.298039,-6.25,7.43,48,0,1031.5,24.5,-10.1563,0,13.766,0
206,41.400,0,101,37,0,.999191,5.4902,2.288,2,0,23,0,.298039,-6.25,7.31,47,0,1079.25,18,-10.1563,0,13.766,0
207,41.600,0,101,37,0,1.00621,5.4902,2.304,2,0,23,0,.298039,-6.25,7.31,47,0,1050.5,22,-10.1563,0,13.766,0
208,41.800,0,101,37,0,1.01176,5.4902,2.344,2,0,23,0,.298039,-6.25,7.43,47,0,1055,21.5,-9.375,0,13.766,0
209,42.000,0,101,37,0,1.01256,5.4902,2.36,2,0,23,0,.301961,-6.25,7.56,47,0,1091.25,16,-9.375,0,13.791,0
210,42.200,0,101,37,0,1.00987,5.4902,2.36,2,0,23,0,.301961,-6.25,7.62,47,0,1118.75,11.5,-8.59375,0,13.791,0
211,42.400,0,101,37,0,1.00218,5.4902,2.304,2,0,23,0,.298039,-6.25,7.31,48,0,1078.75,17.5,-8.59375,0,13.791,0
212,42.600,0,101,37,0,.992386,5.4902,2.296,2,0,23,0,.294118,-6.25,7.62,47,0,1042.75,22.5,-9.375,0,13.791,0
213,42.800,0,101,37,0,.990952,5.4902,2.304,2,0,23,0,.298039,-6.25,7.49,48,0,1054,21,-9.375,0,13.791,0
214,43.000,0,101,37,0,.995071,5.4902,2.32,2,0,23,0,.298039,-6.25,7.31,48,0,1069.25,18.5,-9.375,0,13.78,0
215,43.200,0,101,37,0,.994827,5.4902,2.336,2,0,23,0,.301961,-6.25,7.49,48,0,1071.75,18.5,-10.1563,0,13.78,0
216,43.400,0,101,37,0,.996628,5.4902,2.288,2,0,23,0,.298039,-6.25,7.37,47,0,1019,24.5,-10.1563,0,13.78,0
217,43.600,0,101,37,0,.999008,5.4902,2.312,2,0,23,0,.298039,-6.25,7.49,48,0,1058.75,20,-10.1563,0,13.78,0
218,43.800,0,101,37,0,1.00014,5.4902,2.264,2,0,23,0,.294118,-6.25,7.37,47,0,1052,21,-10.1563,0,13.78,0
219,44.000,0,101,37,0,.99559,5.4902,2.304,2,0,23,0,.298039,-6.25,7.31,47,0,1035,22.5,-10.1563,0,13.779,0
220,44.200,0,101,37,0,.999283,5.4902,2.344,2,0,23,0,.301961,-6.25,7.12,48,0,1031,23,-10.1563,0,13.779,0
221,44.400,0,101,37,0,1.00191,5.4902,2.328,2,0,23,0,.301961,-6.25,7.31,48,0,1027,23,-10.1563,0,13.779,0
222,44.600,0,101,37,0,1.00169,5.4902,2.352,2,0,23,0,.301961,-6.25,7.49,49,0,1023.5,23.5,-10.1563,0,13.779,0
223,44.800,0,101,37,0,1.00789,5.4902,2.368,2,0,23,0,.301961,-6.25,7.49,48,0,1050.25,20.5,-9.375,0,13.779,0
224,45.000,0,101,37,0,1.00911,5.4902,2.344,2,0,23,0,.301961,-6.25,7.43,48,0,1062.75,18.5,-9.375,0,13.77,0
225,45.200,0,101,37,0,1.00612,5.4902,2.376,2,0,23,0,.301961,-6.25,7.43,48,0,1072.5,17,-9.375,0,13.77,0
226,45.400,0,101,38,0,1.00325,5.4902,2.328,2,0,23,0,.301961,-6.25,7.49,48,0,1040.25,21,-9.375,0,13.77,0
227,45.600,0,101,38,0,1.0002,5.4902,2.344,2,0,23,0,.301961,-6.25,7.69,48,0,1052.5,19.5,-9.375,0,13.77,0
228,45.800,0,101,38,0,.999954,5.4902,2.344,2,0,23,0,.301961,-6.25,7.31,49,0,1032.25,22,-9.375,0,13.77,0
229,46.000,0,101,38,0,.998581,5.4902,2.336,2,0,23,0,.301961,-6.25,7.56,48,0,1050,19.5,-9.375,0,13.796,0
230,46.200,0,101,38,0,.999924,5.4902,2.392,2,0,23,0,.305882,-6.25,7.49,49,0,1056.25,18.5,-9.375,0,13.796,0
231,46.400,0,101,38,0,1.0038,5.4902,2.336,2,0,23,0,.301961,-6.25,7.12,48,0,1037.25,21,-9.375,0,13.796,0
232,46.600,0,101,38,0,.99678,5.4902,2.312,2,0,23,0,.298039,-6.25,7.37,47,0,1042.25,20.5,-9.375,0,13.796,0
233,46.800,0,101,38,0,.992996,5.4902,2.296,2,0,23,0,.298039,-6.25,7.37,48,0,1055.75,18,-9.375,0,13.796,0
234,47.000,0,101,38,0,.991043,5.4902,2.272,2,0,23,0,.298039,-6.25,7.25,48,0,1034,21,-10.1563,0,13.727,0
235,47.200,0,101,38,0,.992142,5.4902,2.304,2,0,23,0,.301961,-6.25,7.69,48,0,1051.75,19,-10.1563,0,13.727,0
236,47.400,0,101,38,0,1.00105,5.4902,2.336,2,0,23,0,.305882,-6.25,7.62,49,0,1024.5,22,-10.1563,0,13.727,0
237,47.600,0,101,38,0,1.00676,5.4902,2.512,2,0,23,0,.317647,-6.25,8.01,50,0,1026.75,21.5,-9.375,0,13.727,0
238,47.800,0,101,38,0,1.01692,5.4902,2.536,2,0,23,0,.317647,-6.25,7.69,50,0,1041.25,19,-8.59375,0,13.727,0
239,48.000,0,101,38,0,1.019,5.4902,2.488,2,0,23,0,.313725,-6.25,7.75,49,0,1079,13.5,-7.8125,0,13.606,0
240,48.200,0,101,38,0,1.01183,5.4902,2.456,2,0,23,0,.309804,-6.25,7.75,49,0,1085.5,12.5,-7.8125,0,13.606,0
241,48.400,0,101,38,0,1.00172,5.4902,2.44,2,0,23,0,.309804,-6.25,7.56,49,0,1055,17.5,-7.8125,0,13.606,0
242,48.600,0,101,38,0,1.00011,5.4902,2.464,2,0,23,0,.309804,-6.25,7.43,49,0,1030.25,21,-7.8125,0,13.606,0
243,48.800,0,101,38,0,.999832,5.4902,2.384,2,0,23,0,.305882,-6.25,7.56,48,0,1039,19.5,-7.8125,0,13.606,0
244,49.000,0,101,38,0,.992294,5.4902,2.36,2,0,23,0,.301961,-6.25,7.31,48,0,1066.5,15,-8.59375,0,13.808,0
245,49.200,0,101,38,0,.991043,5.4902,2.304,2,0,23,0,.298039,-6.25,7.12,48,0,1063.5,19.5,-8.59375,0,13.808,0
246,49.400,0,101,38,0,.985092,5.4902,2.272,2,0,23,0,.298039,-6.25,7.19,48,0,1045.75,18,-9.375,0,13.808,0
247,49.600,0,101,38,0,.978287,5.4902,2.224,2,0,23,0,.294118,-6.25,7.31,48,0,1025.75,21,-10.1563,0,13.808,0
248,49.800,0,101,38,0,.966385,5.4902,2.176,2,0,23,0,.294118,-6.25,7.25,48,0,1078.75,17.5,-10.9375,0,13.808,0
249,50.000,0,101,38,0,.972031,5.4902,2.12,2,0,23,0,.290196,-6.25,6.82,47,0,1051,17,-11.7188,0,13.786,0
250,50.200,0,101,38,0,.983139,5.4902,2.176,2,0,23,0,.294118,-6.25,6.88,48,0,1037.75,19,-11.7188,0,13.786,0
251,50.400,0,101,39,0,1.00105,5.4902,2.232,2,0,23,0,.298039,-6.25,7.43,49,0,1055.75,16,-11.7188,0,13.786,0
252,50.600,0,101,39,0,1.01515,5.4902,2.32,2,0,23,0,.301961,-6.25,7.12,49,0,1068.75,13.5,-10.9375,0,13.786,0
253,50.800,0,101,39,0,1.02556,5.4902,2.352,2,0,23,0,.305882,-6.25,7.12,50,0,1069,13.5,-10.1563,0,13.786,0
254,51.000,0,101,39,0,1.04189,5.4902,2.344,2,0,23,0,.301961,-6.25,7.37,49,0,1043.5,17.5,-8.59375,0,13.779,0
255,51.200,0,101,39,0,1.0287,5.4902,2.4,2,0,23,0,.301961,-6.25,7.25,49,0,997.25,23.5,-8.59375,0,13.779,0
256,51.400,0,101,39,0,1.02019,5.4902,2.392,2,0,23,0,.301961,-6.25,7,49,0,1046.25,15.5,-7.8125,0,13.779,0
257,51.600,0,101,39,0,1.00661,5.4902,2.352,2,0,23,0,.298039,-6.25,7.25,49,0,1068.25,13,-7.8125,0,13.779,0
258,51.800,0,101,39,0,.995651,5.4902,2.336,2,0,23,0,.298039,-6.25,7.12,48,0,1023.75,20,-7.8125,0,13.779,0
259,52.000,0,101,39,0,.995956,5.4902,2.336,2,0,23,0,.298039,-6.25,7.19,48,0,1019.5,20.5,-7.8125,0,13.761,0
260,52.200,0,101,39,0,.992783,5.4902,2.344,2,0,23,0,.298039,-6.25,7.25,48,0,1025.25,19.5,-8.59375,0,13.761,0
261,52.400,0,101,39,0,.989914,5.4902,2.352,2,0,23,0,.298039,-6.25,7.19,48,0,1008.75,21.5,-8.59375,0,13.761,0
262,52.600,0,101,39,0,.988388,5.4902,2.36,2,0,23,0,.301961,-6.25,7.37,48,0,1035.25,17.5,-9.375,0,13.761,0
263,52.800,0,101,39,0,.982986,5.4902,2.264,2,0,23,0,.294118,-6.25,7.25,49,0,980.5,24.5,-9.375,0,13.761,0
264,53.000,0,101,39,0,.99147,5.4902,2.312,2,0,23,0,.301961,-6.25,7.56,50,0,1002.75,22,-9.375,0,13.772,0
265,53.200,0,101,39,0,.999893,5.4902,2.336,2,0,23,0,.301961,-6.25,7,49,0,1016.25,19.5,-9.375,0,13.772,0
266,53.400,0,101,39,0,1.00493,5.4902,2.32,2,0,23,0,.301961,-6.25,7.37,49,0,1039.75,16.5,-9.375,0,13.772,0
267,53.600,0,101,39,0,1.00658,5.09804,2.344,2,0,23,0,.298039,-6.25,7.06,49,0,1056.5,13.5,-9.375,0,13.772,0
268,53.800,0,101,39,0,1.00566,5.09804,2.256,2,0,23,0,.294118,-6.25,7.25,48,0,1062,12.5,-8.59375,0,13.772,0
269,54.000,0,101,39,0,.997513,5.09804,2.312,2,0,23,0,.298039,-6.25,7.25,48,0,1038.25,16,-9.375,0,13.784,0
270,54.200,0,101,39,0,.994797,5.09804,2.328,2,0,23,0,.301961,-6.25,7.12,49,0,1042,15.5,-9.375,0,13.784,0
271,54.400,0,101,39,0,1.00774,5.09804,2.36,2,0,23,0,.301961,-6.25,6.88,50,0,1018,19.5,-8.59375,0,13.784,0
272,54.600,0,101,39,0,1.0143,5.09804,2.36,2,0,23,0,.301961,-6.25,7.25,49,0,1051.5,13.5,-8.59375,0,13.784,0
273,54.800,0,101,39,0,1.01204,5.09804,2.4,2,0,23,0,.301961,-6.25,7.06,49,0,1039.5,15.5,-7.8125,0,13.784,0
274,55.000,0,101,39,0,.997116,5.09804,2.328,2,0,23,0,.298039,-6.25,7.19,48,0,1028.5,17.5,-8.59375,0,13.78,0
275,55.200,0,101,39,0,.994827,5.09804,2.32,2,0,23,0,.301961,-6.25,7.12,48,0,1070.25,10.5,-8.59375,0,13.78,0
276,55.400,0,101,40,0,.992386,5.09804,2.312,2,0,23,0,.298039,-6.25,6.94,48,0,1055,13,-8.59375,0,13.78,0
277,55.600,0,101,40,0,.985031,5.09804,2.28,2,0,23,0,.298039,-6.25,6.94,48,0,1035.25,15.5,-9.375,0,13.78,0
278,55.800,0,101,40,0,.982681,5.09804,2.272,2,0,23,0,.294118,-6.25,7.19,49,0,1019.5,18,-10.1563,0,13.78,0
279,56.000,0,101,40,0,.98317,5.09804,2.272,2,0,23,0,.298039,-6.25,6.82,49,0,1008,20,-10.1563,0,13.785,0
280,56.200,0,101,40,0,.991714,5.09804,2.248,2,0,23,0,.298039,-6.25,7,48,0,1009.5,19.5,-10.1563,0,13.785,0
281,56.400,0,101,40,0,.996841,5.09804,2.24,2,0,23,0,.294118,-6.25,6.88,48,0,1030,16,-10.1563,0,13.785,0
282,56.600,0,101,40,0,1.00429,5.09804,2.232,2,0,23,0,.294118,-6.25,7.19,48,0,1033.75,15.5,-10.1563,0,13.785,0
283,56.800,0,101,40,0,1.00325,5.09804,2.232,2,0,23,0,.294118,-6.25,7.12,49,0,1010,19,-10.1563,0,13.785,0
284,57.000,0,101,40,0,1.00523,5.09804,2.264,2,0,23,0,.294118,-6.25,7.12,49,0,1024.5,16.5,-10.1563,0,13.777,0
285,57.200,0,101,40,0,.999435,5.09804,2.256,2,0,23,0,.298039,-6.25,6.94,49,0,1019.5,17.5,-10.1563,0,13.777,0
286,57.400,0,101,40,0,.996841,5.09804,2.296,2,0,23,0,.298039,-6.25,6.94,48,0,1039,14,-10.1563,0,13.777,0
287,57.600,0,101,40,0,1.00902,5.09804,2.336,2,0,23,0,.301961,-6.25,7.19,49,0,1033.25,15,-9.375,0,13.777,0
288,57.800,0,101,40,0,1.01314,5.09804,2.328,2,0,23,0,.298039,-6.25,6.94,49,0,1024.5,16,-9.375,0,13.777,0
289,58.000,0,101,40,0,1.02013,5.09804,2.32,2,0,23,0,.298039,-6.25,7.25,49,0,1018.75,17,-8.59375,0,13.768,0
290,58.200,0,101,40,0,1.01088,5.09804,2.368,2,0,23,0,.298039,-6.25,7,49,0,1031,15,-8.59375,0,13.768,0
291,58.400,0,101,40,0,.997757,5.09804,2.4,2,0,23,0,.301961,-6.25,7.37,49,0,1013.5,17.5,-8.59375,0,13.768,0
292,58.600,0,101,40,0,1.00148,5.09804,2.44,2,0,23,0,.305882,-6.25,7,49,0,1032,14.5,-8.59375,0,13.768,0
293,58.800,0,101,40,0,1.00423,5.09804,2.384,2,0,23,0,.301961,-6.25,6.88,50,0,1047.5,12,-8.59375,0,13.768,0
294,59.000,0,101,40,0,1.00514,5.09804,2.4,2,0,23,0,.301961,-6.25,7.06,50,0,1066.25,9.5,-8.59375,0,13.797,0
295,59.200,0,101,40,0,1.02306,5.88235,2.44,2,0,23,0,.309804,-6.25,8.14,50,0,1010.5,18,-7.03125,0,13.797,0
296,59.400,0,101,40,0,1.02989,5.09804,2.616,2,0,23,0,.313725,-6.25,7.12,51,0,1035,14,-6.25,0,13.797,0
297,59.600,0,101,40,0,1.02391,5.09804,2.464,2,0,23,0,.305882,-6.25,7.12,49,0,1045.25,12.5,-5.46875,0,13.797,0
298,59.800,0,101,40,0,1.00764,5.09804,2.416,2,0,23,0,.298039,-6.25,7.12,50,0,1004,19,-5.46875,0,13.797,0
299,60.000,0,101,40,0,.995743,5.09804,2.352,2,0,23,0,.294118,-6.25,7,49,0,1020.75,16,-5.46875,0,13.776,0
300,60.200,0,101,40,0,.98317,5.09804,2.304,2,0,23,0,.290196,-6.25,6.59,48,0,1025,15.5,-6.25,0,13.776,0
301,60.400,0,101,41,0,.978989,5.09804,2.264,2,0,23,0,.290196,-6.25,7.12,48,0,1022.75,16,-7.03125,0,13.776,0
302,60.600,0,101,41,0,.976395,5.09804,2.248,2,0,23,0,.290196,-6.25,6.94,48,0,1020,15.5,-7.8125,0,13.776,0
303,60.800,0,101,41,0,.977188,5.09804,2.224,2,0,23,0,.290196,-6.25,6.82,49,0,1038,13,-8.59375,0,13.776,0
304,61.000,0,101,41,0,.968369,5.09804,2.208,2,0,23,0,.290196,-6.25,6.94,49,0,1042.75,15.5,-9.375,0,13.791,0
305,61.200,0,101,41,0,.976913,5.09804,2.224,2,0,23,0,.290196,-6.25,6.94,48,0,995.5,20,-10.1563,0,13.791,0
306,61.400,0,101,41,0,.980728,5.09804,2.216,2,0,23,0,.294118,-6.25,7.06,49,0,999.75,19,-10.1563,0,13.791,0
307,61.600,0,101,41,0,.992203,5.09804,2.248,2,0,23,0,.298039,-6.25,7.25,50,0,987.5,21,-10.1563,0,13.791,0
308,61.800,0,101,41,0,.997055,6.66667,2.312,2,0,23,0,.298039,-6.25,7.37,50,0,929.25,25.5,-10.1563,0,13.791,0
309,62.000,0,101,41,0,1.02608,5.09804,2.592,2,0,23,0,.321569,-6.25,7.25,52,0,992,20,-9.375,0,13.759,0
310,62.200,0,101,41,0,1.0446,5.09804,2.472,2,0,23,0,.309804,-6.25,7,51,0,1017.25,16.5,-7.8125,0,13.759,0
311,62.400,0,101,41,0,1.02647,5.09804,2.392,2,0,23,0,.301961,-6.25,6.88,49,0,1013.75,16.5,-7.03125,0,13.759,0
312,62.600,0,101,41,0,.99852,5.09804,2.368,2,0,23,0,.298039,-6.25,7,49,0,1025.75,15,-7.8125,0,13.759,0
313,62.800,0,101,41,0,.986038,5.09804,2.376,2,0,23,0,.301961,-6.25,6.94,49,0,1010,17.5,-8.59375,0,13.759,0
314,63.000,0,101,41,0,.985794,5.09804,2.32,2,0,23,0,.298039,-6.25,6.71,50,0,1007.75,17.5,-8.59375,0,13.777,0
315,63.200,0,101,41,0,.99321,6.66667,2.352,2,0,23,0,.298039,-6.25,7.06,49,0,956.5,24,-8.59375,0,13.777,0
316,63.400,0,101,41,0,1.0024,5.09804,2.528,2,0,23,0,.313725,-6.25,7.06,52,0,933.25,25,-8.59375,0,13.777,0
317,63.600,0,101,41,0,1.02953,5.09804,2.448,2,0,23,0,.305882,-6.25,6.88,51,0,993.5,19.5,-7.03125,0,13.777,0
318,63.800,0,101,41,0,1.0312,5.09804,2.4,2,0,23,0,.301961,-6.25,7,49,0,991.5,20,-6.25,0,13.777,0
319,64.000,0,101,41,0,1.01588,5.09804,2.376,2,0,23,0,.294118,-6.25,6.94,49,0,1016.5,16,-6.25,0,13.767,0
320,64.200,0,101,41,0,.997726,5.09804,2.344,2,0,23,0,.294118,-6.25,7.06,49,0,980.75,21,-6.25,0,13.767,0
321,64.400,0,101,41,0,.99086,5.09804,2.384,2,0,23,0,.298039,-6.25,6.82,50,0,1001.75,18.5,-7.03125,0,13.767,0
322,64.600,0,101,41,0,.987503,5.09804,2.352,2,0,23,0,.298039,-6.25,6.77,50,0,983.75,20.5,-7.03125,0,13.767,0
323,64.800,0,101,41,0,.98317,5.09804,2.336,2,0,23,0,.298039,-6.25,7.25,49,0,1002,18,-7.8125,0,13.767,0
324,65.000,0,101,41,0,.978775,5.09804,2.368,2,0,23,0,.301961,-6.25,7.06,49,0,1009.5,17,-8.59375,0,13.783,0
325,65.200,0,101,41,0,.977676,5.09804,2.328,2,0,23,0,.301961,-6.25,7.19,50,0,992.5,19.5,-9.375,0,13.783,0
326,65.400,0,101,41,0,.973221,5.09804,2.304,2,0,23,0,.301961,-6.25,7,49,0,958.75,23.5,-10.1563,0,13.783,0
327,65.600,0,101,41,0,.971451,5.09804,2.36,2,0,23,0,.309804,-6.25,7.31,49,0,978,21,-10.9375,0,13.783,0
328,65.800,0,101,41,0,.982773,5.09804,2.328,2,0,23,0,.305882,-6.25,7.12,50,0,981.5,20.5,-10.9375,0,13.783,0
329,66.000,0,101,41,0,.99321,5.09804,2.272,2,0,23,0,.301961,-6.25,7.12,49,0,983,18.5,-10.9375,0,13.76,0
330,66.200,0,101,41,0,1.00157,5.09804,2.28,2,0,23,0,.301961,-6.25,7.12,50,0,979.25,19.5,-10.9375,0,13.76,0
331,66.400,0,101,42,0,1.01833,5.09804,2.264,2,0,23,0,.301961,-6.25,7,50,0,1006.75,17,-10.1563,0,13.76,0
332,66.600,0,101,42,0,1.02147,5.09804,2.344,2,0,23,0,.301961,-6.25,6.82,50,0,1031.75,13,-9.375,0,13.76,0
333,66.800,0,101,42,0,1.01616,5.09804,2.296,2,0,23,0,.298039,-6.25,7.06,49,0,1019.5,15,-8.59375,0,13.76,0
334,67.000,0,101,42,0,1.01064,5.09804,2.304,2,0,23,0,.298039,-6.25,7.06,49,0,1027,13.5,-8.59375,0,13.783,0
335,67.200,0,101,42,0,1.01372,5.09804,2.32,2,0,23,0,.298039,-6.25,7.19,49,0,1023,14,-8.59375,0,13.783,0
336,67.400,0,101,42,0,.99971,5.09804,2.36,2,0,23,0,.301961,-6.25,7.06,49,0,999.25,18,-8.59375,0,13.783,0
337,67.600,0,101,42,0,.990768,5.09804,2.344,2,0,23,0,.301961,-6.25,7.12,49,0,1014.25,15.5,-9.375,0,13.783,0
338,67.800,0,101,42,0,.995682,5.09804,2.328,2,0,23,0,.301961,-6.25,7.19,50,0,1022,14.5,-9.375,0,13.783,0
339,68.000,0,101,42,0,.988724,5.09804,2.352,2,0,23,0,.301961,-6.25,7.12,49,0,995,18.5,-9.375,0,13.774,0
340,68.200,0,101,42,0,.986801,5.09804,2.272,2,0,23,0,.298039,-6.25,7,48,0,1048.25,10,-10.1563,0,13.774,0
341,68.400,0,101,42,0,.99025,5.09804,2.296,2,0,23,0,.301961,-6.25,6.77,50,0,1012.5,15.5,-10.1563,0,13.774,0
342,68.600,0,101,42,0,.994888,5.09804,2.28,2,0,23,0,.298039,-6.25,7.06,51,0,1032.5,12.5,-10.1563,0,13.774,0
343,68.800,0,101,42,0,1.02354,5.09804,2.384,2,0,23,0,.305882,-6.25,6.82,50,0,965.5,22,-8.59375,0,13.774,0
344,69.000,0,101,42,0,1.04536,5.09804,2.376,2,0,23,0,.301961,-6.25,7.19,51,0,1002,17.5,-7.03125,0,13.772,0
345,69.200,0,101,42,0,1.03584,5.09804,2.392,2,0,23,0,.301961,-6.25,7.06,49,0,1005.75,16.5,-7.03125,0,13.772,0
346,69.400,0,101,42,0,1.02907,5.09804,2.368,2,0,23,0,.294118,-6.25,7.06,49,0,1049.75,10,-5.46875,0,13.772,0
347,69.600,0,101,42,0,1.00426,5.09804,2.352,2,0,23,0,.294118,-6.25,7.06,49,0,1034.5,12,-6.25,0,13.772,0
348,69.800,0,101,42,0,.991592,5.09804,2.36,2,0,23,0,.298039,-6.25,7.06,50,0,1012.75,15.5,-6.25,0,13.772,0
349,70.000,0,101,42,0,.992538,5.09804,2.36,2,0,23,0,.298039,-6.25,7,49,0,992,18.5,-7.03125,0,13.772,0
350,70.200,0,101,42,0,.992386,5.09804,2.36,2,0,23,0,.298039,-6.25,7.25,49,0,974.25,21,-7.03125,0,13.772,0
351,70.400,0,101,42,0,.994766,5.09804,2.368,2,0,23,0,.298039,-6.25,7.12,50,0,966.5,21.5,-7.03125,0,13.772,0
352,70.600,0,101,42,0,.993088,5.09804,2.352,2,0,23,0,.298039,-6.25,6.88,50,0,995.75,18,-7.8125,0,13.772,0
353,70.800,0,101,42,0,.986465,5.09804,2.368,2,0,24,0,.301961,-6.25,7.06,49,0,982.5,20,-7.8125,0,13.772,0
354,71.000,0,101,42,0,.986313,5.09804,2.352,2,0,24,0,.301961,-6.25,7.25,50,0,1004.25,16.5,-8.59375,0,13.78,0
355,71.200,0,101,42,0,.993698,5.09804,2.36,2,0,24,0,.301961,-6.25,6.82,49,0,972.5,21,-8.59375,0,13.78,0
356,71.400,0,101,42,0,1.00108,5.09804,2.336,2,0,24,0,.301961,-6.25,7.12,49,0,998.5,17.5,-8.59375,0,13.78,0
357,71.600,0,101,42,0,.999466,5.09804,2.352,2,0,24,0,.301961,-6.25,7,49,0,1035.5,11.5,-8.59375,0,13.78,0
358,71.800,0,101,42,0,.999405,5.09804,2.328,2,0,24,0,.301961,-6.25,7.06,49,0,1016,14.5,-8.59375,0,13.78,0
359,72.000,0,101,42,0,.998184,5.09804,2.32,2,0,24,0,.298039,-6.25,7.06,48,0,993,18,-8.59375,0,13.765,0
360,72.200,0,101,42,0,.997513,5.09804,2.272,2,0,24,0,.294118,-6.25,6.71,48,0,1011,15.5,-8.59375,0,13.765,0
361,72.400,0,101,43,0,.980576,5.09804,2.232,2,0,24,0,.290196,-6.25,6.88,49,0,953.75,22.5,-9.375,0,13.765,0
362,72.600,0,101,43,0,.97081,5.09804,2.256,2,0,24,0,.294118,-6.25,7.06,49,0,1020.25,13.5,-10.1563,0,13.765,0
363,72.800,0,101,43,0,.974289,5.09804,2.216,2,0,24,0,.294118,-6.25,6.88,48,0,1036.25,11,-10.9375,0,13.765,0
364,73.000,0,101,43,0,.982101,5.09804,2.304,2,0,24,0,.309804,-6.25,7.88,51,0,1018.25,14,-10.9375,0,13.776,0
365,73.200,0,101,43,0,1.01082,5.09804,2.44,2,0,24,0,.309804,-6.25,6.59,50,0,1016,14,-10.1563,0,13.776,0
366,73.400,0,101,43,0,1.01567,5.09804,2.344,2,0,24,0,.305882,-6.25,7.12,50,0,1020.25,13.5,-10.1563,0,13.776,0
367,73.600,0,101,43,0,1.02623,5.09804,2.328,2,0,24,0,.301961,-6.25,6.77,49,0,1018,14,-8.59375,0,13.776,0
368,73.800,0,101,43,0,1.02293,5.09804,2.312,2,0,24,0,.298039,-6.25,6.94,49,0,1028.5,17,-8.59375,0,13.776,0
369,74.000,0,101,43,0,1.01543,5.09804,2.352,2,0,24,0,.301961,-6.25,6.88,49,0,998,16,-8.59375,0,13.772,0
370,74.200,0,101,43,0,1.01012,5.09804,2.336,2,0,24,0,.298039,-6.25,6.77,50,0,978.25,19.5,-7.8125,0,13.772,0
371,74.400,0,101,43,0,1.00887,5.09804,2.448,2,0,24,0,.313725,-6.25,7.62,50,0,1032.5,11.5,-7.8125,0,13.772,0
372,74.600,0,101,43,0,1.0099,5.09804,2.448,2,0,24,0,.309804,-6.25,7.06,50,0,1019,13.5,-7.03125,0,13.772,0
373,74.800,0,101,43,0,1.0316,5.09804,2.392,2,0,24,0,.298039,-6.25,7.06,50,0,993.25,15.5,-6.25,0,13.772,0
374,75.000,0,101,43,0,1.01036,5.09804,2.352,2,0,24,0,.294118,-6.25,7.06,49,0,1025.75,15.5,-6.25,0,13.764,0
375,75.200,0,101,43,0,.996628,5.09804,2.32,2,0,24,0,.294118,-6.25,7,48,0,1009,15,-6.25,0,13.764,0
376,75.400,0,101,43,0,.99556,5.09804,2.304,2,0,24,0,.290196,-6.25,6.71,49,0,1029,11.5,-6.25,0,13.764,0
377,75.600,0,101,43,0,.990097,5.09804,2.336,2,0,24,0,.294118,-6.25,7.06,49,0,1028.25,11.5,-7.03125,0,13.764,0
378,75.800,0,101,43,0,.992325,5.4902,2.408,2,0,24,0,.305882,-6.25,8.35,50,0,1003,16,-7.03125,0,13.764,0
379,76.000,0,101,43,0,.987564,5.09804,2.544,2,0,24,0,.313725,-6.25,6.94,51,0,1018.25,13.5,-7.8125,0,13.773,0
380,76.200,0,101,43,0,1.00432,5.09804,2.392,2,0,24,0,.301961,-6.25,6.94,50,0,1028.25,11.5,-7.03125,0,13.773,0
381,76.400,0,101,43,0,1.00014,5.09804,2.352,2,0,24,0,.298039,-6.25,6.88,49,0,968.25,20.5,-7.03125,0,13.773,0
382,76.600,0,101,43,0,.991348,5.09804,2.304,2,0,24,0,.294118,-6.25,7.12,49,0,955,22,-7.8125,0,13.773,0
383,76.800,0,101,43,0,.985092,5.09804,2.304,2,0,24,0,.298039,-6.25,7,50,0,995.75,16.5,-7.8125,0,13.773,0
384,77.000,0,101,43,0,.989334,5.09804,2.28,2,0,24,0,.294118,-6.25,6.77,49,0,1020.5,12.5,-8.59375,0,13.78,0
385,77.200,0,101,43,0,.994431,5.09804,2.304,2,0,24,0,.298039,-6.25,7.06,49,0,1024.75,12,-8.59375,0,13.78,0
386,77.400,0,101,43,0,1.01079,5.09804,2.328,2,0,24,0,.298039,-6.25,7,50,0,1043.75,9,-7.8125,0,13.78,0
387,77.600,0,101,43,0,1.02025,5.09804,2.296,2,0,24,0,.294118,-6.25,7.19,49,0,1033.5,10.5,-7.03125,0,13.78,0
