#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
542.745,0,0,81,0.4,16,3,0.99,0.8,0,0.17,40,0.05,1.46,0.54,0.831,12.22,2,2,1972,0.35,4,3,27,5.44,5.58,0.116,18.32,80.32,0,67,0,14.7,14.51,0,0,0,0,100,0,18.08
543.049,0,0,81,0.3,9,3,0.99,0,0,0.19,39,0.01,1.46,0.61,0.863,12.68,2,2,1818,0.39,4,3,27,5.34,5.29,0.126,18.97,79.68,0,60,0,14.7,15.09,0,0,0,0,100,0,19.01
543.353,0,0,81,0.3,12.5,3,0.99,0,0,0.19,39,2.47,1.56,0.62,0.863,12.68,2,2,1964,0.34,4,3,26.9,9.3,9.38,0.164,24.43,74.22,0,71,0,14.7,14.51,0,0,0,0,100,0,23.22
543.657,0,0,81,1.9,37,5,0.99,0.8,0,0.23,39,2.78,1.68,0.78,0.863,12.68,2,2,2164,0.37,3,3,26.9,8.33,8.47,0.165,24.1,74.22,0,62,0,14.7,14.51,0,0,0,0,100,0,24.9
543.960,0,0,81,4.3,43.5,7,0.99,0,0,0.28,38,5.41,1.91,1.06,0.941,13.84,2,2,2210,0.3,3,3,26.8,15.58,15.99,0.257,34.06,65.23,0,84,0,14.7,14.53,0,0,0,0,100,0,38.95
544.264,0,0,82,13,41,12,0.99,0,-4.7,0.48,38,8.61,2.31,1.75,0.957,14.07,2,2,2319,-4.86,3,3,26.8,23.56,23.21,0.397,53.33,45.95,0,79,0,14.7,15.4,0,0,0,0,100,0,55.1
544.568,0,0,82,19.9,42.5,12,0.99,5.5,-4.7,0.57,39,9.51,2.34,2.14,1.067,15.68,2,2,2327,2.7,3,3,26.8,25.68,25.33,0.44,58.79,39.85,0,73,0,14.7,14.06,0,0,0,0,100,0,59.28
544.873,0,0,82,18.8,36,13,0.99,8.6,-4.7,0.6,40,9.61,2.41,2.36,0.996,14.64,2,2,2418,1.87,3,3,26.8,26.57,25.33,0.455,60.4,38.57,0,75,0,14.7,14.7,0,0,0,0,100,0,60.07
545.176,0,0,82,19.6,36,13,0.99,3.9,-4.7,0.6,42,9.76,2.45,2.31,0.98,14.41,2,2,2496,-1.08,3,3,26.8,27.11,27.48,0.463,59.76,38.89,0,77,0,14.7,14.84,0,0,0,0,100,0,60.09
545.480,0,0,82,19.9,36,14,0.99,3.1,-4.7,0.62,43,11.68,2.56,2.4,0.996,14.64,2,2,2560,-1.81,3,3,26.8,35.06,35.73,0.533,67.46,31.82,0,82,0,14.7,14.65,0,0,0,0,100,0,67.73
545.784,0,0,82,18.8,29.5,15,0.99,5.5,-3.1,0.69,44,11.68,2.59,2.82,1.004,14.76,2,2,2644,0.45,3,3,26.8,35.06,35.5,0.548,68.43,29.9,0,80,0,14.7,15.05,0,0,0,0,100,0,68.54
546.087,0,0,82,19.3,29,15,0.99,0.8,-3.1,0.68,45,11.56,2.63,2.72,0.988,14.53,2,2,2724,-2.43,3,3,26.9,36.18,35.95,0.55,68.75,30.22,0,76,0,14.7,15.1,0,0,0,0,100,0,68.43
546.391,0,0,82,20,30.5,15,0.99,0.8,-3.1,0.68,47,11.15,2.62,2.65,0.996,14.64,2,2,2816,-2.67,3,3,26.9,35.95,36.18,0.532,67.78,31.18,0,77,0,14.7,15.18,0,0,0,0,100,0,67.17
546.695,0,0,82,19.5,32.5,15,0.99,0,-3.1,0.68,48,11.02,2.6,2.55,0.996,14.64,2,2,2891,-2.65,3,3,27,35.5,35.95,0.514,67.46,30.86,0,76,0,14.7,15.09,0,0,0,0,100,0,67.24
546.999,0,0,82,19.2,35.5,15,0.99,0.8,-3.1,0.67,50,10.8,2.64,2.5,1.004,14.76,2,2,2969,-2.43,3,3,27.1,35.28,35.28,0.499,66.18,32.47,0,74,0,14.7,15.06,0,0,0,0,100,0,65.68
547.302,0,0,82,19.6,38,15,0.99,1.6,-3.1,0.66,51,10.65,2.58,2.42,1.004,14.76,2,2,3041,-1.78,3,3,27.1,35.28,36.4,0.485,65.22,33.43,0,73,0,14.7,14.89,0,0,0,0,100,0,65.48
547.607,0,0,82,19.9,37,15,0.99,3.1,-3.1,0.66,52,10.69,2.62,2.43,1.004,14.76,2,2,3123,-0.86,3,3,27.1,35.73,35.06,0.477,65.22,33.75,0,73,0,14.7,14.81,0,0,0,0,100,0,64.92
547.911,0,0,82,18.1,37.5,15,0.99,3.1,-3.1,0.65,53,10.33,2.61,2.38,1.004,14.76,2,2,3188,-0.69,3,3,27.2,37.3,35.95,0.471,63.61,34.39,0,73,0,14.7,14.8,0,0,0,0,100,0,63.45
548.215,0,0,82,18.6,38,15,0.99,2.3,-3.1,0.63,55,10.04,2.59,2.27,0.988,14.53,2,2,3246,-1.98,3,3,27.2,36.4,36.18,0.464,62.97,36,0,72,0,14.7,14.92,0,0,0,0,100,0,62.71
548.518,0,0,82,17.8,39,13,0.99,1.6,-3.1,0.59,55,6.41,2.45,2.05,0.988,14.53,2,2,3299,-3.67,3,3,27.3,14.33,13.24,0.262,36.31,58.48,0,33,0,14.7,15.27,0,0,0,0,100,0,35.48
548.823,0,0,82,0.4,19,3,0.99,0,0,0.19,55,0,1.43,0.55,0.824,12.11,2,2,2997,0.3,3,3,27.3,5.34,5.34,0.1,16.4,81.93,0,47,0,14.7,14.5,0,0,0,0,100,0,17.06
549.126,0,0,82,0.3,42.5,3,0.99,0.8,0,0.16,55,0.06,1.46,0.47,0.8,11.76,2,2,2631,0.49,4,3,27.3,5.29,5.25,0.098,15.11,83.53,0,56,0,14.7,14.48,0,0,0,0,100,0,14.9
549.430,0,0,82,0.3,31,3,0.99,0.8,0,0.15,55,0,1.44,0.48,0.761,11.18,2,2,2324,0.5,4,3,27.3,5.44,5.48,0.104,16.07,82.57,0,68,0,14.7,14.49,0,0,0,0,100,0,16.18
549.734,0,0,82,0.2,32.5,9,0.99,0.8,0,0.27,54,7.21,2.06,1.01,0.784,11.53,2,2,2351,0.36,4,3,27.2,19.08,19.37,0.275,38.88,60.73,0,85,0,14.7,15.3,0,0,0,0,100,0,38.02
550.038,0,0,82,16,39.5,11,0.99,-12.5,-4.7,0.47,54,8.56,2.23,1.42,0.902,13.26,2,2,2290,-18.47,4,3,27.2,22.15,22.15,0.374,52.05,47.24,0,72,0,14.7,17.47,0,0,0,0,100,0,51.39
550.341,0,0,82,20.4,38.5,11,0.99,0.8,-4.7,0.55,54,8.87,2.29,1.99,1.2,17.64,2,2,2302,7.07,4,3,27.1,22.15,21.98,0.399,56.22,43.06,0,73,0,14.7,13.11,0,0,0,0,100,0,56.17
550.645,0,0,82,20.5,43,12,0.99,8.6,-4.7,0.58,55,8.71,2.33,2.18,0.988,14.53,2,2,2331,2.34,4,3,27,24.45,24.09,0.426,57.51,40.82,0,71,0,14.7,14.67,0,0,0,0,100,0,57.49
550.949,0,0,82,19.6,39.5,12,0.99,4.7,-4.7,0.58,55,8.68,2.36,2.12,0.98,14.41,2,2,2352,-0.25,4,3,27,24.09,23.39,0.429,57.19,41.14,0,70,0,14.7,14.76,0,0,0,0,100,0,57.46
551.254,0,0,82,20.3,40.5,13,0.99,4.7,-4.7,0.58,56,9.17,2.4,2.17,1.004,14.76,2,2,2393,-0.45,4,3,27,26.92,26.92,0.452,58.79,39.53,0,75,0,14.7,14.77,0,0,0,0,100,0,60.11
551.557,0,0,82,20.6,35.5,13,0.99,4.7,-4.7,0.6,56,9.42,2.46,2.36,1.004,14.76,2,2,2406,-0.26,4,3,27,27.48,26.74,0.471,61.04,37.6,0,77,0,14.7,14.82,0,0,0,0,100,0,59.94
551.861,0,0,83,20,35.5,13,0.99,1.6,-4.7,0.6,57,9.27,2.41,2.23,0.973,14.3,2,2,2427,-4.24,4,3,27,26.57,26.39,0.459,59.76,38.89,0,76,0,14.7,15.25,0,0,0,0,100,0,59.75
552.165,0,0,83,19.9,35.5,13,0.99,1.6,-4.7,0.6,57,9.22,2.43,2.24,0.996,14.64,2,2,2451,-3.78,4,3,27,25.51,25.68,0.456,59.76,38.89,0,74,0,14.7,15.23,0,0,0,0,100,0,59.76
552.469,0,0,83,20.1,36,13,0.99,1.6,-4.7,0.6,58,9.41,2.46,2.3,1.004,14.76,2,2,2465,-2.91,4,3,27,26.57,26.57,0.466,60.08,38.57,0,76,0,14.7,15.21,0,0,0,0,100,0,60.06
552.773,0,0,83,19.9,36.5,12,0.99,0.8,-4.7,0.58,59,8.95,2.4,2.16,0.988,14.53,2,2,2498,-5.21,4,3,27,25.86,26.21,0.445,57.51,41.14,0,77,0,14.7,15.7,0,0,0,0,100,0,58.3
553.076,0,0,83,19.7,36.5,13,0.99,0,-4.7,0.58,59,8.93,2.44,2.18,1.02,14.99,2,2,2521,-3.95,4,3,27,25.68,26.39,0.447,57.83,41.14,0,73,0,14.7,15.31,0,0,0,0,100,0,58.06
553.379,0,0,83,19.8,38,13,0.99,0,-4.7,0.59,60,9.32,2.43,2.15,1.012,14.87,2,2,2543,-3.25,4,3,27.1,27.11,27.48,0.452,58.79,39.85,0,76,0,14.7,14.91,0,0,0,0,100,0,58
553.683,0,0,83,19.8,37.5,13,0.99,1.6,-4.7,0.58,60,9.17,2.46,2.16,0.988,14.53,2,2,2573,-4.55,4,3,27,27.29,27.85,0.453,58.79,40.17,0,77,0,14.7,15.31,0,0,0,0,100,0,58.66
553.988,0,0,83,20,37.5,13,0.99,2.3,-4.7,0.59,61,9.26,2.43,2.22,1.012,14.87,2,2,2584,-2.28,4,3,27.1,27.85,28.04,0.452,58.79,40.17,0,75,0,14.7,15.05,0,0,0,0,100,0,58.5
554.292,0,0,83,20.3,37.5,13,0.99,1.6,-4.7,0.59,61,9.63,2.5,2.22,0.996,14.64,2,2,2597,-3.07,4,3,27.1,28.8,28.41,0.46,59.76,38.57,0,75,0,14.7,15.1,0,0,0,0,100,0,59.72
554.595,0,0,83,20.3,37,13,0.99,0.8,-3.1,0.59,61,9.4,2.49,2.26,1.004,14.76,2,2,2625,-3.04,4,3,27.1,29.78,29.78,0.47,59.76,38.89,0,77,0,14.7,15.29,0,0,0,0,100,0,59.45
554.899,0,0,83,20.1,37,13,0.99,-1.6,-3.1,0.59,62,9.37,2.45,2.2,0.988,14.53,2,2,2658,-4.71,4,3,27.1,27.67,27.48,0.452,58.79,39.85,0,75,0,14.7,15.31,0,0,0,0,100,0,58.91
555.203,0,0,83,20.4,38,13,0.99,0,-3.1,0.58,63,9.12,2.45,2.17,1.012,14.87,2,2,2673,-3.71,4,3,27.1,27.29,27.67,0.44,57.83,40.82,0,75,0,14.7,15.35,0,0,0,0,100,0,57.6
555.507,0,0,83,20.8,39,13,0.99,0.8,-3.1,0.58,63,9.1,2.47,2.16,1.02,14.99,2,2,2691,-2.1,4,3,27.1,28.41,28.23,0.445,57.51,40.82,0,77,0,14.7,15.01,0,0,0,0,100,0,57
555.812,0,0,83,20.4,40.5,13,0.99,-0.8,-3.1,0.57,64,8.88,2.46,2.09,0.988,14.53,2,2,2713,-4.06,4,3,27.1,26.92,27.29,0.425,55.9,42.42,0,71,0,14.7,15.25,0,0,0,0,100,0,55.71
556.115,0,0,83,20.3,42.5,13,0.99,2.3,-4.7,0.55,64,8.64,2.41,2.04,1.012,14.87,2,2,2732,-2.33,4,3,27.1,28.04,27.67,0.423,54.94,43.71,0,75,0,14.7,15.12,0,0,0,0,100,0,54.76
556.419,0,0,83,20.8,44.5,12,0.99,0.8,-4.7,0.53,64,8.02,2.4,1.94,0.988,14.53,2,2,2748,-4.58,4,3,27.1,26.04,26.39,0.404,53.01,45.63,0,77,0,14.7,15.45,0,0,0,0,100,0,52.75
556.722,0,0,83,20.5,44.5,12,0.99,0,-4.7,0.53,65,8.3,2.41,1.94,0.996,14.64,2,2,2764,-5.49,4,3,27.1,24.8,25.33,0.399,53.01,45.95,0,76,0,14.7,15.55,0,0,0,0,100,0,52.69
557.025,0,0,83,20.4,45.5,12,0.99,0,-4.7,0.52,65,7.97,2.38,1.85,1.004,14.76,2,2,2774,-5.37,4,3,27.1,24.62,25.33,0.384,51.4,47.56,0,73,0,14.7,15.34,0,0,0,0,100,0,51.17
557.330,0,0,83,20.1,47.5,11,0.99,0.8,-4.7,0.49,65,6.63,2.3,1.72,1.012,14.87,2,2,2780,-4.46,4,3,27.1,20.75,21.14,0.34,46.91,51.41,0,68,0,14.7,15.43,0,0,0,0,100,0,46.7
557.633,0,0,83,20.8,50,11,0.99,-2.3,-4.7,0.46,66,6.72,2.29,1.57,0.988,14.53,2,2,2790,-6.9,4,3,27.1,21.27,20.88,0.327,45.94,52.06,0,69,0,14.7,15.47,0,0,0,0,100,0,45.7
557.937,0,0,83,20.6,50,11,0.99,-0.8,-4.7,0.46,66,6.82,2.29,1.54,1.02,14.99,2,2,2801,-4.33,4,3,27.1,21.98,21.8,0.327,46.59,51.74,0,68,0,14.7,14.91,0,0,0,0,100,0,46.58
558.242,0,0,83,20.2,50,11,0.99,0,-4.7,0.47,66,6.81,2.29,1.57,0.996,14.64,2,2,2806,-5.39,4,3,27.1,21.14,21.14,0.322,46.91,52.06,0,67,0,14.7,15.32,0,0,0,0,100,0,46.39
558.546,0,0,83,20.3,50,11,0.99,-1.6,-4.7,0.46,66,5.78,2.18,1.47,0.996,14.64,2,2,2801,-6.53,4,3,27.1,17.24,17.66,0.29,41.77,56.87,0,61,0,14.7,15.44,0,0,0,0,100,0,39.11
558.849,0,0,83,20.4,50,7,0.99,-7,-4.7,0.35,66,2.61,1.91,1.02,0.933,13.72,2,2,2796,-14.46,4,3,27.1,11,9.84,0.188,28.28,70.36,0,45,0,14.7,14.11,0,0,0,0,100,0,25.18
559.152,0,0,83,0.1,43,4,0.99,0.8,0,0.22,66,0.00,1.59,0.66,0.839,12.34,2,2,2747,0.44,4,3,27.1,7.25,7.19,0.13,19.61,79.04,0,58,0,14.7,22.65,0,0,0,0,100,0,18.93
559.456,0,0,83,0.1,21,4,0.99,0.8,0,0.19,65,0,1.58,0,0.761,11.18,2,4,2751,0.43,4,3,27.1,7.19,7.19,0.122,18.97,79.68,0,56,0,14.7,30,0,0,0,0,100,0,19.47
559.761,0,0,83,0.1,11,4,0.99,0.8,0,0.19,64,0.06,1.59,0,0.871,12.8,2,4,2709,0.45,4,3,27.1,7.06,6.99,0.122,18.97,79.68,0,56,0,14.7,30,0,0,0,0,100,0,19.03
560.065,0,0,83,0.2,11,4,0.99,0.8,0,0.19,63,0.11,1.56,0,1.137,16.72,2,4,2671,0.47,4,3,27.1,6.62,6.57,0.118,18.64,80,0,57,0,14.7,30,0,0,0,0,100,0,18.66
560.369,0,0,83,0.2,11,4,0.99,0.8,0,0.19,62,0.15,1.56,0,1.388,20.41,2,4,2633,0.49,4,3,27,6.99,6.93,0.122,18.64,80,0,60,0,14.7,14.48,0,0,0,0,100,0,18.9
560.672,0,0,83,0.2,23.5,4,0.99,0.8,0,0.19,62,0.67,1.61,0.62,1.388,20.41,2,1,2609,0.5,4,3,27,7.98,7.91,0.132,18.97,79.68,0,66,0,14.7,14.48,0,0,0,0,100,0,19.73
560.978,0,0,83,0.9,44.5,5,0.99,0.8,0,0.21,61,1.63,1.71,0.71,1.388,20.41,2,1,2609,0.48,4,3,27,8.77,9,0.149,21.21,77.43,0,67,0,14.7,14.49,0,0,0,0,100,0,21.43
561.280,0,0,83,6.8,44.5,6,0.99,0.8,0,0.22,61,2.26,1.76,0.79,1.098,16.14,2,1,2595,1.71,4,3,27,10.29,10.29,0.167,23.14,75.82,0,70,0,14.7,14.07,0,0,0,0,100,0,23.31
561.584,0,0,83,12.9,45,6,0.99,0.8,0,0.24,61,2.19,1.83,0.89,0.973,14.3,2,2,2575,-1.01,4,3,27,9,9.15,0.168,22.5,76.15,0,63,0,14.7,14.97,0,0,0,0,100,0,21.83
561.887,0,0,83,6.3,45,4,0.99,-4.7,0,0.19,60,0,1.57,0.64,0.941,13.84,2,2,2523,-6.54,4,3,26.9,6.52,6.47,0.132,17.68,80.64,0,62,0,14.7,15.77,0,0,0,0,100,0,17.55
562.192,0,0,83,0.3,29.5,4,0.99,0.8,0,0.17,60,0,1.51,0.38,0.871,12.8,2,4,2523,0.55,4,3,26.9,6.67,6.72,0.123,17.04,81.61,0,63,0,14.7,30,0,0,0,0,100,0,17.25
562.496,0,0,83,0.2,11,4,0.99,0.8,0,0.18,59,0.01,1.54,0,0.918,13.49,2,4,2498,0.56,4,3,26.9,6.57,6.62,0.122,18,80.64,0,61,0,14.7,30,0,0,0,0,100,0,17.93
562.800,0,0,83,0.2,11,4,0.99,0.8,0,0.18,58,0.09,1.54,0,1.263,18.56,2,4,2471,0.55,4,3,26.8,6.93,6.99,0.125,18,80.64,0,64,0,14.7,30,0,0,0,0,100,0,18
563.104,0,0,83,0.3,11,4,0.99,0.8,0,0.18,57,0.03,1.52,0,1.388,20.41,2,4,2443,0.54,4,3,26.9,6.57,6.47,0.124,18,80.64,0,60,0,14.7,30,0,0,0,0,100,0,18.26
563.408,0,0,83,0.3,11,4,0.99,0.8,0,0.18,56,0.09,1.54,0.63,1.388,20.41,2,1,2400,0.52,4,3,26.8,7.51,7.58,0.133,19.61,79.36,0,69,0,14.7,14.48,0,0,0,0,100,0,19.19
563.712,0,0,83,0.8,34,5,0.99,0.8,0,0.22,56,1.65,1.71,0.75,1.388,20.41,2,1,2381,0.47,4,3,26.8,8.55,8.4,0.155,21.53,77.11,0,68,0,14.7,14.49,0,0,0,0,100,0,21.51
564.015,0,0,83,6.9,44,5,0.99,0.8,0,0.22,56,1.56,1.65,0.75,1.388,20.41,2,1,2371,0.46,4,3,26.9,8.05,8.12,0.154,21.53,77.11,0,68,0,14.7,14.49,0,0,0,0,100,0,21.47
564.319,0,0,83,6.1,44.5,5,0.99,2.3,0,0.22,55,1.6,1.67,0.78,1.012,14.87,2,2,2352,2.96,4,3,26.8,8.62,8.4,0.157,21.53,77.11,0,65,0,14.7,14.25,0,0,0,0,100,0,21.79
564.623,0,0,83,6.8,44,5,0.99,1.6,0,0.22,55,1.62,1.66,0.76,0.957,14.07,2,2,2335,0.85,4,3,26.8,8.7,8.55,0.158,22.18,76.79,0,70,0,14.7,14.5,0,0,0,0,100,0,21.8
564.927,0,0,83,5.9,45,5,0.99,0.8,0,0.22,55,1.74,1.7,0.78,0.933,13.72,2,2,2324,0.43,4,3,26.8,9.07,9.07,0.164,22.18,76.47,0,68,0,14.7,14.5,0,0,0,0,100,0,22.23
565.232,0,0,83,7.1,43.5,6,0.99,0.8,0,0.24,54,2.39,1.75,0.84,0.933,13.72,2,2,2306,0.4,4,3,26.8,9.15,9.53,0.174,24.43,74.54,0,69,0,14.7,14.5,0,0,0,0,100,0,24.31
565.534,0,0,83,9.4,43,7,0.99,0,0,0.26,54,3.44,1.83,0.98,0.933,13.72,2,2,2299,0.36,4,3,26.8,12.28,12.28,0.211,28.6,70.69,0,79,0,14.7,14.51,0,0,0,0,100,0,28.2
565.838,0,0,83,13.6,47.5,7,0.99,-3.9,0,0.31,54,3.64,1.86,1.06,0.941,13.84,2,2,2283,-5.95,4,3,26.8,12.28,12.07,0.226,31.17,67.47,0,69,0,14.7,15.77,0,0,0,0,100,0,31.06
566.142,0,0,83,16.3,48,7,0.99,-10.2,0,0.31,53,3.68,1.88,1.03,0.949,13.95,2,2,2282,-10.53,4,3,26.8,12.28,12.6,0.234,31.81,66.83,0,73,0,14.7,16.29,0,0,0,0,100,0,32.32
566.446,0,0,83,17.3,48.5,7,0.99,-10.2,0,0.32,53,4.28,1.92,1.05,0.996,14.64,2,2,2264,-9.97,4,3,26.8,13.59,13.66,0.247,34.06,64.58,0,73,0,14.7,15.94,0,0,0,0,100,0,35.29
566.750,0,0,83,18.1,48.5,9,0.99,-0.8,-4.7,0.38,53,6.3,2.08,1.31,1.051,15.45,2,2,2256,-3.66,4,3,26.8,17.45,17.66,0.305,43.05,56.23,0,73,0,14.7,14.72,0,0,0,0,100,0,44.36
567.054,0,0,83,19.3,47.5,10,0.99,10.2,-4.7,0.46,53,6.64,2.15,1.72,1.098,16.14,2,2,2267,9.55,4,3,26.8,17.97,17.35,0.329,46.91,51.74,0,69,0,14.7,13.03,0,0,0,0,100,0,47.13
567.358,0,0,83,19.3,47,10,0.99,13.3,-4.7,0.47,53,6.74,2.15,1.76,0.98,14.41,2,2,2274,4.99,4,3,26.8,18.48,18.33,0.335,48.19,50.45,0,67,0,14.7,14.47,0,0,0,0,100,0,48.15
567.661,0,0,83,19.9,47.5,10,0.99,2.3,-4.7,0.48,54,6.74,2.16,1.61,0.941,13.84,2,2,2289,-3.51,4,3,26.7,17.87,18.08,0.332,48.51,50.13,0,68,0,14.7,15.12,0,0,0,0,100,0,49.01
567.965,0,0,83,19,47,10,0.99,3.9,-4.7,0.5,54,7.13,2.17,1.74,1.027,15.1,2,2,2297,1.16,4,3,26.8,20.49,20.36,0.358,51.73,47.24,0,74,0,14.7,14.2,0,0,0,0,100,0,53.4
568.269,0,0,83,19.9,44.5,12,0.99,9.4,-4.7,0.57,54,8.75,2.29,2.13,1.027,15.1,2,2,2310,4.3,4,3,26.8,23.74,22.86,0.412,57.83,41.14,0,71,0,14.7,14.02,0,0,0,0,100,0,57.7
568.573,0,0,83,18.9,42,12,0.99,7.8,-4.7,0.58,55,8.73,2.31,2.17,0.98,14.41,2,2,2338,1.06,4,3,26.7,22.51,23.21,0.416,58.47,39.85,0,72,0,14.7,14.58,0,0,0,0,100,0,58.71
568.876,0,0,83,19.9,41,12,0.99,4.7,-4.7,0.59,55,8.88,2.31,2.15,0.988,14.53,2,2,2348,-0.43,4,3,26.7,24.62,24.45,0.433,59.43,39.53,0,74,0,14.7,14.62,0,0,0,0,100,0,59.3
569.181,0,0,83,19.6,37,13,0.99,3.9,-4.7,0.61,56,9.69,2.37,2.26,0.988,14.53,2,2,2376,-2.1,4,3,26.8,27.11,27.29,0.464,62.97,35.68,0,76,0,14.7,14.86,0,0,0,0,100,0,63.29
569.485,0,0,83,19.5,33.5,13,0.99,3.9,-4.7,0.65,56,10.04,2.43,2.43,1.004,14.76,2,2,2387,-1.94,4,3,26.8,27.48,27.67,0.486,64.57,33.43,0,75,0,14.7,14.96,0,0,0,0,100,0,65.13
569.788,0,0,83,19.4,31.5,13,0.99,0,-3.1,0.66,57,10.12,2.47,2.45,0.996,14.64,2,2,2416,-3.43,4,3,26.8,29.39,28.8,0.502,66.18,32.79,0,75,0,14.7,15.09,0,0,0,0,100,0,66.11
570.091,0,0,83,19,31.5,14,0.99,-1.6,-3.1,0.67,57,10.49,2.5,2.48,0.988,14.53,2,2,2439,-4.88,4,3,26.8,29.97,30.76,0.515,67.14,31.5,0,75,0,14.7,15.23,0,0,0,0,100,0,66.87
570.396,0,0,83,19.6,30.5,14,0.99,-1.6,-3.1,0.67,58,10.56,2.5,2.51,0.996,14.64,2,2,2464,-4.85,4,3,26.9,29.97,30.49,0.517,67.14,30.86,0,75,0,14.7,15.37,0,0,0,0,100,0,67.24
570.700,0,0,83,19.8,31,14,0.99,-0.8,-3.1,0.67,59,10.41,2.5,2.53,1.012,14.87,2,2,2495,-4.09,4,3,26.9,32.49,31.28,0.52,67.78,30.86,0,76,0,14.7,15.22,0,0,0,0,100,0,67.5
571.003,0,0,83,19.9,31.5,14,0.99,-1.6,-3.1,0.67,59,10.38,2.51,2.47,1.004,14.76,2,2,2523,-4.22,4,3,26.9,30.49,30.76,0.506,67.14,31.18,0,73,0,14.7,15.16,0,0,0,0,100,0,67.25
571.308,0,0,83,19.9,33,14,0.99,0.8,-3.1,0.67,60,10.25,2.52,2.47,1.012,14.87,2,2,2549,-2.7,4,3,26.9,30.76,30.76,0.506,67.14,31.82,0,76,0,14.7,14.85,0,0,0,0,100,0,66.85
571.612,0,0,83,20,32.5,13,0.99,0,-3.1,0.66,60,9.99,2.49,2.45,0.988,14.53,2,2,2576,-4.14,4,3,27,29.19,29.97,0.498,65.86,33.11,0,78,0,14.7,15.27,0,0,0,0,100,0,65.3
571.914,0,0,83,20.1,32,13,0.99,-1.6,-3.1,0.66,61,10.06,2.53,2.42,0.988,14.53,2,2,2589,-5.66,4,3,27,31.54,31.02,0.503,65.22,32.79,0,75,0,14.7,15.44,0,0,0,0,100,0,65.29
572.219,0,0,83,19.7,33,13,0.99,-2.3,-3.1,0.65,61,9.92,2.5,2.4,1.004,14.76,2,2,2622,-5.37,4,3,27,31.54,31.54,0.502,64.57,33.75,0,77,0,14.7,15.5,0,0,0,0,100,0,64.65
572.523,0,0,83,19.9,34,13,0.99,-2.3,-3.1,0.65,62,9.89,2.52,2.38,1.004,14.76,2,2,2643,-5.13,4,3,27,29.78,29.19,0.484,64.25,34.39,0,74,0,14.7,15.38,0,0,0,0,100,0,64.69
572.827,0,0,83,20.1,35.5,13,0.99,-0.8,-3.1,0.64,63,9.66,2.5,2.37,1.027,15.1,2,2,2682,-2.53,4,3,27.1,30.49,29.97,0.478,62.97,35.68,0,71,0,14.7,15.13,0,0,0,0,100,0,62.92
573.131,0,0,83,19.7,37.5,13,0.99,-0.8,-3.1,0.6,63,8.79,2.49,2.19,0.988,14.53,2,2,2706,-4.99,4,3,27.1,28.23,27.48,0.443,59.11,39.21,0,73,0,14.7,15.35,0,0,0,0,100,0,59.05
573.435,0,0,83,19.7,42,12,0.99,-2.3,-3.1,0.57,64,7.83,2.39,1.97,0.996,14.64,2,2,2733,-5.44,4,3,27.1,25.51,25.15,0.398,53.01,45.95,0,69,0,14.7,15.31,0,0,0,0,100,0,53.67
573.739,0,0,84,20.1,48.5,11,0.99,-3.1,-4.7,0.49,65,6.35,2.27,1.61,0.973,14.3,2,2,2761,-8.66,4,3,27.1,20.75,20.49,0.334,47.23,51.09,0,65,0,14.7,15.79,0,0,0,0,100,0,46.54
574.042,0,0,84,20.2,50,10,0.99,-3.1,-4.7,0.46,65,6.23,2.24,1.48,1.012,14.87,2,2,2779,-6.75,4,3,27.1,20.75,20.88,0.316,44.66,53.66,0,69,0,14.7,15.26,0,0,0,0,100,0,44.77
574.346,0,0,84,19.8,50,10,0.99,-0.8,-4.7,0.45,66,6.1,2.21,1.46,0.996,14.64,2,2,2800,-7.08,4,3,27.1,19.48,19.48,0.303,44.34,53.98,0,67,0,14.7,15.5,0,0,0,0,100,0,44.13
574.653,0,0,84,19.8,50,10,0.99,-0.8,-4.7,0.44,66,6.07,2.21,1.42,1.012,14.87,2,2,2827,-5.46,4,3,27.1,20.23,20.02,0.302,43.38,54.63,0,66,0,14.7,15.26,0,0,0,0,100,0,43.25
