Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Coolant T,Oil Temp.,Command AFR
26.54,1811.5,7.59,0,107.6,31,0,14.59,17.19,38.28,1,-2.16,190.4,168.8,14.59
26.64,1822.5,7.75,0,105.8,31,0,14.36,17.19,39.84,1,-2.16,190.4,168.8,15.06
26.74,1815.75,7.62,0,105.8,30.5,0,14.36,17.19,39.84,1,-2.31,190.4,168.8,15.18
26.85,1820,7.61,0,105.8,30.5,0,14.36,17.19,39.84,1,-2.31,190.4,168.8,15.18
26.96,1828.5,7.6,0,105.8,30.5,0,14.36,16.41,39.84,1,-2.16,190.4,168.8,15.18
27.06,1828.5,7.03,0,105.8,30.5,0,14.24,15.62,39.84,1,-2.31,190.4,168.8,14.94
27.16,1829.25,7.34,0,105.8,31,0,14.24,14.06,39.84,1,-2.6,190.4,168.8,14.94
27.26,1838.75,8.02,0,105.8,31,0,14.24,13.28,39.84,1,-2.6,190.4,168.8,14.82
27.36,1833.75,8.16,0,105.8,30.5,0,14.24,12.5,39.84,1,-2.45,190.4,168.8,14.82
27.46,1839.5,7.87,0,105.8,30.5,0,14.24,12.5,39.84,1,-2.31,190.4,168.8,14.82
27.56,1844.5,7.8,0,105.8,30.5,0,14.36,11.72,39.84,1,-2.31,190.4,168.8,14.82
27.67,1839.75,7.85,0,105.8,30.5,0,14.36,11.72,39.84,1,-2.16,190.4,168.8,14.82
27.77,1849,7.86,0,105.8,30.5,0,14.47,10.94,39.84,1,-2.31,190.4,168.8,14.82
27.87,1851.5,7.84,0,105.8,30.5,0,14.47,10.94,39.84,1,-2.16,190.4,168.8,14.82
27.98,1842.25,7.65,0,105.8,30.5,0,14.47,10.94,39.84,1,-2.16,190.4,168.8,14.82
28.08,1852,7.84,0,105.8,30.5,0,14.47,10.94,39.84,1,-2.31,190.4,168.8,14.82
28.18,1844.75,7.86,0,105.8,31,0,14.36,10.16,39.84,1,-2.16,190.4,168.8,14.82
28.28,1848.5,7.84,0,105.8,31,0,14.47,10.16,39.84,1,-2.16,190.4,168.8,14.82
28.38,1851.5,8.4,0,105.8,31,0,14.47,10.16,39.84,1,-2.16,190.4,168.8,14.82
28.48,1850.5,8.38,0,105.8,30.5,0,14.47,10.16,39.84,1,-2.02,190.4,168.8,14.82
28.58,1858.5,9.17,0,105.8,30.5,0,14.59,10.16,39.84,1,-1.73,190.4,168.8,14.82
28.68,1867.25,9.85,0,105.8,30.5,0,14.7,10.16,39.84,1,-1.58,190.4,168.8,14.71
28.78,1864.75,10.11,0,105.8,29.5,0,14.59,10.16,39.84,1,-1.15,190.4,168.8,14.71
28.88,1870.5,10.27,0,105.8,29.5,0,14.7,10.94,35.94,1,-0.86,190.4,168.8,14.71
28.98,1871.75,10.16,0,105.8,29,0.06,14.7,10.94,33.59,1,-0.86,190.4,168.8,14.71
29.08,1880.75,10.15,0,105.8,28.5,0.09,15.04,12.5,30.47,1,-0.57,190.4,168.8,14.59
29.18,1890,9.98,0,105.8,28.5,0.09,15.39,13.28,28.12,1,-0.42,190.4,168.8,14.47
29.28,1890.5,9.71,0,105.8,28.5,0.09,15.27,16.41,25.78,1,-0.42,190.4,168.8,14.47
29.39,1896.25,9.75,0,105.8,29,0.03,15.39,18.75,26.56,1,-0.57,190.4,168.8,14.47
29.49,1905.75,9.8,0,105.8,29.5,0,15.5,20.31,27.34,1,-0.57,192.2,168.8,14.47
29.59,1909.75,9.54,0,105.8,29.5,0,15.39,22.66,28.91,1,-0.57,192.2,168.8,14.59
29.70,1918.25,9.08,0,105.8,30,0,15.16,24.22,28.91,1,-0.57,192.2,168.8,14.59
29.80,1924.25,8.89,0,105.8,30.5,0,14.81,25.78,30.47,1,-0.71,192.2,168.8,14.59
29.90,1938,9.45,0,105.8,31,0,14.59,25.78,32.03,1,-0.71,192.2,168.8,14.71
30.00,1946.5,8.87,0,105.8,31.5,0,14.59,26.56,32.81,1,-0.71,192.2,168.8,14.82
30.10,1945.25,8.86,0,105.8,32,0,14.7,27.34,32.81,1,-1,192.2,168.8,14.82
30.20,1950,8.37,0,105.8,31.5,0,14.81,27.34,33.59,1,-1,192.2,168.8,14.71
30.30,1952.25,8.57,0,105.8,32,0,14.7,27.34,34.38,1,-0.86,192.2,168.8,14.59
30.40,1949,8.57,0,105.8,32,0,14.59,28.12,35.16,1,-1.29,192.2,168.8,14.59
30.51,1974,8.54,0,105.8,32,0,14.47,28.12,35.16,1,-1.29,192.2,168.8,15.06
30.61,1963.5,8.43,0,105.8,32.5,0,14.47,28.12,35.94,1,-1.44,192.2,168.8,15.18
30.72,1976.75,8.07,0,105.8,32.5,0,14.47,28.12,36.72,1,-1.73,192.2,168.8,15.18
30.82,1973,8.2,0,105.8,32.5,0,14.24,25.78,36.72,1,-1.73,192.2,168.8,15.18
30.92,1982,8.13,0,105.8,32.5,0,14.24,25,36.72,1,-1.87,192.2,168.8,15.06
31.02,1992,6.92,0,105.8,33,0,14.13,24.22,37.5,1,-1.87,192.2,168.8,14.94
31.12,1995.5,6.88,0,105.8,33,0,14.13,22.66,37.5,1,-2.45,192.2,168.8,14.94
31.22,1999.75,7.41,0,105.8,33.5,0,13.78,22.66,37.5,1,-2.45,192.2,168.8,14.94
31.32,2018.75,7.85,0,105.8,33.5,0,13.67,20.31,38.28,1,-2.75,192.2,168.8,14.94
31.42,2023.5,7.23,0,105.8,33,0,13.44,18.75,39.84,1,-2.31,192.2,168.8,14.94
31.52,2013.5,6.58,0,104,32.5,0,13.32,14.06,39.84,1,-2.45,192.2,168.8,14.94
31.63,1995.75,6.77,0,104,32.5,0,13.09,12.5,39.84,1,-2.89,192.2,168.8,14.82
31.74,2012,7.01,0,104,33.5,0,13.09,10.94,39.84,1,-3.04,192.2,168.8,14.82
31.84,2013.25,7.08,0,104,34,0,12.98,7.03,39.84,1,-3.47,192.2,168.8,14.82
31.94,2026.5,7.12,0,104,35,0,13.09,3.91,39.84,1,-3.47,192.2,168.8,14.82
32.04,2032,4.29,0,104,36,0,13.32,1.56,39.84,1,-4.05,192.2,168.8,14.82
32.14,2004.5,4.42,0,104,37,0,13.32,0.78,37.5,1,-4.49,192.2,168.8,14.82
32.24,2017.25,4.94,0,104,39.5,0,13.9,0,35.16,1,-4.63,192.2,168.8,14.82
32.35,2018.25,4.69,0,104,40,0,14.47,0,32.03,1,-5.07,192.2,168.8,14.82
32.46,2018.75,4.5,0,104,40,0,14.81,1.56,28.91,1,-5.36,192.2,168.8,14.71
32.57,2019.75,4.76,0,104,41,0,15.39,3.12,26.56,1,-5.65,192.2,168.8,14.71
32.68,2028.75,4.87,0,104,41,0,15.5,3.91,25,1,-5.65,192.2,168.8,14.71
32.78,2019.25,4.58,0,104,40.5,0,15.62,6.25,22.66,1,-5.79,192.2,168.8,14.71
32.88,2005.25,4.03,0,104,40.5,0,15.73,7.03,21.88,1,-5.94,192.2,168.8,14.71
32.98,2020,4.98,0,104,41,0,15.5,8.59,19.53,1,-5.94,192.2,168.8,14.71
33.08,2018.75,5.34,0,104,40.5,0,15.27,9.38,17.97,1,-5.94,192.2,168.8,14.71
33.19,2018.75,4.8,0,104,40.5,0,15.27,10.16,18.75,1,-5.79,192.2,168.8,14.71
33.30,2014.25,4.21,0,104,40,0,15.16,10.94,19.53,1,-5.94,192.2,168.8,14.71
33.40,2006.5,3.66,0,104,40.5,0,15.04,12.5,17.19,1,-5.94,192.2,168.8,14.71
33.50,2002.25,3.99,0,104,41,0,14.81,12.5,16.41,1,-6.23,192.2,168.8,14.71
33.60,2000.25,4.24,0,104,41,0,14.59,12.5,14.84,1,-6.23,192.2,168.8,14.71
33.71,1998.75,4.13,0,104,40.5,0,14.7,12.5,14.84,1,-6.37,192.2,168.8,14.71
33.81,2002,3.73,0,104,41,0,14.59,13.28,13.28,1,-6.52,192.2,168.8,14.71
33.91,1999.25,3.71,0,104,41,0,14.47,13.28,12.5,1,-6.52,192.2,168.8,14.71
34.01,2011.25,4.64,0,104,41.5,0,14.36,12.5,11.72,1,-6.52,192.2,168.8,15.18
34.12,2008.75,4.61,0,104,40.5,0,14.47,12.5,11.72,1,-6.37,192.2,168.8,15.18
34.22,2013,4.24,0,104,40,0,14.59,12.5,10.94,1,-6.37,192.2,168.8,15.18
34.32,1987.75,4.04,0,104,40.5,0,14.7,13.28,10.94,1,-6.37,192.2,168.8,14.71
34.43,1983.5,2.79,0,104,40.5,0,14.7,12.5,10.16,1,-6.52,192.2,168.8,14.71
34.53,1966,3.26,0,104,42,0,14.59,11.72,10.16,1,-6.66,192.2,168.8,14.82
34.63,1975.5,4.61,0,104,42,0,14.59,12.5,10.16,1,-6.66,192.2,168.8,14.71
34.73,1979.75,4.35,0,104,41,0,14.7,12.5,10.16,1,-6.66,192.2,168.8,14.71
34.83,1973.5,4.34,0,104,40,0,14.93,14.06,10.16,1,-6.52,192.2,168.8,14.71
34.93,1968.75,4.68,0,104,39.5,0,14.93,14.06,10.16,1,-6.52,192.2,168.8,14.71
35.03,1979.25,5.35,0,104,39.5,0,14.59,14.84,10.16,1,-6.37,192.2,168.8,14.71
35.14,1985.75,4.92,0,104,39,0,14.36,14.06,12.5,1,-6.08,192.2,168.8,15.18
35.24,1983.75,4.55,0,104,39,0,14.24,13.28,12.5,1,-6.08,192.2,170.6,15.18
35.34,1974.5,4.51,0,104,39.5,0,14.24,13.28,12.5,1,-6.08,192.2,170.6,15.18
35.44,1994.5,5.5,0,104,39.5,0,14.24,13.28,12.5,1,-5.94,192.2,170.6,15.18
35.54,1993.5,5.54,0,104,39,0,14.47,12.5,14.06,1,-5.79,192.2,170.6,14.82
35.64,1966.75,4.97,0,104,38.5,0,14.59,12.5,16.41,1,-5.79,192.2,170.6,14.71
35.74,1972.75,6.57,0,104,39,0,14.7,12.5,16.41,1,-5.79,192.2,170.6,14.71
35.85,1984,6.02,0,104,38.5,0,14.59,12.5,17.97,1,-5.36,192.2,170.6,14.59
35.95,1982.25,6.28,0,104,37.5,0,14.7,12.5,18.75,1,-5.21,192.2,170.6,14.71
36.05,1993,6.41,0,104,37.5,0,14.81,14.06,21.88,1,-5.07,192.2,170.6,14.59
36.16,1992,6.25,0,104,37,0,14.7,14.06,23.44,1,-4.92,192.2,170.6,14.59
36.26,2004,6.71,0,104,36.5,0,14.59,14.06,25,1,-4.78,192.2,170.6,14.59
36.37,2006,6.68,0,104,36,0,14.24,14.06,26.56,1,-4.78,192.2,170.6,14.82
36.47,2009,6.89,0,104,36,0,14.13,14.06,28.12,1,-4.49,192.2,170.6,15.18
36.57,2017.25,7.29,0,104,36,0,14.01,12.5,29.69,1,-4.49,192.2,170.6,15.18
36.67,2021.75,7.56,0,104,35.5,0,14.01,10.94,30.47,1,-4.2,192.2,170.6,15.18
36.77,2031.75,7.16,0,104,35.5,0,14.01,10.16,30.47,1,-4.2,192.2,170.6,15.18
36.87,2026.75,7.05,0,104,35.5,0,14.24,9.38,32.03,1,-4.05,192.2,170.6,15.06
36.98,2040.25,7.19,0,104,35.5,0,14.36,8.59,32.81,1,-3.91,192.2,170.6,14.82
37.08,2047.75,7.16,0,104,36,0,14.36,7.81,33.59,1,-3.91,192.2,170.6,14.82
37.19,2051,6.79,0,104,36,0,14.36,7.03,34.38,1,-3.91,192.2,170.6,14.82
37.30,2056,6.58,0,104,36.5,0,14.36,7.03,34.38,1,-4.05,192.2,170.6,14.82
37.40,2068.75,6.58,0,104,37.5,0,14.36,7.03,35.16,1,-4.2,192.2,170.6,14.82
37.50,2075.5,6.22,0,104,37.5,0,14.47,7.03,35.16,1,-4.2,194,170.6,14.82
37.60,2085.5,6.44,0,104,38.5,0,14.47,6.25,35.94,1,-4.49,194,170.6,14.82
37.70,2088.25,6.58,0,104,39,0,14.59,6.25,36.72,1,-4.49,194,170.6,14.82
37.80,2093.25,6.77,0,104,39,0,14.59,7.03,36.72,1,-4.49,194,170.6,14.82
37.90,2099,6.66,0,104,39,0,14.7,7.03,36.72,1,-4.49,194,170.6,14.71
38.00,2106.25,6.26,0,104,39,0,14.7,7.03,37.5,1,-4.49,194,170.6,14.59
38.10,2115,6.27,0,104,39.5,0,14.7,7.81,37.5,1,-4.63,194,170.6,14.71
38.20,2122.5,6.59,0,104,39.5,0,14.59,7.81,37.5,1,-4.63,194,170.6,14.59
38.30,2125.25,6.81,0,104,39.5,0,14.7,8.59,39.84,1,-4.78,194,170.6,14.71
38.40,2131,9.65,0,104,39,0,14.7,8.59,39.84,1,-4.63,194,170.6,14.59
38.51,2152.5,9.43,0,104,37,0,14.47,9.38,38.28,1,-4.05,194,170.6,14.59
38.61,2146,9.72,0,104,36,0,14.24,9.38,39.84,1,-3.76,194,170.6,15.18
38.72,2168.25,9.72,0,104,34.5,0,13.9,7.81,39.84,1,-3.33,194,170.6,15.18
38.82,2184.75,7.87,0,104,34,0,13.55,4.69,39.84,1,-3.33,194,170.6,15.18
38.92,2175.75,8.78,0,104,35,0,13.32,2.34,39.84,1,-3.33,194,170.6,15.06
39.03,2194.5,8.42,0,104,36,0,13.55,-1.56,39.84,1,-3.33,194,170.6,14.94
39.13,2207.75,8.71,0,104,36,0,14.13,-2.34,39.84,1,-3.47,194,170.6,14.82
39.23,2212.75,8.6,0,104,36.5,0,14.47,-2.34,39.84,1,-3.47,194,170.6,14.82
39.34,2209,7.96,0,104,36.5,0,14.59,-2.34,39.84,1,-3.47,194,170.6,14.82
39.44,2218.75,7.08,0,104,38.5,0,14.59,-2.34,39.84,1,-3.76,194,170.6,14.82
39.55,2235.5,6.21,0,104,39,0,14.59,-2.34,39.84,1,-3.91,194,170.6,14.82
39.65,2247.75,3.31,0,104,41,0,14.7,-1.56,39.06,1,-4.92,194,170.6,14.82
39.75,2248.5,1.45,0,104,42.5,0,14.93,-1.56,37.5,1,-5.36,194,170.6,14.82
39.85,2247.75,1.27,0,104,43,0,15.27,0.78,34.38,1,-6.52,194,170.6,14.82
39.95,2251.25,1.46,0,104,40.5,0,16.54,2.34,34.38,1,-6.95,194,170.6,14.82
40.05,2234,0.74,0,104,38.5,0,16.65,0,34.38,1,-7.53,194,170.6,15.06
40.16,2254,0.53,0,104,36.5,0,15.85,0,34.38,1,-8.11,194,170.6,15.06
40.27,2245,0.42,0,104,34,0,14.47,0,35.16,1,-8.55,194,170.6,15.06
40.38,2197.75,0.2,0,104,34,0,14.59,0,35.94,1,-8.55,194,170.6,15.06
40.48,2227.75,0.18,0,104,34,0,15.39,0,35.94,1,-8.98,194,170.6,15.06
40.58,2259.75,0,0,104,34,0,16.77,0,36.72,1,-8.98,194,170.6,15.06
40.68,2219.25,0,0,102.2,38,0,18.6,0,34.38,1,-9.13,194,170.6,15.06
40.78,2232.5,0,0,102.2,35.5,0,19.64,0,33.59,1,-9.27,194,170.6,15.06
40.88,2199.5,0,0,102.2,35.5,0,19.64,0,31.25,1,-9.27,194,170.6,15.06
40.98,2204.5,0,0,102.2,35,0,19.64,0,30.47,1,-9.27,194,170.6,15.06
41.08,2198,0,0,102.2,34.5,0,19.64,0,28.91,1,-9.27,194,170.6,15.06
41.18,2182.5,0,0,102.2,36,0,19.64,0,27.34,1,-9.27,194,170.6,15.06
41.28,2187,0,0,102.2,34.5,0,19.64,0,26.56,1,-9.27,194,170.6,15.06
41.39,2169.5,0,0,102.2,34.5,0,19.64,0,25,1,-9.27,194,170.6,15.06
41.49,2159,0,0,102.2,35.5,0,19.64,0,24.22,1,-9.27,194,170.6,15.06
41.59,2161.25,0.42,0,102.2,34.5,0,19.64,0,23.44,1,-9.27,194,170.6,15.06
41.69,2180.25,0.75,0,102.2,33,0,19.64,0,22.66,1,-9.27,194,170.6,15.06
41.80,2165,0.79,0,102.2,34.5,0,19.64,0,21.88,1,-9.13,194,170.6,15.06
41.90,2120.75,0.74,0,102.2,37,0,19.64,0,21.88,1,-9.13,194,170.6,15.06
42.00,2124.5,0.85,0,102.2,14.5,0,19.64,0,21.09,1,-9.27,194,170.6,15.06
42.10,2130.75,0.93,0,102.2,35,0,19.64,0,20.31,1,-9.13,194,170.6,15.06
42.20,2127.25,1.04,0,102.2,35,0,19.64,0,20.31,1,-9.27,194,170.6,15.06
42.30,2128.5,1.04,0,102.2,34.5,0,19.64,0,19.53,1,-9.27,194,170.6,15.06
42.41,2119.75,1.35,0,102.2,34.5,0,18.72,0,20.31,1,-9.13,194,170.6,15.06
42.52,2114.75,1.61,0,102.2,37,0,18.03,0,21.88,1,-9.13,194,170.6,15.06
42.63,2117.5,1.72,0,102.2,41,0,17.46,0,23.44,1,-8.98,194,170.6,15.06
42.73,2136,1.87,0,102.2,45,0,17.11,0,24.22,1,-8.98,194,170.6,15.06
42.83,2141,1.73,0,104,47,0,16.54,0,24.22,1,-8.98,194,170.6,15.06
42.93,2117.5,1.8,0,104,47,0,16.08,0,25.78,1,-8.84,194,170.6,15.06
43.03,2105,1.68,0,104,46.5,0,15.62,0,25.78,1,-8.84,194,170.6,15.06
43.13,2108.25,1.64,0,104,46.5,0,14.93,0,27.34,1,-8.84,194,170.6,14
43.23,2111,1.86,0,104,46.5,0,14.59,0,28.12,1,-8.84,194,170.6,14.12
43.33,2106.75,1.79,0,104,46.5,0,14.47,-0.78,28.91,1,-8.84,194,170.6,14.12
43.43,2097.25,2.95,0,104,46.5,0,14.7,0,28.91,1,-8.69,194,170.6,14.24
43.53,2103.5,4.55,0,104,46.5,0,14.93,0.78,29.69,1,-8.55,194,170.6,14.12
43.64,2114.25,4.7,0,104,46.5,0,15.39,3.91,29.69,1,-8.11,194,170.6,14
43.74,2104,4.49,0,104,46.5,0,15.5,6.25,30.47,1,-7.82,194,170.6,14.12
43.84,2090,4.26,0,104,44,0,15.16,8.59,28.12,1,-7.53,194,170.6,14.12
43.94,2098.5,4.55,0,104,43.5,0,14.47,9.38,27.34,1,-7.39,194,170.6,14.24
44.04,2108.75,4.55,0,104,43,0,13.44,8.59,26.56,1,-7.24,194,170.6,14.71
44.15,2104.75,4.62,0,104,42,0,12.75,3.12,23.44,1,-6.95,194,170.6,14.71
44.25,2112.75,4.63,0,104,41.5,0,12.63,2.34,22.66,1,-6.95,194,170.6,14.82
44.35,2115.25,4.7,0,104,41.5,0,12.75,0,21.88,1,-6.81,194,170.6,14.82
44.45,2118.75,4.67,0,104,41,0,13.21,-2.34,20.31,1,-6.66,194,170.6,14.82
44.56,2123.25,4.62,0,104,41,0,13.55,-3.12,19.53,1,-6.66,194,170.6,14.59
44.66,2122.5,4.7,0,104,41,0,13.9,-3.12,18.75,1,-6.52,194,170.6,14.59
44.76,2123.25,4.67,0,104,41,0,14.36,-3.12,17.97,1,-6.52,194,170.6,14.71
44.86,2117.5,4.74,0,104,41,0,14.47,-3.12,17.19,1,-6.37,194,170.6,14.71
44.96,2130.75,4.81,0,104,41.5,0,14.7,-2.34,16.41,1,-6.37,194,170.6,14.71
45.06,2136.5,4.89,0,104,41.5,0,14.93,-2.34,16.41,1,-6.52,194,170.6,14.71
45.16,2136.25,4.63,0,104,41.5,0,15.16,-0.78,15.62,1,-6.52,194,170.6,14.71
45.26,2139,2.52,0,104,41.5,0,15.27,0.78,14.84,1,-6.52,194,170.6,14.71
45.36,2136.5,1.44,0,104,42.5,0,15.27,1.56,14.06,1,-7.1,194,170.6,14.82
45.46,2138.25,0.96,0,104,44,0,15.16,2.34,15.62,1,-7.39,194,170.6,14.82
45.57,2138.25,0,0,104,41,0,14.93,0,16.41,1,-7.97,194,170.6,14.82
45.67,2124.75,0,0,104,39.5,0,15.16,0,16.41,1,-8.11,194,170.6,15.06
45.77,2108.5,0,0,104,20,0,15.27,0,16.41,1,-8.4,192.2,170.6,15.06
45.88,2029,0,0,104,18,0,15.16,0,16.41,1,-8.69,192.2,170.6,15.06
45.98,1982.75,0,0,104,19.5,0,16.31,0,16.41,1,-8.84,192.2,170.6,15.06
46.08,1892,0,0,104,19.5,0,17.23,0,16.41,1,-8.98,192.2,170.6,15.06
46.18,1849.5,0,0,104,19.5,0,18.03,0,16.41,1,-8.98,192.2,170.6,15.06
46.28,1778.5,0,0,104,38.5,0,18.95,0,16.41,1,-9.13,192.2,170.6,15.06
46.39,1691.5,2.59,0,104,36.5,0,19.64,0,16.41,1,-8.98,192.2,170.6,15.06
46.49,1666,11.35,0,104,28,0,19.64,0,17.97,1,-7.68,192.2,170.6,15.06
46.59,1694.75,11.8,0,104,15.5,0,19.64,0,16.41,1,-6.52,192.2,170.6,15.06
46.70,1849.75,10.38,0,104,11.5,0.09,14.36,0,15.62,1,-4.2,192.2,170.6,15.06
46.80,1879.25,10.1,0,104,28,0.31,13.09,-3.12,14.06,1,-3.33,192.2,170.6,15.18
46.90,1877.75,10.07,0,104,27.5,0.31,12.98,-8.59,16.41,1,-2.45,192.2,170.6,15.18
47.01,1868.75,10.02,0,104,28.5,0,14.01,-9.38,17.97,1,-1.87,192.2,170.6,15.18
47.11,1809,9.78,0,104,28.5,0,14.93,-9.38,17.97,1,-1.15,192.2,170.6,14.59
47.21,1784.25,9.55,0,104,28,0.06,16.65,-4.69,21.88,1,-1,192.2,170.6,14.47
47.31,1802,9.03,0,104,28.5,0,17.92,-1.56,22.66,1,-1.15,192.2,170.6,14.47
47.41,1795,6.58,0,104,28.5,0,18.15,2.34,24.22,1,-1.15,192.2,170.6,14.59
47.52,1795.5,6.38,0,104,30,0,17.8,8.59,25.78,1,-1.73,192.2,170.6,14.59
47.62,1798,6.21,0,104,31.5,0,16.65,11.72,27.34,1,-2.31,192.2,170.6,14.59
47.72,1807.25,6.04,0,104,31.5,0,16.42,12.5,28.12,1,-2.89,192.2,170.6,14.59
47.83,1818.75,3.64,0,104,32.5,0,16.19,15.62,29.69,1,-3.18,192.2,170.6,14.71
47.93,1814.5,1.87,0,104,36,0,15.5,17.19,28.12,1,-4.05,192.2,170.6,14.71
48.04,1827.25,1.83,0,104,39,0,15.04,16.41,26.56,1,-4.92,192.2,170.6,14
48.15,1832.25,1.79,0,104,44.5,0,14.59,14.84,24.22,1,-5.79,192.2,170.6,14
48.25,1825,1.81,0,104,44.5,0,14.59,14.84,24.22,1,-5.79,192.2,170.6,14
48.35,1830.5,1.68,0,104,44.5,0,15.27,17.19,25.78,1,-6.66,192.2,170.6,14
48.45,1829.75,1.03,0,104,44,0,15.73,19.53,25.78,1,-6.81,192.2,170.6,14
48.56,1827.75,0.93,0,104,42.5,0,15.73,22.66,27.34,1,-7.24,192.2,170.6,14
48.66,1834.5,0.78,0,104,40,0,15.5,0,28.91,1,-7.53,192.2,170.6,15.06
48.76,1818.75,0.78,0,104,38.5,0,15.39,0,28.91,1,-7.68,192.2,170.6,15.06
48.86,1818,0.78,0,102.2,36,0,15.04,0,30.47,1,-8.11,192.2,170.6,15.06
48.96,1835.75,0.83,0,102.2,35,0,15.04,0,31.25,1,-8.11,192.2,170.6,15.06
49.06,1836.5,0.78,0,102.2,34,0,14.81,0,32.81,1,-8.4,192.2,170.6,15.06
49.17,1823.25,0.81,0,102.2,34,0,15.04,0,32.81,1,-8.4,192.2,170.6,15.06
49.27,1819.25,0.65,0,102.2,34,0,15.27,0,33.59,1,-8.55,192.2,170.6,15.06
49.37,1797,0.66,0,102.2,34,0,15.73,0,34.38,1,-8.69,192.2,170.6,15.06
49.47,1822,0.54,0,102.2,34,0,16.19,0,34.38,1,-8.84,192.2,170.6,15.06
49.57,1793.25,0.59,0,102.2,34,0,17.34,0,35.16,1,-8.69,192.2,170.6,15.06
49.67,1803.25,0.24,0,102.2,35,0,18.26,0,35.94,1,-8.69,192.2,170.6,15.06
49.77,1816.25,0.67,0,102.2,38.5,0,19.06,0,35.94,1,-8.84,192.2,170.6,15.06
49.87,1824.25,1.02,0,102.2,40,0,19.64,0,36.72,1,-8.84,192.2,170.6,15.06
49.98,1785.75,1.05,0,102.2,42.5,0,19.64,0,36.72,1,-8.84,192.2,170.6,15.06
50.08,1785.5,0.9,0,102.2,44,0,19.64,0,36.72,1,-8.84,192.2,170.6,15.06
50.18,1804.5,0.84,0,102.2,44,0,17.69,0,36.72,1,-8.84,192.2,170.6,15.06
50.28,1804.25,0.74,0,102.2,43.5,0,16.42,0,37.5,1,-8.84,192.2,170.6,15.06
50.38,1789.75,0.82,0,102.2,42,0,14.7,0,37.5,1,-8.84,192.2,170.6,14
50.48,1779.25,0.66,0,102.2,39,0,14.13,0,37.5,1,-8.84,192.2,170.6,15.06
50.58,1774,1.02,0,102.2,38,0,13.32,0,37.5,1,-8.84,192.2,170.6,15.06
50.68,1770.75,0.45,0,102.2,38.5,0,13.21,0,39.84,1,-8.84,192.2,170.6,15.06
50.78,1790.25,0.59,0,102.2,41,0,13.44,0,39.84,1,-8.98,192.2,170.6,15.06
50.88,1779.75,0.68,0,102.2,44,0,13.67,0,39.84,1,-8.84,192.2,170.6,15.06
50.99,1777,0.65,0,102.2,44,0,13.67,0,39.84,1,-8.84,192.2,170.6,15.06
51.10,1781.5,0.64,0,102.2,44,0,13.55,0,39.84,1,-8.84,192.2,170.6,15.06
51.20,1775.25,0.66,0,102.2,44,0,13.55,0,39.84,1,-8.84,192.2,170.6,15.06
51.31,1772.75,0.79,0,102.2,44,0,13.67,0,39.84,1,-8.84,192.2,170.6,15.06
51.41,1767.5,1.35,0,102.2,43.5,0,13.78,0,39.84,1,-8.84,192.2,170.6,15.06
51.51,1762.5,1.51,0,102.2,43.5,0,13.9,0,39.84,1,-8.69,192.2,170.6,15.06
51.61,1780,1.66,0,102.2,44,0,13.78,0,39.06,1,-8.69,190.4,170.6,15.06
51.71,1778.75,1.98,0,102.2,44,0,13.78,0,38.28,1,-8.4,190.4,170.6,15.06
51.82,1767.75,2.07,0,102.2,43.5,0,13.78,0,38.28,1,-8.4,190.4,170.6,15.06
51.93,1752.5,2.2,0,102.2,43.5,0,13.9,0,37.5,1,-8.26,190.4,170.6,15.06
52.03,1747.25,2.3,0,102.2,43.5,0,13.78,0,37.5,1,-8.26,190.4,170.6,15.06
52.13,1754.5,2.31,0,102.2,43.5,0,13.78,0,36.72,1,-8.11,190.4,170.6,15.06
52.23,1767.25,2.24,0,102.2,43.5,0,13.67,0,36.72,1,-8.11,190.4,172.4,15.06
52.33,1761.25,2.34,0,102.2,43.5,0,13.55,0,36.72,1,-7.97,190.4,172.4,15.06
52.43,1747,2.31,0,102.2,43.5,0,13.55,0,36.72,1,-7.97,190.4,172.4,15.06
52.54,1757,2.43,0,102.2,43.5,0,13.44,0,34.38,1,-7.97,190.4,172.4,15.06
52.65,1750,2.6,0,102.2,43.5,0,13.44,0,34.38,1,-7.82,190.4,172.4,15.06
52.75,1756.25,2.99,0,102.2,43.5,0,13.44,0,34.38,1,-7.68,190.4,172.4,15.06
52.86,1748.75,3.04,0,102.2,43.5,0,13.44,0,34.38,1,-7.68,190.4,172.4,15.06
52.97,1751.25,3.01,0,102.2,43.5,0,13.78,0,34.38,1,-7.53,190.4,172.4,15.06
53.07,1743.5,3.02,0,102.2,43.5,0,13.78,0,34.38,1,-7.39,190.4,172.4,15.06
53.17,1745.5,3.13,0,102.2,41,0,13.67,-1.56,32.03,1,-7.39,190.4,172.4,14.94
53.28,1746.25,3.9,0,102.2,41,0,13.32,-3.12,30.47,1,-7.24,190.4,172.4,14.94
53.38,1746.5,5,0,102.2,40,0,13.21,-5.47,28.12,1,-6.95,190.4,172.4,14.94
53.48,1747.5,5.89,0,102.2,39,0,13.67,-6.25,27.34,1,-6.37,190.4,172.4,14.94
53.58,1750.75,5.81,0,102.2,36.5,0,14.13,-6.25,28.12,1,-6.08,190.4,172.4,14.82
53.68,1750.25,5.7,0,102.2,35,0,14.7,-6.25,29.69,1,-5.79,190.4,172.4,14.71
