﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
525.045,14.6,16.7,16.8,17,0,0,0,-3,0,0,54.8,12.07,12.5,0,0,4811,-0.8,6,78.8,3.8,3.8,3.8,0.4,3.8,3.8,-111.2,-112.4,103.5,103.5,46.3,46.2,0
525.134,14.6,15.9,16.2,17,0,0,0,-3,0,0,54,11.83,11.57,0,0,4832,-3.3,0.2,80.9,4.9,4.9,4.9,1.5,4.9,4.9,-112,-112.4,104.2,103.5,47.8,47.7,0
525.213,14.6,15.9,16.5,16.9,0,0,0,-3,0,0,57,11.95,11.93,0,0,4834,-2.5,2.1,81,5.2,5.2,5.2,1.9,5.2,5.2,-112.8,-112.4,104.6,104.6,44.5,44.4,0
525.298,14.6,16.6,16.7,16.9,0,0,0,-3,0,0,54.1,11.89,11.93,0,0,4866,-2.5,1.8,81,4.9,4.9,4.9,1.5,4.9,4.9,-112.4,-112.4,105.8,105.4,44,43.8,0
525.379,14.6,16.5,16.7,16.8,0,0,0,-3,0,0,53.8,11.92,11.77,0,0,4889,-2.6,1.9,81.1,4.9,4.9,4.9,1.5,4.9,4.9,-112.4,-112.4,105.8,106.1,43.8,43.7,0
525.464,14.6,16.3,16.4,16.8,0,0,0,-3,0,0,55.5,11.7,11.72,0,0,4905,-4.1,-0.1,81,4.9,4.9,4.9,1.5,4.9,4.9,-113.5,-112.4,106.1,106.1,45.8,45.6,0
525.550,14.6,16.1,16.5,16.7,0,0,0,-2.7,0,0,53.8,11.89,11.79,0,0,4913,-2.9,0.3,81,4.9,4.9,4.9,1.9,4.9,4.9,-113.5,-112.4,108,106.1,48.5,48.5,0
525.636,14.6,16.1,16.7,9.3,0,0,0,-2.7,0,0,55.5,11.76,11.85,0,0,4954,-3.7,-0.2,73.6,4.1,4.1,4.1,1.9,4.1,4.1,-112,-110.1,106.5,114.8,31.1,31,0
525.730,14.6,10.5,21.6,0.9,0,0,0,-2.7,0,0,54.7,11.76,11.7,0,0,4897,-4.8,-1,17.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-109,-110.1,117.8,114.8,48.5,48.5,0
525.818,14.6,-3.8,21.1,0,0,0,0,-2.3,0,0,74.8,12.78,13.08,0,0,4904,-8.6,-4.1,7.1,13.5,13.5,13.5,13.5,13.5,13.5,-110.5,-110.1,116.6,114.8,48.2,48.2,0
525.912,14.6,-9.5,13,0,0,0,0,0,0,0,81,13.74,13.65,0,0,4880,-9.8,-9,4,31.5,31.5,31.5,31.5,31.5,31.5,-112.4,-110.1,116.2,114.8,53,53,0
526.001,14.6,-11.2,7.6,0,0,0,0,0,0,0,80.3,13.75,13.44,0,0,4836,-12,-12,4.8,19.9,19.9,19.9,19.9,19.9,19.9,-112.4,-110.1,115.9,114.8,60.6,60.6,0
526.089,14.6,-11.5,4.7,0,0,0,0,0,0,0,81.5,13.75,13.67,0,0,4937,-12,-12,5.6,5.6,5.6,5.6,5.6,5.6,5.6,-110.5,-110.1,117,114.8,61.3,61.3,0
526.182,14.6,-11.4,3.2,0,0,0,0,0,0,0,82.4,14.28,14.66,0,0,4875,0,0,6.5,5.6,5.6,5.6,5.6,5.6,5.6,-110.9,-110.1,116.6,114.8,61.6,61.6,0
526.271,14.6,-11.4,2.3,0,0,0,0,0,0,0,80.6,15.96,19.7,0,0,4904,0,0,6.9,5.6,5.6,5.6,5.6,5.6,5.6,-112.8,-110.1,116.2,114.8,60.6,60.6,0
526.362,14.6,-11.4,1.7,0,0,0,0,0,0,0,85.2,37.24,38.62,0,0,4871,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,-111.2,-110.1,116.6,114.8,60.7,60.7,0
526.454,14.6,-11.4,1.4,0,0,0,0,0,0,0,82.8,226.25,234.95,0,0,4851,0,0,7,5.2,5.2,5.2,5.2,5.2,5.2,-110.5,-110.1,116.2,114.8,61.1,61.1,0
526.548,14.6,-11.3,1.1,0,0,0,0,0,0,0,82.6,234.95,234.95,0,0,4846,0,0,7.1,5.6,5.6,5.6,5.6,5.6,5.6,-112.4,-110.1,116.6,114.8,60.7,60.7,0
526.640,14.6,-11.3,1,0,0,0,0,0,0,0,81.4,234.95,234.95,0,0,4840,0,0,7.3,5.6,5.6,5.6,5.6,5.6,5.6,-110.9,-110.1,116.2,114.8,62,62,0
526.729,14.6,-11.3,0.9,0,0,0,0,0,0,0,82.2,234.95,234.95,0,0,4835,0,0,7.3,5.6,5.6,5.6,5.6,5.6,5.6,-110.5,-110.1,116.6,114.8,60.7,60.7,0
526.822,14.6,-11.3,0.8,0,0,0,0,0,0,0,80.8,234.95,234.95,0,0,4822,0,0,7.3,5.6,5.6,5.6,5.6,5.6,5.6,-112.4,-110.1,115.9,114.8,60.7,60.7,0
526.924,14.6,-11.3,0.8,0,0,0,0,0,0,0,81.2,234.95,234.95,0,0,4798,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-111.2,-110.1,115.9,114.8,61.2,61.2,0
527.020,14.6,-11.3,0.7,0,0,0,0,0,0,0,80.8,234.95,234.95,0,0,4795,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-111.2,-110.1,116.2,114.8,61.2,61.2,0
527.115,14.6,-11.2,0.7,0,0,0,0,0,0,0,80.3,234.95,234.95,0,0,4778,0,0,7.3,5.2,5.2,5.2,5.2,5.2,5.2,-112,-110.1,116.6,114.8,61.2,61.2,0
527.208,14.6,-11.2,0.7,0,0,0,0,0,0,0,81.2,234.95,234.95,0,0,4763,0,0,7.3,5.6,5.6,5.6,5.6,5.6,5.6,-111.2,-110.1,116.6,114.8,60.3,60.3,0
527.289,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.2,234.95,234.95,0,0,4762,0,0,7.5,5.2,5.2,5.2,5.2,5.2,5.2,-110.9,-110.1,115.9,114.8,60.8,60.8,0
527.379,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.7,234.95,234.95,0,0,4739,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-111.2,-110.1,115.9,114.8,60.8,60.8,0
527.458,14.6,-11.2,0.6,0,0,0,0,0,0,0,82,234.95,234.95,0,0,4734,0,0,7.5,5.2,5.2,5.2,5.2,5.2,5.2,-112,-110.1,115.5,114.8,60.8,60.8,0
527.554,14.6,-11.2,0.6,0,0,0,0,0,0,0,83.3,234.95,234.95,0,0,4715,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-110.9,-110.1,115.5,114.8,60.8,60.8,0
527.636,14.6,-11.2,0.6,0,0,0,0,0,0,0,82.6,234.95,234.95,0,0,4708,0,0,7.5,5.2,5.2,5.2,5.2,5.2,5.2,-112,-110.1,116.6,114.8,60.8,60.8,0
527.719,14.6,-11.2,0.6,0,0,0,0,0,0,0,82.6,234.95,234.95,0,0,4710,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-111.2,-110.1,116.2,114.8,61.3,61.3,0
527.798,14.6,-11.2,0.6,0,0,0,0,0,0,0,81,234.95,234.95,0,0,4705,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-111.2,-110.1,116.2,114.8,61.3,61.3,0
527.891,14.6,-11.2,0.6,0,0,0,0,0,0,0,80.8,234.95,234.95,0,0,4686,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,-112.4,-110.1,117.4,114.8,61.3,61.3,0
527.982,14.6,-11.2,0.6,0,0,0,0,0,0,0,81,234.95,234.95,0,0,4668,0,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,-110.9,-110.1,116.2,114.8,61.3,61.3,0
528.071,14.6,-11.2,0.6,0,0,0,0,0,0,0,82.2,234.95,234.95,0,0,4652,0,0,7.4,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,117,114.8,61.3,61.3,0
528.165,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.9,234.95,234.95,0,0,4662,0,0,7.4,4.9,4.9,4.9,4.9,4.9,4.9,-112,-110.1,115.9,114.8,61.3,61.3,0
528.249,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.5,234.95,234.95,0,0,4649,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,116.6,114.8,60.9,60.9,0
528.341,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.4,234.95,234.95,0,0,4638,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,115.5,114.8,60.9,60.9,0
528.430,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.7,234.95,234.95,0,0,4626,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-112,-110.1,115.9,114.8,60.8,60.8,0
528.518,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.5,234.95,234.95,0,0,4629,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,115.5,114.8,60.4,60.4,0
528.599,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.4,234.95,234.95,0,0,4607,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-110.5,-110.1,115.5,114.8,60.7,60.7,0
528.691,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.5,234.95,234.95,0,0,4593,0,0,7.1,5.2,5.2,5.2,5.2,5.2,5.2,-112,-110.1,115.9,114.8,62.1,62.1,0
528.778,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.4,234.95,234.95,0,0,4587,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,116.2,114.8,60.7,60.7,0
528.859,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.2,234.95,234.95,0,0,4583,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,116.2,114.8,61.7,61.7,0
528.941,14.6,-11.2,0.6,0,0,0,0,0,0,0,80.6,234.95,234.95,0,0,4575,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,115.9,114.8,61.1,61.1,0
529.033,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.7,234.95,234.95,0,0,4564,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-112,-110.1,116.2,114.8,60.6,60.6,0
529.119,14.6,-11.2,0.6,0,0,0,0,0,0,0,82.6,234.95,234.95,0,0,4550,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,115.9,114.8,62,62,0
529.211,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.7,234.95,234.95,0,0,4533,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-112,-110.1,116.2,114.8,60.6,60.6,0
529.304,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.9,234.95,234.95,0,0,4534,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,115.9,114.8,61.6,61.6,0
529.384,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.4,234.95,234.95,0,0,4528,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,116.2,114.8,61,61,0
529.471,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.7,234.95,234.95,0,0,4512,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,116.2,114.8,61.5,61.5,0
529.563,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.9,234.95,234.95,0,0,4501,0,0,7.1,4.5,4.5,4.5,4.5,4.5,4.5,-110.9,-110.1,116.2,114.8,60.5,60.5,0
529.649,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.7,234.95,234.95,0,0,4496,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-111.2,-110.1,115.9,114,60.9,60.9,0
529.750,14.6,-11.2,0.6,0,0,0,0,0,0,0,82,234.95,234.95,0,0,4493,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,115.1,114,60.9,60.9,0
529.845,14.6,-11.2,0.6,0,0,0,0,0,0,0,82,234.95,234.95,0,0,4482,0,0,7,4.9,4.9,4.9,4.9,4.9,4.9,-110.9,-110.1,115.1,114,60.9,60.9,0
529.933,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.9,234.95,234.95,0,0,4463,0,0,7,4.9,4.9,4.9,4.9,4.9,4.9,-111.2,-110.1,115.9,114,60.8,60.8,0
530.018,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.2,234.95,234.95,0,0,4448,0,0,7,4.5,4.5,4.5,4.5,4.5,4.5,-110.9,-110.1,115.1,114,61.4,61.4,0
530.110,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.5,234.95,234.95,0,0,4445,0,0,7,4.5,4.5,4.5,4.5,4.5,4.5,-110.9,-110.1,115.5,114,60.4,60.4,0
530.201,14.6,-11.2,0.6,0,0,0,0,0,0,0,82,234.95,234.95,0,0,4444,0,0,7,4.5,4.5,4.5,4.5,4.5,4.5,-110.9,-110.1,116.2,114,60.8,60.8,0
530.291,14.6,-11.2,0.6,0,0,0,0,0,0,0,81.2,234.95,234.95,0,0,4429,0,0,7,4.5,4.5,4.5,4.5,4.5,4.5,-110.9,-110.1,115.5,114,60.8,60.8,0
