﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 91oct_95ron
196.474,14.4,0,0.8,0.2,223,0,3,6,108,235.15,-0.29,10.92,2.24,1076.8,2743,0,9.4,-4,-4,-4,-4,-40,38.7,1.01,0,0,0,0,0,0,12.4,12.2,11.41,29.61,0.27,10.81,0
196.901,14.4,0,0.8,0.2,223,0,3,6,106,235.15,-0.29,10.86,2.24,1188.2,2716,0,9.2,-4,-4,-4,-4,-40,38.7,1.01,0,0,0,0,0,0,12.4,12.2,11.29,29.62,0.27,10.76,0
197.301,14.4,0,0.7,0.1,223,0,3,6,106,235.15,-0.29,10.78,2.24,1299.5,2690,0,8.9,-4,-4,-4,-4,-40,38.7,1,0,0,0,0,0,0,12.4,12.1,11.17,29.64,0.27,10.73,0
197.767,14.4,0,0.7,0,221,0,3,6,104,235.15,-0.29,10.5,2.24,1318.1,2656,0,8.7,-4.5,-4.5,-4.5,-4.5,-40,39,1,0,0,0,0,0,0,12.3,12.1,11.03,29.65,0.27,10.72,0
198.142,14.4,0,0.7,0,219,0,3,6,104,235.15,-0.29,10.47,2.24,1132.5,2632,0,8.3,-4.5,-4.5,-4.5,-4.5,-40,39,1,0,0,0,0,0,0,12.3,12.1,10.89,29.67,0.27,10.72,0
198.568,14.4,0,0.7,0,217,0,3,6,104,225.36,-0.29,10.36,2.23,1021.1,2603,0,8.2,-4.5,-4.5,-4.5,-4.5,-40,39,1,0,0,0,0,0,0,12.2,12.1,10.79,29.68,0.27,10.73,0
198.888,14.4,0,0.7,0,217,0,3,6,102,212.31,-0.29,9.97,2.23,983.9,2576,0,8,-5,-5,-5,-5,-40,39,1,0,0,0,0,0,0,12.1,12.1,10.68,29.69,0.27,10.73,0
199.272,14.4,0,0.6,0,216,0,3,6,102,212.31,-0.28,9.94,2.23,965.4,2554,0,7.8,-5,-5,-5,-5,-40,39,1,0,0,0,0,0,0,12.1,12.1,10.58,29.71,0.27,10.73,0
199.560,14.4,0,0.6,0,214,0,3,6,102,212.31,-0.28,9.89,2.23,965.4,2530,0,7.7,-5,-5,-5,-5,-38,39,1,0,0,0,0,0,0,12.2,12.1,10.49,29.71,0.27,10.73,0
199.973,14.4,0,0.6,0,212,0,3,6,100,217.2,-0.28,9.86,2.23,965.4,2505,0,7.5,-5,-5,-5,-5,-38,39,1,0,0,0,0,0,0,12.2,12.1,10.36,29.73,0.27,10.73,0
