﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S FF BQFF INA0S ISDCT v2.mhd
1746.316,14.3,99.6,18.6,19.1,20.2,219,-1,-2.7,-1,-1,-6.3,0,46.3,72.5,144,11.9,12.15,172.3,204.1,474.4,2508.1,6173,-14.8,-18,81,9,776,0,51.2,65.6,58,0
1746.425,14.3,99.6,18.6,18.8,20.2,219,-0.7,-2.7,-1,-1,-6.3,0,43.9,72.2,144,12,12.09,172.9,203.5,475.7,2493.8,6208,-14.6,-16.3,81.1,9.4,780.1,0,66.6,81.2,58.4,0
1746.531,14.3,99.6,18.6,18.6,20.2,219,-0.7,-2.3,-1,-1,-6,0,43.1,81.5,145,11.95,11.5,172.6,202.6,477.5,2483.1,6262,-16.3,-16,81,9.4,779.5,0,71.5,86.5,58.9,0
1746.629,14.3,99.6,18.5,18.6,20.2,219,-0.7,-2.3,-0.7,-0.7,-6,0,43.1,85.6,147,12.12,11.7,172.9,202.2,478.5,2532.5,6242,-17.2,-18,81,9.4,778.8,0,65.4,80.7,58.5,0
1746.735,14.3,99.6,18.4,18.6,20.2,219,-0.3,-2.3,-0.7,-0.7,-6,0,43.1,46.3,147,11.9,12.18,171.8,202,479.4,2574.6,6280,-16.8,-19.8,81,9.8,781.6,0,65.5,79.1,58.5,0
1746.845,14.3,99.6,18,18.2,20.2,219,-0.3,-2,-0.7,-0.7,-5.7,0,43.1,77.1,147,12.05,12.15,170.3,201.4,480.6,2573.3,6307,-15.3,-17.5,81,10.9,786,0,74.5,90.1,58.7,0
1746.950,14.3,99.6,17.6,17.7,20.2,219,-0.3,-5.3,-0.3,-0.3,-5.7,0,43.1,61,147,12.07,11.77,167.5,201.1,482,2634.1,6364,-15.6,-14.6,81,10.9,778.1,0,74.9,89.4,59.1,0
1747.053,14.3,99.6,17.3,17.7,20.2,219,0,-5.3,-0.3,-0.3,-5.7,0,43.1,76.2,147,12.12,12.02,166.1,200.8,483,2631.3,6389,-16,-16.1,80.9,11.2,777.6,0,65.6,81,59.1,0
1747.166,14.3,99.6,17.1,17.4,20.2,219,0,-5.3,-0.3,-3.7,-5.3,0,43.1,54.3,149,12.03,11.87,165.4,200,484.4,2635.2,6398,-14.7,-16.4,81,11.2,769.6,0,75,90.6,59.2,0
1747.274,14.3,99.6,17,17.2,20.2,219,0,-5,0,-3.3,-5.3,0,43.1,86.8,149,12,11.82,164.1,199.4,485.7,2701.6,6440,-16.4,-12.8,81,11.2,770.2,0,75.3,90,59.5,0
1747.376,14.3,99.6,17,17.6,20.2,219,0,-5,0,-3.3,-5.3,0,43.1,77.6,151,12.07,11.93,164.2,199.1,486.4,2710.4,6462,-15.3,-16.4,81,11.2,768.3,0,62.7,78.1,59.2,0
1747.486,14.3,99.6,17,17.5,20.2,219,-4,-5,0,-3.3,-5.3,0,43.1,64.2,151,11.9,12.23,164.1,198.1,486.9,2696.5,6491,-15.7,-13.7,81.1,6.8,759.3,0,64.4,80.1,59.5,0
1747.589,14.3,99.6,16.9,17.1,20.2,219,-4,-4.7,0,-3,-5,0,43.1,70.4,153,12.05,11.89,163.5,197.5,487.3,2750.2,6541,-15.7,-16.2,81,6.4,753.8,0,75.4,89.6,59.7,0
1747.695,14.3,99.6,16.7,17.1,20.2,219,-4,-4.7,0,-3,-5,0,42.7,71.3,153,11.99,12.06,162.8,197,487.3,2779.1,6534,-14.8,-15,80.9,6.4,750,0,66.9,81.9,59.2,0
1747.805,14.3,99.6,16.7,17,20.2,219,-3.7,-4.7,0,-3,-5,0,42.4,70.4,154,12.05,11.85,162.3,196,487.3,2776.3,6563,-15.7,-15.6,81,6.8,748.7,0,75,89.8,59.2,0
1747.915,14.3,99.6,16.6,17,20.2,219,-3.7,-4.3,0,-3,-4.7,0,42.4,59.8,154,12.07,12.18,162.1,194.9,487.4,2835.9,6604,-14.6,-15.9,80.9,6.8,745.1,0,67.4,82.5,59.4,0
1748.024,14.3,99.6,16.5,16.9,20.2,219,-3.7,-4.3,0,-2.7,-4.7,0,42.4,79.9,154,12.12,11.85,160.9,194.1,487.4,2821.4,6654,-16.3,-16.3,81.1,6.8,741.6,0,67.3,82.4,59.5,0
1748.124,14.3,99.6,16.4,17.3,20.2,219,-3.3,-4.3,0,-2.7,-4.7,0,42.4,88.2,154,12.12,12.32,161.1,193.4,487.5,2889.8,6638,-15.8,-14.8,81,6.8,738.3,0,63.9,79,59.4,0
1748.233,14.3,99.6,16.4,17.2,20.2,219,-3.3,-4,0,-2.7,-4.3,0,42.4,63.1,156,12.2,12.1,160.6,193.1,487.6,2899.8,6691,-15.5,-17.7,81,6.4,730.7,0,67.3,81.2,59.4,0
1748.346,14.3,99.6,16.4,16.9,20.2,219,-3.3,-4,0,-2.3,-4.3,0,42.4,83.1,158,12.05,12.46,160.4,192.4,487.4,2883.8,6691,-16.8,-13.9,81,6,730.5,0,74.9,90,59.1,0
1748.456,14.3,99.6,16.4,17.1,20.2,219,-3,-4,-4,-2.3,-4.3,0,42.4,81.5,158,12.26,12.06,160.4,191.6,487,2885.3,6716,-15,-18,81,6,719.8,0,64.9,79.3,59.1,0
1748.563,14.3,99.6,16.4,16.9,20.2,219,-3,-3.7,-4,-2.3,-4,0,42.4,58.5,158,12.12,11.86,159.8,190.1,486.9,2817.1,6768,-17.2,-17.2,81,6.4,718.9,0,67.4,81.9,59.5,0
1748.675,14.3,99.6,17,17.5,20.2,219,-3,-3.7,-4,-2,-4,0,42.4,65.4,158,12.12,12.06,163,189.9,486.6,2592.9,6787,-18,-15.5,81,7.5,750.4,0,75.1,88.9,59.3,0
1748.785,14.3,99.6,17,17.7,20.2,219,-2.7,-3.7,-3.7,-2,-4,0,42.4,70.4,158,11.93,11.93,162.8,188.8,486.3,2780,6778,-19.3,-19.7,81,7.9,746.4,0,61.8,76,59.1,0
1748.893,14.3,99.6,17,17.5,20.2,219,-2.7,-3.3,-3.7,-2,-3.7,0,42.4,61.3,160,11.9,11.97,162.6,188.7,486.4,2733,6818,-17.8,-20.2,81,7.9,745.7,0,65.5,81,59.5,0
1748.995,14.3,0,17,17.7,20.2,219,-2.7,-3.3,-3.7,-1.7,-3.7,0,42.4,74.3,160,12.07,12.15,163.1,186.7,486.4,2862.7,6833,-12,-12,81,0,656.7,0,52.8,68.3,53.1,0
1749.101,14.3,0,12.8,18.2,0.9,219,-2.3,-3.3,-3.3,-1.7,-3.7,0,42.4,82.8,162,11.19,11.29,140.6,75.5,336.1,2425.2,6750,-12,-12,35.6,-7.9,495.7,0,29.9,44.2,30,0
1749.209,14.3,0,-3.3,24.6,0,219,-2.3,-3,-3.3,-1.7,-3.3,0,42.4,71.4,162,13.29,12.94,54.6,39.8,181.9,2236.6,6175,-10.8,-12,12.7,10.1,204.8,0,31.9,45.7,32,0
1749.315,14.3,0,-6.5,13.9,0,219,-5.7,-3,-3.3,-1.3,-3.3,0,42.7,66.5,163,17.07,17.27,36.2,28.7,99.5,1585.8,5715,10.2,11.6,10.8,11.2,131.9,16,23,37.2,23.1,0
1749.425,14.3,0,-8.7,7.9,0,219,0,0,0,0,0,0,42.7,66.2,163,12.19,12.28,23.9,21.7,59.7,1302.8,5668,-12,-12,7.6,6.8,49.7,16,19.4,33.7,19.5,0
1749.535,14.3,0,-9.2,4.5,0,219,0,0,0,0,0,0,42.7,64.9,162,12.82,12.91,21.8,21.9,46.9,999,5633,-12,-12,9.6,12.8,59.8,16,18.6,33.1,18.6,0
1749.645,14.3,0,-9.3,2.8,0,219,0,0,0,0,0,0,42.7,74.5,162,13.7,14,21.3,21.1,43.4,722.6,5636,-12,-8.1,10.6,11.2,55,16,18.2,32.6,18.3,0
1749.755,14.3,0,-9.5,2,0,219,0,0,0,0,0,0,42.7,72.3,160,14.6,14.35,20.5,20.5,41.3,621.2,5645,-4.8,-5.4,11.2,12.4,53.3,16,18.5,32.9,18.6,0
1749.859,14.3,0,-9.4,1.5,0,219,0,0,0,0,0,0,42.7,73.9,160,14.34,13.84,20.4,20.1,40.6,657.2,5658,-7.5,-11,11.3,12,52.9,16,18.9,32.2,19,0
1749.965,14.3,0,-9.6,1.3,0,219,0,0,0,0,0,0,42.7,73.2,160,13.91,13.82,19.5,19.1,38.9,675.7,5642,-12,-12,10.8,10.9,47.4,16,28.9,42.7,29,0
1750.262,14.3,0,-9.7,1.1,0,219,0,0,0,0,0,0,42.7,73.4,158,14.01,13.94,19,19.4,37.7,678.9,5599,-13.1,-13.9,10.4,11.6,48.7,16,31.2,46.1,31.3,0
1750.366,14.3,0,-10.2,0.9,0,219,0,0,0,0,0,0,42.7,75.2,158,13.94,13.8,16.4,16.4,34.8,773.7,5491,0,0,9.6,22.9,50.1,8,53.8,68.3,54.1,0
1750.478,14.3,0,-10.5,0.9,0,219,0,0,0,0,0,0,42.7,72,158,14.5,13.92,14.6,11.8,28.8,787.8,5476,0,0,7.4,12,39.4,8,63.2,78,63.5,0
1750.579,14.3,0,-10.9,0.7,0,219,0,0,0,0,0,0,42.7,71.3,158,13.39,12.68,11.7,11.8,24.1,817.2,5477,0,0,7.1,9,22.6,8,63.2,78,63.5,0
1750.684,14.3,0,-11,0.6,0,219,0,0,0,0,0,0,42.7,71.8,158,12.89,12.52,11.8,11.8,23.1,844.4,5493,0,0,7.4,6.8,21.8,0,63.2,77.4,63.5,0
1750.785,14.3,0,-11,0.5,0,221,0,0,0,0,0,0,42.7,72.9,158,12.71,12.45,11.8,11.8,22.8,861.8,5472,0,0,7.5,6.8,21.9,0,63.2,77.4,63.5,0
1750.889,14.3,0,-11.1,0.4,0,221,0,0,0,0,0,0,42.7,72,158,12.61,12.39,11.7,11.8,22.7,879.3,5458,0,0,7.5,6.8,21.7,0,63.3,78,63.5,0
1750.996,14.3,0,-11.1,0.3,0,221,0,0,0,0,0,0,42.7,73.4,158,12.72,12.5,11.5,11.6,22.3,948.9,5447,0,0,7.6,6.8,0,0,63.3,77.5,63.6,0
1751.100,14.3,0,-11,0.3,0,221,0,0,0,0,0,0,42.7,72.2,156,26.04,21.34,11.5,11.6,22.2,980.5,5431,0,0,7.6,6.8,0,0,63.3,77.5,63.6,0
1751.205,14.3,0,-11,0.4,0,221,0,0,0,0,0,0,42.7,72.7,156,73.04,40.05,11.6,11.6,22.1,1004,5419,0,0,7.5,6.8,0,0,63.4,78.7,63.6,0
1751.311,14.3,0,-11,0.4,0,221,0,0,0,0,0,0,42.7,71.3,156,179.94,115.34,11.7,11.6,21.9,1019.7,5374,0,0,7.4,6.8,0,0,63.4,78.2,63.7,0
1751.414,14.3,0,-11,0.4,0,221,0,0,0,0,0,0,42.7,70.9,156,234.95,201.91,11.6,11.5,21.4,1027.3,5216,0,0,7.1,6.4,0,0,63.5,78.3,63.8,0
1751.510,14.3,0,-11,0.4,0,221,0,0,0,0,0,0,42.7,70.9,154,234.95,234.95,11.4,11.4,20.7,1025.1,5040,0,0,6.8,6,0,0,63.7,78.5,63.9,0
1751.615,14.3,0,-10.9,0.3,0,221,0,0,0,0,0,0,42.7,73.7,154,234.95,234.95,11.1,11.3,19.8,1033.3,4870,0,0,6.6,5.6,0,0,63.8,78.6,64.1,0
1751.719,14.3,0,-10.9,0.2,0,221,0,0,0,0,0,0,42.7,73.2,154,234.95,234.95,11.1,11.2,19,1031.7,4751,0,0,6.5,5.6,0,0,63.9,78.1,64.2,0
1751.824,14.3,0,-10.9,0.2,0,221,0,0,0,0,0,0,42.7,73.6,154,234.95,234.95,11,11.2,18.6,1033.3,4678,0,0,6.5,5.2,0,0,64,78.8,64.2,0
1751.925,14.3,0,-10.9,0.2,0,221,0,0,0,0,0,0,42.7,74.1,154,234.95,234.95,11.1,11.1,18.2,1037.7,4620,0,0,6.5,4.9,0,0,64,78.8,64.3,0
1752.035,14.3,0,-10.7,0.2,0,221,0,0,0,0,0,0,42.7,73.6,154,234.95,234.95,9.6,11.1,18,1035,4620,0,0,7,4.9,0,0,64,78.8,64.3,0
