﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.72b INA0S FF BQFF INA0S ISDCT v2.mhd
1899.998,14.3,11.8,-7.7,1.1,0,216,0,0,0,0,0,0,1.21,28.2,73.6,5,81,13.98,14.13,26.8,24,23,771.8,2327,-22.1,-24.5,5.4,36,94.8,55.4,69.7,0
1900.092,14.3,11.6,-8.6,0.9,0,216,0,0,0,0,0,0,1.21,28.2,72,5,81,13.97,14.34,23,20.8,19.3,781.9,2305,-24,-23.6,5,36,80.5,57.7,72,0
1900.188,14.3,11.4,-9.2,0.7,0,216,0,0,0,0,0,0,1.21,28.2,70.9,5,81,14.3,15.79,20.2,18.7,16.6,814.3,2317,-20.9,-12.2,5,23.6,68.4,57.9,72.6,0
1900.285,14.3,11.2,-9.5,0.5,0,216,0,0,0,0,0,0,1.21,28.2,69.7,5,81,14.94,16.98,18.8,17.6,15.3,856.4,2318,-17.7,-4.1,5,22.5,63.1,57.8,74,0
1900.380,14.3,11.2,-9.7,0.4,0,216,0,0,0,0,0,0,1.21,28.2,73.4,5,81,17.32,18.26,17.9,17,14.3,901.5,2325,-2.4,4.1,4.9,21.8,59.4,57.8,73,0
1900.478,14.3,11,-9.8,0.3,0,216,0,0,0,0,0,0,1.21,28.2,71.6,5,81,18.79,18.04,17.4,16.4,13.8,940.2,2308,7.5,4.2,4.8,21.8,57.7,57.8,73,0
1900.572,14.3,11,-9.9,0.2,0,216,0,0,0,0,0,0,1.21,28.2,73.7,5,81,18.44,17.15,16.6,15.7,13.2,983.8,2318,6.1,0.4,4.4,30.8,55.5,57.8,72.9,0
1900.664,14.3,11,-10,0.2,0,216,0,0,0,0,0,0,1.21,28.2,71.6,5,81,17.75,16.43,16,15.7,12.9,997.9,2304,3.7,-3.4,4.4,30.4,52.9,57.8,72.9,0
1900.758,14.3,11,-10.1,0.1,0,216,0,0,0,0,0,0,1.21,28.2,73.7,5,81,17.04,16.23,15.7,15.8,12.8,982.3,2311,0.4,-2.8,4.4,30,51.6,57.8,72.9,0
1900.855,14.3,11,-10.1,0.1,0,216,0,0,0,0,0,0,1.21,28.2,73.9,5,81,16.45,16.23,15.6,15.8,12.8,968.3,2305,-3.1,-0.9,4.4,30,51.6,57.8,72.9,0
1900.948,14.3,4.6,-10.1,0,0,216,0,0,0,0,0,0,1.31,32.5,72.3,5,81,16.09,16.39,15.6,14.9,12.7,952.8,2306,-4.1,1.9,4.5,21,51.6,57.7,73.9,0
1901.044,14.3,0,-10.2,0,0,216,0,0,0,0,0,0,1.84,53.3,72.9,5,81,16.02,16.32,14.8,13.8,11.7,926.6,2298,-3.1,2.5,3.7,18,46.9,57.7,72.9,0
1901.138,14.3,0,-10.4,0,0,216,0,0,0,0,0,0,1.88,54.9,72.5,5,81,15.98,15.83,13.9,13,11,903.4,2293,-3,1,3.6,16.1,41.2,57.7,72.8,0
1901.236,14.3,0,-10.5,0,0,216,0,0,0,0,0,0,1.88,54.9,71.6,5,81,15.9,15.03,13.3,12.7,10.5,901,2267,-2.9,-6.2,3.5,9,32.7,57.7,72.8,0
1901.335,14.3,0,-10.6,0,0,216,0,0,0,0,0,0,1.61,44.3,72.9,5,81,15.7,14.5,12.8,11.7,10,892.8,2297,-4.3,-10.7,3.4,3.8,22.7,57.6,72.8,0
1901.434,14.3,0,-10.8,0,0,216,0,0,0,0,0,0,1.37,34.9,72.2,5,81,15.56,14.51,11.9,11.7,9.5,896.1,2266,-5.6,-9.6,3.2,-8.2,0.5,57.6,72.8,0
1901.532,14.3,0,-10.8,-0.1,0,216,0,0,0,0,0,0,1.37,34.5,71.4,5,81,15.7,14.81,11.5,11.7,9.4,878.1,2277,-2.5,-5.5,3.4,-13.9,0,57.6,73.7,0
1901.623,14.3,0,-10.8,0,0,216,0,0,0,0,0,0,1.69,47.5,73,5,81,17.54,16.52,11.6,11.7,9.4,878.7,2272,12.5,12.5,3.3,-12.8,0,57.6,72.8,0
1901.719,14.3,0,-10.8,-0.1,0,216,0,0,0,0,0,0,1.89,55.3,73,5,81,17.41,15.93,11.5,11.7,9.3,886.9,2259,12.9,4.7,3.3,-12.4,0,57.6,72.7,0
1901.818,14.3,0,-10.8,0,0,214,0,0,0,0,0,0,1.89,55.7,70.9,5,81,16.86,16.61,11.6,11.7,9.3,896.1,2256,10.3,12.2,3.2,-12.8,0,57.6,72.7,0
1901.915,14.3,0,-10.8,-0.1,0,214,0,0,0,0,0,0,1.79,51.4,72.2,5,81,15.98,15.86,11.6,11.7,9.3,904.3,2256,4.4,6.1,3.2,-13.5,0,57.6,72.7,0
1902.013,14.3,0,-10.9,-0.1,0,214,0,0,0,0,0,0,1.59,43.5,73.6,5,81,16.09,16.15,11.6,11.5,9.2,910.5,2246,0,0,3.2,-13.5,0,57.6,72.7,0
1902.117,14.3,0,-10.8,-0.1,0,214,0,0,0,0,0,0,1.58,43.1,73.7,5,82,14.91,15.79,11.4,11.5,9.1,949.9,2238,0,0,3.2,-15,0,57.6,72.8,0
1902.215,14.3,0,-10.8,-0.1,0,214,0,0,0,0,0,0,1.58,43.1,72.7,5,82,15.34,16,11.4,11.5,9.1,966.3,2234,0,0,3.2,-15,0,57.6,72.3,0
