﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S TNadeau_ina0s_19T_PI_N20_e85_25psi_16.bin
196.097,14.3,25.2,-1.5,-0.017,-0.399,0.4,0,205,0,0,73.4,7,14.63,14.1,57.5,58,21,57.5,782.2,2883,-1.7,-0.6,21.6,27.8,214.6,0,135,15.1,29.7,15.2,0
196.211,14.3,24.5,-1.5,-0.017,-0.488,0.5,0,203,0,0,73.4,7,14.91,14.15,57.5,56.4,21,57.6,802.1,2889,-1.6,-1.5,20.8,27.8,214.6,0,135,14.5,28.9,14.5,0
196.325,14.3,24.2,-1.6,-0.061,-0.842,0.9,0,205,0,0,72.9,7,15.03,14.31,54.9,55.1,21,55.8,783.5,2888,0.4,-0.9,18.8,28.5,205.8,0,135,14.1,28.6,14.1,0
196.452,14.3,23.8,-1.6,-0.088,-1.302,1.3,0,205,0,0,73.7,7,14.1,14.46,54,54.3,21,54.8,764.6,2890,0.7,-1.8,17.5,28.9,201.8,0,133,13.7,28.2,13.8,0
197.356,14.3,22.1,-2.2,0.035,-1.355,1.3,0,203,0,0,71.3,7,14.28,15.09,46,45.9,21.8,46.8,675.8,2922,0.2,3.7,15.3,31.5,171.7,0,133,12.8,0,12.9,0
197.467,14.3,22.1,-2.2,0.026,-1.214,1.2,0,203,0,0,72.9,7,14.79,14.84,45.9,45.8,21.8,46.6,662.2,2925,2.3,5,15.6,31.5,171.3,0,133,12.8,0,12.8,0
197.579,14.3,22.3,-2.2,0.017,-1.073,1.1,0,203,0,0,72,7,15.13,14.2,45.6,46.8,21.8,46.8,647.8,2927,3.9,3.7,16.2,31.5,170.1,0,133,12.7,0,12.7,0
197.684,14.3,23.4,-2,0.026,-0.965,1,0,203,0,0,71.6,7,15.03,14.28,48.4,50.8,21.8,48.9,662.2,2937,6.1,3.9,17.3,30.4,181.3,0,133,12.6,0,12.7,0
197.791,14.3,25,-1.6,0.017,-0.807,0.8,0,203,0,0,71.6,7,14.37,14.47,55.3,57.4,21.8,54.3,684.8,2947,5.9,5.2,20.3,28.9,206.8,0,133,12.5,0,12.5,0
197.913,14.3,25.8,-1.2,0,-0.755,0.8,0,203,0,0,74.5,7,14.28,13.94,61.5,60.6,21,59.9,824.9,2933,0.8,0.8,23.2,27,228.5,0,133,12.2,26.7,12.2,0
198.022,14.3,24.7,-1.4,-0.061,-0.965,1,0,203,0,0,73.9,7,14.43,14.44,59.3,56.2,21.8,60.1,979.8,2935,0.4,-0.5,20.2,27.4,220.7,0,133,11.9,26.4,12,0
198.133,14.3,22.4,-2,-0.106,-1.497,1.6,0,203,0,0,73.4,7,14.81,15.5,50.1,46.7,21.8,53.4,874,2937,2.8,4.7,14.5,30,188.2,0,133,12.2,0,12.2,0
198.244,14.3,22.4,-2.3,0.017,-1.533,1.5,0,203,0,0,73,7,14.87,14.9,46.3,46.6,21.8,48.8,685.2,2944,5.2,6.2,14.8,31.5,173.6,0,133,12.1,0,12.1,0
198.355,14.3,22.1,-2.3,0.035,-1.337,1.3,0,203,0,0,72.3,7,14.54,13.87,45.9,45.7,21.8,47.5,683.1,2946,3.6,3.1,14.9,31.5,171.2,0,133,12,0,12,0
198.466,14.3,16.8,-2.7,0,-1.284,1.3,0,203,0,0,72.9,7,14.67,14.31,45.1,41.6,21.8,44.9,665.2,2952,2.2,4,14,31.5,168.3,0,133,11.6,0,11.6,0
198.577,14.3,13.6,-5.5,0.124,-0.999,1,0,203,0,0,72.9,7,15.19,14.46,38,32.8,21.8,38.4,628.1,2936,4.5,5.9,9.5,35.2,139.4,0,133,19.1,0,19.1,0
198.683,14.3,10.4,-8.1,0,-0.964,1,0,203,0,0,73,7,14.01,13.48,26.8,23.9,14,29.6,591.1,2938,-0.9,-1.2,7.3,39,96.1,0,133,30.7,0,30.7,0
198.794,14.3,8.8,-9.7,0.008,-0.911,0.9,0,203,0,0,69.7,7,13.49,14.25,18.7,16.6,6.2,21.3,523.5,2938,-2.8,1.1,5.9,19.9,63.2,0,133,42.6,0,42.6,0
198.968,14.3,9,-10.3,0.026,-0.753,0.8,0,203,0,0,71.8,7,14.23,15.75,15.8,14.7,5.4,16.7,529.4,2934,0.8,6.7,6,18,51.4,0,133,40.4,0,40.4,0
199.208,14.3,1.5,-10.8,0,-0.699,0.7,0,203,0,0,66.7,7,15.47,16.18,12.4,11.5,5.4,12.8,655.8,2917,9.8,11.7,4.4,10.5,33.5,0,133,36.6,0,36.6,0
199.528,14.3,0,-11.1,0,-0.541,0.5,0,203,0,0,70.4,7,16,15.09,11.3,11.5,5.4,11.6,755.1,2916,15,9.4,4.8,0.4,10.1,0,133,36.6,0,36.6,0
200.129,14.3,0,-11,0,-0.434,0.4,0,203,0,0,71.4,7,36.78,60.93,11.1,11.3,5.4,11.3,874.9,2899,0,0,4.6,4.1,0,0,133,36.3,0,36.3,0
200.243,14.3,0,-10.9,0,-0.381,0.4,0,203,0,0,71.1,7,231.64,234.95,11,11.3,5.4,11.2,879.3,2886,0,0,4.5,4.1,0,0,133,36.2,0,36.3,0
200.347,14.3,0,-10.9,0,-0.381,0.4,0,203,0,0,70.9,7,234.95,234.95,11,11.3,5.4,11.2,879.8,2881,0,0,4.5,4.1,0,0,133,36.2,0,36.2,0
200.458,14.3,0,-10.9,0,-0.382,0.4,0,203,0,0,72.2,7,234.95,234.95,11,11.3,5.4,11.2,879.3,2876,0,0,4.5,4.1,0,0,133,36.2,0,36.2,0
200.571,14.3,0,-10.9,0,-0.382,0.4,0,203,0,0,73.7,7,234.95,234.95,11,11.3,5.4,11.2,879.3,2874,0,0,4.5,4.1,0,0,133,36.2,0,36.2,0
200.677,14.3,0,-10.9,0,-0.382,0.4,0,203,0,0,71.4,7,234.95,234.95,11.1,11.3,5.4,11.2,876.7,2871,0,0,4.6,4.1,0,0,133,36.2,0,36.2,0
200.781,14.3,0,-10.8,0,-0.382,0.4,0,203,0,0,71.8,7,234.95,234.95,11.1,11.3,5.4,11.2,873.5,2865,0,0,4.6,4.1,0,0,133,36.2,0,36.2,0
200.899,14.3,0,-10.8,0.017,-0.347,0.3,0,203,0,0,72.3,7,234.95,234.95,11.1,11.3,5.4,11.2,872.3,2860,0,0,4.6,4.1,0,0,133,36.1,0,36.2,0
201.018,14.3,0,-10.8,0,-0.364,0.4,0,203,0,0,66.3,7,234.95,234.95,11.2,11.3,5.4,11.2,873,2858,0,0,4.6,4.1,0,0,133,36.1,0,36.2,0
201.129,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,70.7,7,234.95,234.95,11.1,11.3,5.4,11.2,871.1,2855,0,0,4.6,4.1,0,0,133,36.1,0,36.2,0
201.230,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,70,7,234.95,234.95,11.1,11.3,5.4,11.1,870.6,2853,0,0,4.6,4.1,0,0,133,36.1,0,36.2,0
201.336,14.3,0,-10.8,0,-0.347,0.3,0,203,0,0,70,7,234.95,234.95,11.1,11.3,5.4,11.1,870,2848,0,0,4.6,4.1,0,0,133,36.1,0,36.1,0
201.457,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,71.4,7,234.95,234.95,11.1,11.3,5.4,11.1,866.7,2839,0,0,4.7,4.1,0,0,133,36,0,36.1,0
201.564,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,69.5,7,234.95,234.95,11.2,11.3,5.4,11.1,867.4,2836,0,0,4.7,4.1,0,0,133,36,0,36.1,0
201.680,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,73.2,7,234.95,234.95,11.2,11.3,5.4,11.1,868,2833,0,0,4.6,4.1,0,0,133,36,0,36,0
201.796,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,73.6,7,234.95,234.95,11.2,11.3,5.4,11,865.5,2826,0,0,4.7,4.1,0,0,133,36,0,36,0
201.902,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,72.2,7,234.95,234.95,11.2,11.3,5.4,11,861.8,2824,0,0,4.6,4.1,0,0,133,36,0,36,0
202.018,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,72,7,234.95,234.95,11.2,11.3,5.4,11,862.4,2821,0,0,4.7,4.1,0,0,133,36,0,36,0
202.124,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,71.8,7,234.95,234.95,11.1,11.3,5.4,11,860.5,2813,0,0,4.6,4.1,0,0,133,36,0,36,0
202.240,14.3,0,-10.8,0,-0.33,0.3,0,203,0,0,71.1,7,234.95,234.95,11.2,11.3,5.4,11,861.8,2815,0,0,4.6,4.1,0,0,133,36,0,36,0
202.356,14.3,0,-10.7,0,-0.33,0.3,0,203,0,0,70.2,7,234.95,234.95,11.2,11.3,5.4,11,861.3,2809,0,0,4.7,4.1,0,0,133,35.9,0,36,0
202.462,14.3,0,-10.8,0,-0.33,0.3,0,201,0,0,72.9,7,234.95,234.95,11.1,11.3,5.4,11,858.7,2802,0,0,4.7,4.1,0,0,133,35.9,0,35.9,0
202.578,14.3,0,-10.7,0,-0.33,0.3,0,203,0,0,71.1,7,234.95,234.95,11.2,11.3,5.4,11,857.5,2802,0,0,4.6,4.1,0,0,133,35.9,0,35.9,0
202.694,14.3,0,-10.7,0,-0.33,0.3,0,203,0,0,70.9,7,234.95,234.95,11.2,11.3,5.4,10.9,858,2797,0,0,4.6,4.1,0,0,133,35.9,0,35.9,0
202.805,14.3,0,-10.7,0,-0.33,0.3,0,201,0,0,70.7,7,234.95,234.95,11.1,11.3,5.4,10.9,857,2795,0,0,4.6,4.1,0,0,133,35.9,0,35.9,0
202.911,14.3,0,-10.7,0,-0.33,0.3,0,201,0,0,71.4,7,234.95,234.95,11.2,11.3,5.4,10.9,858.1,2788,0,0,4.6,4.1,0,0,133,35.8,0,35.9,0
203.027,14.3,0,-10.7,0,-0.33,0.3,0,201,0,0,69.3,7,234.95,234.95,11.2,11.3,5.4,10.9,853.7,2789,0,0,4.6,4.1,0,0,133,35.8,0,35.9,0
203.137,14.3,0,-10.7,0,-0.33,0.3,0,201,0,0,70.2,7,234.95,234.95,11.2,11.3,5.4,10.9,855.9,2785,0,0,4.6,3.8,0,0,133,35.8,0,35.9,0
203.244,14.3,0,-10.7,0,-0.33,0.3,0,201,0,0,71.6,7,234.95,234.95,11.2,11.3,5.4,10.9,853.1,2778,0,0,4.6,3.8,0,0,133,35.8,0,35.8,0
203.355,14.3,0,-10.7,0,-0.329,0.3,0,201,0,0,71.4,7,234.95,234.95,11.2,11.3,5.4,10.9,853.7,2777,0,0,4.6,3.8,0,0,133,35.8,0,35.8,0
203.466,14.3,0,-10.7,0,-0.329,0.3,0,201,0,0,71.1,7,234.95,234.95,11.2,11.3,6.2,10.9,853.1,2771,0,0,4.6,3.8,0,0,133,35.8,0,35.8,0
203.619,14.3,0,-10.7,0,-0.329,0.3,0,201,0,0,71.3,7,234.95,234.95,11.2,11.3,6.2,10.8,853.1,2766,0,0,4.6,3.8,0,0,133,35.8,0,35.8,0
204.498,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,70.7,7,234.95,234.95,11.2,11.3,6.2,10.7,844.4,2736,0,0,4.6,3.8,0,0,135,35.6,0,35.7,0
204.609,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,72.2,7,234.95,234.95,11.1,11.3,6.2,10.7,844.4,2731,0,0,4.6,3.8,0,0,135,35.6,0,35.7,0
204.715,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,72,7,234.95,234.95,11.2,11.3,6.2,10.7,844.9,2730,0,0,4.5,3.8,0,0,135,35.6,0,35.6,0
204.827,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,72.7,7,234.95,234.95,11.1,11.3,6.2,10.7,840.6,2725,0,0,4.6,3.8,0,0,135,35.6,0,35.6,0
204.937,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,72.9,7,234.95,234.95,11.1,11.3,6.2,10.7,840.1,2725,0,0,4.6,3.8,0,0,135,35.6,0,35.6,0
205.058,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,72.2,7,234.95,234.95,11.2,11.3,6.2,10.7,839,2722,0,0,4.6,3.8,0,0,135,35.6,0,35.6,0
205.170,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,71.3,7,234.95,234.95,11.2,11.3,6.2,10.7,836.3,2718,0,0,4.5,3.8,0,0,135,35.6,0,35.6,0
205.290,14.3,0,-10.7,0,-0.327,0.3,0,201,0,0,71.6,7,234.95,234.95,11.2,11.3,6.2,10.6,837.3,2710,0,0,4.6,3.8,0,0,135,35.5,0,35.6,0
205.411,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,71.6,7,234.95,234.95,11.2,11.3,6.2,10.6,840.1,2705,0,0,4.5,3.8,0,0,135,35.5,0,35.5,0
205.527,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,70.4,7,234.95,234.95,11.2,11.3,6.2,10.6,835.7,2704,0,0,4.5,3.8,0,0,135,35.5,0,35.5,0
205.638,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,70.2,7,234.95,234.95,11.2,11.3,6.2,10.6,838.2,2703,0,0,4.5,3.8,0,0,135,35.5,0,35.5,0
205.759,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,72.5,7,234.95,234.95,11.2,11.3,6.2,10.6,835.7,2695,0,0,4.6,3.8,0,0,135,35.5,0,35.5,0
205.883,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,70.5,7,234.95,234.95,11.2,11.3,6.2,10.6,835.7,2689,0,0,4.5,3.8,0,0,135,35.5,0,35.5,0
206.002,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,71.1,7,234.95,234.95,11.2,11.3,6.2,10.6,836.3,2692,0,0,4.5,3.8,0,0,135,35.5,0,35.5,0
206.112,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,71.1,7,234.95,234.95,11.2,11.3,6.2,10.6,834.3,2693,0,0,4.5,3.8,0,0,135,35.5,0,35.5,0
206.229,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,70.4,7,234.95,234.95,11.2,11.3,6.2,10.5,834.3,2686,0,0,4.5,3.8,0,0,135,35.4,0,35.5,0
206.334,14.3,0,-10.7,0,-0.326,0.3,0,201,0,0,70.2,7,234.95,234.95,11.2,11.3,6.2,10.5,835,2676,0,0,4.5,3.8,0,0,135,35.4,0,35.4,0
206.445,14.3,0,-10.7,0,-0.325,0.3,0,201,0,0,72.2,7,234.95,234.95,11.2,11.3,6.2,10.5,829.2,2677,0,0,4.5,3.8,0,0,135,35.4,0,35.4,0
206.566,14.3,0,-10.7,0,-0.325,0.3,0,201,0,0,71.3,7,234.95,234.95,11.3,11.3,6.2,10.5,832.6,2673,0,0,4.5,3.8,0,0,135,35.4,0,35.4,0
206.672,14.3,0,-10.7,0,-0.325,0.3,0,201,0,0,69,7,234.95,234.95,11.2,11.3,6.2,10.5,827,2670,0,0,4.5,3.8,0,0,135,35.4,0,35.4,0
206.788,14.3,1.1,-10.7,0,-0.325,0.3,0,201,0,0,69.3,7,234.95,234.95,11.2,11.4,6.2,10.5,829.9,2666,0,0,4.5,3.8,0,0,135,35.4,0,35.4,0
206.894,14.3,7.5,-10.7,0,-0.325,0.3,0,201,0,0,71.3,7,234.95,234.95,11.4,11.6,6.2,10.6,779.1,2661,0,0,4.5,3.8,16.1,0,135,35.6,0,35.6,0
207.015,14.3,12.1,-10.7,0,-0.325,0.3,0,201,0,0,71.8,7,198.7,51.21,11.4,11.6,6.2,10.6,861.2,2663,0,0,4.6,6,19.2,0,135,35.6,0,35.6,0
207.126,14.3,14.6,-10.7,0,-0.325,0.3,0,201,0,0,71.6,7,35.51,24.25,11.5,11.6,6.2,10.6,829.7,2665,0,0,4.6,12.8,27,0,135,35.6,0,35.6,0
207.247,14.3,14.9,-10.7,0,-0.325,0.3,0,201,0,0,71.8,7,24.42,19.57,11.8,13.2,6.2,11.3,759.1,2655,0,0,5.2,24.8,35,0,135,37.2,0,37.2,0
207.358,14.3,16.5,-10.3,0,-0.324,0.3,0,201,0,0,72,7,20.12,18.17,13.7,14.1,6.2,12.5,737.7,2661,0,0,5.6,33.8,43.9,0,135,38.2,0,38.2,0
207.464,14.3,16.5,-10.2,0,-0.306,0.3,0,201,0,0,72,7,18.97,18,14.3,14.7,6.2,13.2,764.7,2668,0,0,5.6,23.2,47,0,135,38.8,0,38.9,0
207.575,14.3,16.5,-10.2,0,-0.288,0.3,0,201,0,0,73.4,7,18.05,17.7,14.7,15.4,6.2,13.8,764.6,2667,0,0,5.8,33.4,49.2,0,135,39.5,0,39.6,0
207.687,14.3,16.5,-10,0.008,-0.271,0.3,0,201,0,0,73.6,7,17.71,17.39,15.4,16,6.2,14.3,742.3,2646,25.2,22.1,6,20.6,52.5,0,135,40,0,40.1,0
207.808,14.3,16.7,-9.9,0,-0.271,0.3,0,201,0,0,71.1,7,17.28,16.98,16,16.8,6.2,15.1,746.5,2654,24.9,20.8,6.2,20.6,55.2,0,135,41,0,41,0
207.929,14.3,17.5,-9.6,0,-0.271,0.3,0,201,0,0,74.1,7,16.19,15.26,16.9,18.6,7,16,780.9,2651,19.1,10.4,6.8,39,58.1,0,135,42.8,0,42.9,0
208.045,14.3,20.4,-8.3,0,-0.271,0.3,0,201,0,0,71.3,7,14.46,14.33,21.4,25.1,8.6,20,793.8,2655,7.4,7.3,8.9,39,76.8,0,135,34.9,0,34.9,0
208.151,14.3,20.7,-6.5,0.009,-0.216,0.2,0,201,0,0,70.9,7,14.31,14.7,27.7,31.1,14.8,25.4,817.7,2655,7.6,11.2,11.1,39,102.4,0,135,33.5,0,33.6,0
208.267,14.3,21,-5.4,0.009,-0.216,0.2,0,201,0,0,72.7,7,14.14,13.42,30.6,33,17.9,28.6,888.9,2655,7.6,4.1,10.6,39,111,0,135,31.9,0,31.9,0
208.378,14.3,20.7,-4.5,0,-0.215,0.2,0,201,0,0,72.9,7,13.55,13.8,33.4,35.7,19.4,31.3,809.1,2658,2.3,3.3,11.9,37.9,121.6,0,135,29.9,0,29.9,0
208.489,14.3,20.7,-3.7,0,-0.215,0.2,0,201,0,0,73.2,7,13.94,14.35,35.4,37.6,21,33.5,781.2,2661,0,3.8,12.6,37.5,129.3,0,135,28.1,0,28.1,0
208.600,14.3,20.4,-3.1,0,-0.215,0.2,0,201,0,0,73.4,7,14.58,14.56,38.3,39.1,21,35.1,770.2,2664,0.1,4,14,36.4,137.8,0,135,26.3,0,26.3,0
208.721,14.3,20.7,-2.6,0,-0.215,0.2,0,201,0,0,73.6,7,15.2,14.9,39.7,40.3,21.8,36.6,753.4,2668,2.9,5.2,14.8,34.9,144.7,0,135,24.5,0,24.5,0
208.837,14.3,20.4,-2.3,0,-0.215,0.2,0,201,0,0,73.6,7,15.09,14.81,41.2,41.2,21.8,37.6,791.2,2671,6.2,7.4,15.7,33.8,152.6,0,135,22.9,0,23,0
208.943,14.3,20.4,-2.3,-0.008,-0.25,0.3,0,201,0,0,73.4,7,14.31,14.53,41.9,41.5,21.8,38.2,786.1,2673,7.4,8.5,15.8,33.8,155,0,135,21.8,0,21.8,0
209.049,14.3,20.2,-2.3,0,-0.269,0.3,0,201,0,0,73.4,7,14,14.28,42.6,41.8,21.8,38.5,786.1,2677,6,8.3,15.8,33.4,154.4,0,135,20.9,0,20.9,0
209.170,14.3,20.2,-2.2,-0.008,-0.304,0.3,0,201,0,0,72.9,7,14.37,14.7,42.4,41.8,21.8,38.8,738.4,2679,5.1,9.3,15.9,33.4,156,0,135,19.9,0,20,0
209.286,14.3,20,-2.2,0,-0.322,0.3,0,201,0,0,72.5,7,15.2,14.44,42.3,41.8,21.8,38.8,700.5,2686,7,8.6,15.9,33,155.7,0,135,19.2,0,19.2,0
209.397,14.3,20,-2.3,0,-0.321,0.3,0,201,0,0,73.4,7,15.19,14.56,41.4,40.9,21.8,38.2,640.4,2691,7.5,9.5,15.4,33.8,151.5,0,133,18.6,0,18.6,0
209.520,14.3,20,-2.3,-0.017,-0.374,0.4,0,201,0,0,71.1,7,14.54,14.54,40.8,41,21.8,38.1,637.9,2696,8.1,10.4,15.5,33.8,150.3,0,133,18.1,0,18.1,0
209.624,14.3,20,-2.3,0,-0.374,0.4,0,201,0,0,73.9,7,14.25,14.73,41,41,21.8,38.2,687.6,2693,8,11.8,15.3,33.8,151.4,0,133,17.7,0,17.7,0
209.750,14.3,20,-2.4,-0.008,-0.409,0.4,0,201,0,0,73,7,14.24,14.64,41.1,40.6,21.8,38.2,674.6,2711,6.5,10,15.2,33.8,150.9,0,133,17.3,0,17.3,0
209.856,14.3,20.2,-2.4,0.008,-0.409,0.4,0,201,0,0,73.4,7,14.63,15,40.8,40.6,21.8,38.2,663.2,2715,7.7,11.5,15.2,34.5,152.2,0,133,17,0,17,0
209.967,14.3,20,-2.5,-0.008,-0.427,0.4,0,201,0,0,71.1,7,14.67,14.9,40.5,40.5,21.8,38.2,671.7,2723,8.5,10.5,15,34.5,148.3,0,133,16.7,0,16.7,0
210.088,14.3,20,-2.4,0,-0.427,0.4,0,201,0,0,70.2,7,14.6,14.04,40.7,40.5,21.8,38.2,673.2,2723,7.7,9.4,15.2,33.8,149.6,0,133,16.5,0,16.5,0
210.204,14.3,19.7,-2.5,0,-0.427,0.4,0,201,0,0,70.4,7,15.03,13.9,40.3,39.7,21.8,37.6,660.5,2724,8.5,9.6,15,34.9,147.8,0,133,16.3,0,16.3,0
210.318,14.3,19.7,-2.6,-0.008,-0.479,0.5,0,201,0,0,70.4,7,15.16,14.5,39.6,39.7,21.8,37.5,631.2,2727,8.4,11.5,14.8,34.9,145.2,0,133,16.2,0,16.2,0
210.436,14.3,19.8,-2.6,-0.008,-0.478,0.5,0,201,0,0,72.9,7,14.97,14.41,39.5,39.5,21.8,37.4,638.7,2732,10,11.7,14.7,34.9,146.4,0,135,16.1,0,16.1,0
210.546,14.3,19.8,-2.7,0,-0.478,0.5,0,201,0,0,72.3,7,14.27,14.54,39.8,39.7,21.8,37.5,680.2,2730,9.5,11.4,14.8,34.9,145.5,0,135,16,0,16,0
210.657,14.3,19.5,-2.7,0,-0.478,0.5,0,201,0,0,70.4,7,13.92,14.76,39.2,38.8,21.8,37.2,677.5,2734,7.5,11.5,14.4,34.9,143.9,0,135,16.2,0,16.3,0
210.773,14.3,19.5,-2.8,0,-0.478,0.5,0,201,0,0,70.4,7,14.44,15.06,39.4,38.8,21.8,36.9,664.1,2739,8.2,11.4,14.4,34.9,144.5,0,135,16.2,0,16.2,0
210.891,14.3,19.8,-2.9,0,-0.478,0.5,0,201,0,0,73.4,7,14.6,14.54,38.8,39.5,21.8,37.1,692.3,2742,8.8,10.5,14.6,35.2,142.6,0,135,15.6,0,15.6,0
211.845,14.3,16.6,-6,0,-0.425,0.4,0,201,0,0,73.7,7,14.28,14.66,29.3,29,17.1,27.7,649.7,2752,4.6,7.2,10.1,39,106.2,0,135,25.2,0,25.2,0
211.951,14.3,16.6,-6,0,-0.425,0.4,0,201,0,0,72.7,7,14.53,15.11,29.2,28.9,16.3,27.6,661.4,2753,5.2,9.1,9.9,39,106,0,135,25.3,0,25.4,0
212.057,14.3,17.6,-6,0.008,-0.407,0.4,0,201,0,0,72.3,7,14.64,14.87,29.7,31.4,15.6,28.6,668.1,2753,5.9,8.7,10.4,39,107.7,0,135,22.5,0,22.6,0
212.168,14.3,18.8,-5.2,0,-0.372,0.4,0,201,0,0,72.2,7,14.76,14.27,32.2,33.1,19.4,30.8,731.7,2760,5.2,8.5,10.7,39,117.6,0,135,20.3,0,20.3,0
212.275,14.3,18.6,-4.9,0.008,-0.354,0.4,0,201,0,0,72.2,7,14.5,13.45,32.5,33.4,19.4,31.5,771,2745,3.1,5.8,11,38.2,118.4,0,135,20.1,0,20.1,0
212.405,14.3,18.1,-4.7,0.018,-0.317,0.3,0,201,0,0,72.5,7,14.31,13.88,33.2,33.6,20.2,31.8,764.2,2754,0.6,5.3,11.1,38.2,121.2,0,135,19.8,0,19.8,0
212.511,14.3,18.1,-4.6,0,-0.334,0.4,0,201,0,0,73.7,7,14.54,14.13,33.1,33.8,20.2,32.1,746,2754,0.2,5.3,11.3,38.2,121.5,0,135,19.6,0,19.6,0
212.617,14.3,18.6,-4.4,0,-0.317,0.3,0,201,0,0,72.5,7,14.6,14.31,34.4,35.4,20.2,32.9,721.9,2757,0.5,5.9,11.6,37.9,125.6,0,135,18.8,0,18.8,0
212.723,14.3,18.3,-4.2,0,-0.317,0.3,0,201,0,0,72.7,7,14.4,14.64,34.3,34.6,20.2,33.1,746.1,2756,0.4,5.1,11.7,37.9,125.2,0,135,19.1,0,19.2,0
212.839,14.3,18.1,-4.3,0,-0.317,0.3,0,201,0,0,73.4,7,14.4,14.96,34.1,33.8,20.2,32.5,778.4,2755,0.7,5.8,11.5,37.9,124.8,0,135,19.5,0,19.6,0
212.955,14.3,18.1,-4.4,0,-0.317,0.3,0,201,0,0,70.9,7,14.5,14.96,33.9,33.6,20.2,32.3,749.2,2762,1,5.2,11.5,37.9,124.1,0,135,19.6,0,19.6,0
213.066,14.3,17.6,-4.5,-0.008,-0.334,0.4,0,201,0,0,73.2,7,14.51,14.47,33.5,32.1,20.2,31.8,761.1,2763,1,3.6,11.2,38.2,122.2,0,135,21.6,0,21.6,0
213.177,14.3,7.5,-5.2,-0.008,-0.388,0.4,0,201,0,0,71.3,7,14.68,14.11,35.3,28.8,21,29.8,727.9,2757,0.2,4.8,8.3,37.9,129.1,0,135,25.4,0,25.4,0
213.283,14.3,0,-9.1,0,-0.529,0.5,0,201,0,0,73.4,7,15.16,13.94,21.1,14.4,7.8,20.3,695.1,2738,1.7,1.9,2.3,19.9,72.3,0,135,38.9,0,39,0
213.395,14.3,0,-10.4,0.035,-0.423,0.4,0,201,0,0,70.9,7,14.05,12.36,14,13.8,6.2,14.9,619.7,2743,-5.9,-10.8,5.5,39,44.6,0,136,38.3,0,38.4,0
213.505,14.3,0,-10.5,0,-0.423,0.4,0,201,0,0,70.4,7,13.59,13.14,13.3,12.4,6.2,12.8,579.9,2734,-8.5,-7.9,5.3,19.1,41.2,0,136,36.8,0,36.8,0
213.611,14.3,0,-10.7,0,-0.423,0.4,0,201,0,0,70.7,7,14.28,17.27,12.2,11.6,6.2,11.3,645.2,2690,-0.8,28,4.7,11.6,30.5,0,136,35.7,0,35.7,0
213.722,14.3,0,-10.8,0,-0.423,0.4,0,201,0,0,72.3,7,16.16,18.69,11.6,11.5,6.2,11,692.6,2722,14.8,34,4.7,6,20.6,0,136,35.8,0,35.8,0
213.833,14.3,0,-10.8,0,-0.369,0.4,0,201,0,0,73.6,7,17.58,17.78,11.5,11.5,6.2,10.9,745.4,2728,24.9,27.3,4.7,0,11.9,0,136,35.8,0,35.8,0
213.944,14.3,0,-10.9,0,-0.369,0.4,0,201,0,0,72.9,7,17.62,16.15,11.5,11.5,6.2,10.9,801.4,2730,23.2,17.6,4.6,-0.4,10.1,0,136,35.8,0,35.8,0
214.059,14.3,0,-10.9,0,-0.369,0.4,0,201,0,0,71.8,7,16.82,14.74,11.2,11.3,6.2,10.7,861.8,2718,0,0,4.6,3.8,0,0,136,35.6,0,35.6,0
