Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 91oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 91oct - FRN.ptm]
8.080,-0.78,0.00,11.44,100.0,12.52,2.02,11.27,14.70,192,1.000,0.00,0.00,2122,9.00,52,82,199.84,4.16,202,5937,1.22,1.000,25.78,13.75,13.23,99.6,41.96,0
8.139,0.00,0.00,11.46,100.0,12.16,2.02,11.27,14.70,192,1.000,0.00,0.00,2107,9.00,52,82,200.53,4.18,202,5945,1.50,1.000,25.77,13.73,13.22,99.6,41.96,0
8.197,0.00,0.00,11.30,100.0,11.47,2.00,11.27,14.70,192,1.000,0.00,0.00,2190,9.50,52,82,198.97,4.16,202,5952,2.24,1.000,25.75,13.71,13.19,99.6,41.96,0
8.266,-0.78,0.00,11.22,100.0,11.20,1.99,11.30,14.70,192,1.000,0.00,0.00,2224,9.50,52,84,199.26,4.18,202,5998,2.33,1.000,25.63,13.59,13.06,99.6,41.96,0
8.337,-0.78,0.00,11.24,100.0,11.18,2.00,11.30,14.70,192,1.000,0.00,0.00,2230,9.50,52,84,200.81,4.16,202,6006,2.33,1.000,25.57,13.54,13.00,99.6,42.35,0
8.406,-0.78,0.00,11.34,100.0,11.25,1.99,11.30,14.70,192,1.000,0.00,0.00,2223,10.00,52,84,200.37,4.18,202,6017,2.31,1.000,25.54,13.51,12.97,99.6,42.35,0
8.487,-1.56,0.00,11.28,100.0,11.56,1.99,11.30,14.70,192,1.000,0.00,0.00,2201,10.00,54,84,201.99,4.18,202,6052,1.99,1.000,25.51,13.47,12.93,99.6,42.75,0
8.552,-0.78,0.00,11.43,100.0,12.16,2.00,11.30,14.70,192,1.000,0.00,0.00,2196,10.00,54,84,203.84,4.20,202,6072,1.46,1.000,25.46,13.42,12.88,99.6,42.75,0
8.610,0.00,0.00,11.41,100.0,12.40,2.02,11.30,14.70,192,1.000,0.00,0.00,2087,10.00,54,84,202.41,4.20,202,6076,1.01,1.000,25.44,13.40,12.85,99.6,42.75,0
8.669,0.00,0.00,11.35,51.0,12.21,2.00,11.30,14.70,192,1.000,0.00,0.00,2142,10.00,54,84,203.33,4.18,202,6119,-0.65,1.000,23.71,11.67,10.98,99.6,42.75,0
8.728,-0.78,0.00,11.24,0.0,10.96,1.97,11.30,14.70,194,1.000,0.00,0.00,2169,10.50,54,86,198.09,4.18,202,6123,-9.09,1.000,14.57,2.53,1.09,31.8,0.00,0
8.793,-2.34,0.00,11.45,0.0,4.04,1.29,12.10,14.70,194,1.000,0.00,0.00,485,11.50,54,86,123.25,4.00,202,6060,-7.22,1.000,11.11,-0.93,-2.67,26.3,0.00,0
8.851,-6.25,0.00,13.23,0.0,-0.91,0.91,13.59,14.70,194,1.000,0.00,0.00,530,10.50,54,86,89.12,2.86,202,6010,-4.07,1.000,8.47,-3.56,-5.52,19.6,0.00,0
8.912,-1.56,0.78,13.83,0.0,-4.26,0.65,12.10,14.70,194,1.000,0.00,0.00,537,10.00,54,86,63.85,2.58,202,6088,-2.72,1.000,6.01,-6.03,-8.18,16.9,0.00,0
8.971,0.00,2.34,13.46,0.0,-5.96,0.44,12.02,14.70,194,1.000,0.00,0.00,468,12.00,54,84,43.67,2.08,202,6068,-0.56,1.000,5.34,-6.70,-8.91,14.5,0.00,0
9.032,0.00,3.12,13.27,0.0,-7.16,0.31,12.18,14.70,194,1.000,0.00,0.00,498,12.50,54,84,31.47,1.98,202,6060,-0.09,1.000,5.00,-7.04,-9.28,13.3,0.00,0
9.092,0.00,3.12,14.46,0.0,-8.06,0.23,12.10,14.70,194,1.000,0.00,0.00,390,13.50,54,84,22.63,1.80,202,6072,0.46,1.000,4.70,-7.34,-9.61,11.8,0.00,0
9.154,0.00,3.12,15.22,0.0,-8.92,0.16,12.06,14.70,194,1.000,0.00,0.00,373,14.00,54,82,16.29,1.66,202,6068,0.99,1.000,4.38,-7.65,-9.95,9.8,0.00,0
9.212,0.00,2.34,17.03,0.0,-9.50,0.13,12.30,14.70,194,1.000,0.00,0.00,306,15.00,54,82,12.98,1.40,202,6025,1.26,1.000,4.04,-8.00,-10.32,7.5,0.00,0
9.275,0.00,1.56,19.90,0.0,-9.92,0.10,12.42,14.70,194,1.000,0.00,0.00,287,15.50,54,82,10.68,1.22,202,6013,1.72,1.000,3.97,-8.07,-10.40,7.5,0.00,0
9.333,0.00,0.00,22.20,0.0,-10.07,0.09,12.38,14.70,194,1.000,0.00,0.00,321,16.50,54,82,9.24,1.22,202,6021,1.95,1.000,3.94,-8.10,-10.39,7.5,0.00,0
9.388,0.00,0.00,22.20,0.0,-10.11,0.08,12.38,14.70,194,1.000,0.00,0.00,345,17.00,54,82,8.29,1.24,202,6013,2.01,1.000,3.94,-8.10,-10.39,7.5,0.00,0
