﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
146.599,13.5,0,-10.2,0,0,0,0,0,0,0,71.3,3,42,234.95,234.95,12,12,27.7,744.3,6110,0,0,8.6,7.9,0,0,47.3,62.8,42.4,0
146.690,13.5,0,-10.2,0,0,0,0,0,0,0,72.3,3,42,234.95,234.95,12,12,27.4,744.3,6061,0,0,8.6,7.9,0,0,47.3,62.8,42.4,0
146.791,13.5,0,-10.2,0,0,0,0,0,0,0,72,3,42,234.95,234.95,11.9,12,27.2,745.6,6022,0,0,8.6,7.5,0,0,47.3,62.8,42.4,0
146.887,13.5,0,-10.2,0,0,0,0,0,0,0,72.5,3,42,234.95,234.95,11.9,11.9,26.9,744.3,5984,0,0,8.5,7.5,0,0,47.4,62.9,42.5,0
146.976,13.5,0,-10.2,0,0,0,0,0,0,0,73.4,3,42,234.95,234.95,11.9,11.9,26.7,741,5948,0,0,8.5,7.5,0,0,47.4,62.9,42.5,0
147.062,13.5,0,-10.2,0,0,0,0,0,0,0,73.4,3,42,234.95,234.95,11.9,11.9,26.5,742.1,5922,0,0,8.4,7.5,0,0,47.5,63,42.5,0
147.160,13.5,0,-10.2,0,0,0,0,0,0,0,73.6,3,42,234.95,234.95,11.9,11.9,26.3,739.9,5882,0,0,8.5,7.5,0,0,47.5,63,42.6,0
147.252,13.5,0,-10.2,0,0,0,0,0,0,0,73.6,3,42,234.95,234.95,11.9,11.9,26.1,743.2,5852,0,0,8.5,7.5,0,0,47.5,62.6,42.6,0
147.349,13.5,0,-10.2,0,0,0,0,0,0,0,73,3,42,234.95,234.95,11.8,11.8,25.9,742.7,5801,0,0,8.4,7.5,0,0,47.6,62.7,42.7,0
147.438,13.5,0,-10.2,0,0,0,0,0,0,0,73.9,3,42,234.95,234.95,11.8,11.8,25.7,741.3,5773,0,0,8.4,7.1,0,0,47.6,62.7,42.7,0
147.525,13.5,0,-10.2,0,0,0,0,0,0,0,75.7,3,42,234.95,234.95,11.8,11.8,25.5,743.3,5735,0,0,8.3,7.1,0,0,47.7,62.7,42.7,0
147.620,13.5,0,-10.2,0,0,0,0,0,0,0,75.5,4,42,234.95,234.95,11.7,11.8,25.3,744.3,5698,0,0,8.3,7.1,0,0,47.7,62.8,42.8,0
147.718,13.5,0,-10.2,0,0,0,0,0,0,0,73.7,4,42,234.95,234.95,11.7,11.8,25,739.9,5656,0,0,8.3,7.1,0,0,47.8,62.8,42.8,0
147.805,13.5,0,-10.2,0,0,0,0,0,0,0,75.9,4,42,234.95,234.95,11.6,11.7,24.7,745.4,5587,0,0,8.2,7.1,0,0,47.8,62.9,42.9,0
