﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V1.mhd
54.942,14.4,99.6,25.5,2.609,27.3,0,0,0,0,0,0,76.2,106,11.7,11.67,185.1,195,367.03,387.5,450.5,1898.1,6150,3.1,6,81,4.9,631.4,510,40,54.7,33.3,0
55.073,14.4,99.6,25.5,2.61,27.3,0,0,0,0,0,0,75,108,11.73,11.57,185.3,195,369.93,387.8,453.6,1912.6,6166,2.4,4.8,81,4.9,631.4,510,38.7,54,32.8,0
55.204,14.4,99.6,25.5,2.61,27.3,0,0,0,0,0,0,72.5,108,11.8,11.87,184.6,195,368.58,388.5,454,1932.9,6181,2.4,5.7,81,4.9,631.4,510,38.9,54.2,32.8,0
55.332,14.4,99.6,25.5,2.611,27.3,0,0,0,0,0,0,78,108,11.73,11.9,185,195,370.39,389.9,455.9,1875.3,6194,2.7,7.3,81,4.9,631.3,510,40.1,54.8,32.8,0
55.464,14.4,99.6,25.5,2.612,27.3,0,0,0,0,0,0,76.2,108,11.64,11.63,184.6,195,372.72,392.8,457.9,1864.6,6234,2.3,7.1,81,4.9,631.3,510,39.7,54.4,32.9,0
55.591,14.4,99.6,25.5,2.613,27.3,0,0,0,0,0,0,76,109,11.62,11.67,185,195,374.43,396.1,460,1857,6272,1.1,6.9,81,4.9,631.1,510,38.6,54.2,33.3,0
55.711,14.4,99.6,25.5,2.614,27.3,0,0,0,0,0,0,74.1,109,11.77,11.77,184.5,195,374.29,395.9,462.7,1843.8,6268,1.6,7.4,81,4.9,634.7,510,39.6,54.9,32.9,0
55.843,14.4,99.6,25.5,2.615,27.3,0,0,0,0,0,0,76.6,109,11.64,11.72,185.3,195,375.78,396.6,463.5,1837.3,6293,1.7,9,81,4.9,634.7,510,39.3,53.6,32.9,0
55.976,14.4,99.6,25.5,2.616,27.3,0,0,0,0,0,0,73.9,111,11.72,11.4,184.9,195,377.32,399.9,466,1848.1,6327,1.9,6.3,81,5.2,634.5,510,39.7,55,33.4,0
56.102,14.4,99.6,25.5,2.617,27.3,0,0,0,0,0,0,76.2,111,11.72,11.77,184.1,195,379.04,400.1,467,1833,6364,1.5,6.8,81,5.2,634.5,510,39.5,54.1,33,0
56.231,14.4,83.8,25.5,2.618,27.3,0,0,0,0,0,0,75,111,11.93,11.69,184.6,195,380.22,401.5,469.1,1802.5,6372,3.6,7.7,81,5.2,634.5,510,41.4,56.1,33,0
56.356,14.4,0,24.9,2.497,0,0,0,0,0,0,0,91.4,111,11.73,11.67,182.8,36.9,380.56,76.4,421,1597.8,6428,2.8,7,81,-7.9,623.6,510,31.8,47.3,32,0
56.481,14.4,0,19.8,2.305,18.9,0,0,0,0,0,0,80.1,111,13.31,13.84,162.4,195.5,320.98,383.8,371.4,2503.6,6076,0,0,67.6,-8.2,0,510,31.8,46.1,32,0
56.613,14.4,0,14.7,2.338,20.8,0,0,0,0,0,0,82.8,111,234.95,234.95,144.2,195.3,261.88,354.8,409.1,2477.4,5620,0,0,80.4,-9,0,510,31.8,45.8,32,0
56.742,14.4,0,11.1,2.423,24,0,0,0,0,0,0,84,111,234.95,234.95,131.3,192.6,223.2,326.4,401.6,2469.8,5244,0,0,81.1,-10.5,0,510,31.8,45.8,32,0
56.871,14.4,0,9.1,2.51,26.7,0,0,0,0,0,0,84.9,111,234.95,234.95,119.7,170.6,190.46,271.7,364.2,2475.7,4928,0,0,81,-11.6,0,426,31.8,45.8,32,0
57.004,14.4,0,7,2.54,27.3,0,0,0,0,0,0,86.7,111,234.95,234.95,108.1,145.1,183.67,246.8,313.1,2479.6,5283,0,0,81,-11.2,0,326,31.8,46.1,32,0
57.132,14.4,0,5.6,2.213,7.4,0,0,0,0,0,0,84.2,111,234.95,234.95,100.4,123.4,175.04,213,279.1,2468.7,5342,0,0,81,-11.2,0,252,31.8,46.1,32,0
57.263,14.4,0,5,1.768,5,0,0,0,0,0,0,84.9,111,234.95,234.95,96.8,104.3,169.53,181.1,237.2,2433.9,5370,0,0,81,-11.2,0,192,31.8,46.1,32,0
57.389,14.4,0,4.3,1.301,0,0,0,0,0,0,0,85.6,111,234.95,234.95,92.9,11.6,160.92,19.9,104.5,2386,5337,0,0,45.5,-11.2,0,136,31.8,46.4,32,0
57.513,14.4,0,-9.8,1.057,0,0,0,0,0,0,0,86.7,111,234.95,234.95,17.9,11.6,32.67,19.9,37.2,2326.1,5327,0,0,2.8,1.1,0,104,31.8,46.4,32,0
57.645,14.4,0,-11.1,1.009,0,0,0,0,0,0,0,86.1,111,234.95,234.95,11.2,11.5,18.99,19.7,24,1994.2,5275,0,0,7.1,0.4,0,78,42.9,58.3,43.2,0
57.772,14.4,0,-11.1,1.002,0,0,0,0,0,0,0,86.8,111,234.95,226.88,11.3,11.5,19.46,19.8,21.9,1535.8,5309,0,0,7.3,0.8,0,58,43.1,57.1,43.4,0
57.904,14.4,0,-11.1,1,0,0,0,0,0,0,0,87.7,109,234.95,234.95,11.4,11.5,19.43,19.7,21.6,1092.6,5290,0,0,7.5,0.4,0,44,42.9,57.3,43.2,0
58.033,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.9,109,234.95,234.95,11.4,11.5,19.35,19.5,21.3,835.7,5248,0,0,7.6,0,0,30,43,57.4,43.2,0
58.164,14.4,0,-11,1,0,0,0,0,0,0,0,84.7,109,234.95,234.95,11.4,11.5,19.3,19.5,21.2,772.6,5241,0,0,7.5,-0.4,0,24,43,57.4,43.2,0
58.292,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,109,234.95,234.95,11.5,11.5,19.41,19.5,21.2,795.4,5236,0,0,7.5,0,0,18,43,57.4,43.2,0
58.416,14.4,0,-11,1,0,0,0,0,0,0,0,85.4,109,234.95,234.95,11.4,11.5,19.24,19.3,21.1,804.2,5211,0,0,7.4,-0.4,0,12,43,57.4,43.2,0
58.543,14.4,0,-11,1,0,0,0,0,0,0,0,86.8,109,234.95,234.95,11.4,11.5,19.17,19.2,20.9,812.9,5190,0,0,7.4,-1.5,0,6,43,57.4,43.3,0
58.672,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,109,234.95,234.95,11.4,11.5,19.08,19.2,20.9,818.2,5187,0,0,7.4,-1.5,0,0,43,57.4,43.3,0
58.798,14.4,0,-11,1,0,0,0,0,0,0,0,85.6,108,234.95,234.95,11.4,11.4,19.05,19.1,20.8,813.9,5162,0,0,7.4,-1.9,0,0,43.1,57.9,43.3,0
58.920,14.4,0,-11,1,0,0,0,0,0,0,0,85.6,108,234.95,234.95,11.4,11.4,19.04,19.1,20.8,815,5157,0,0,7.4,-1.9,0,0,43.1,57.9,43.3,0
59.042,14.4,0,-11,1,0,0,0,0,0,0,0,86.1,108,234.95,234.95,11.4,11.4,18.91,18.9,20.6,819.6,5126,0,0,7.3,-2.2,0,0,43.1,57.9,43.3,0
59.171,14.4,0,-11,1,0,0,0,0,0,0,0,85.6,108,234.95,234.95,11.4,11.4,18.87,18.9,20.6,812.9,5122,0,0,7.3,-3,0,0,43.1,58.5,43.3,0
59.303,14.4,0,-11,1,0,0,0,0,0,0,0,86.7,108,234.95,234.95,11.4,11.4,18.86,18.9,20.5,817.2,5112,0,0,7.3,-3,0,0,43.1,57.9,43.3,0
59.432,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,108,234.95,234.95,11.4,11.4,18.64,18.7,20.5,816.1,5073,0,0,7.3,-3.4,0,0,43.1,57.9,43.4,0
