﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.06 IJE0S WBAUC7C5XAVK81170_GTX3576R_V10.2020.bin
30.495,14.2,99.6,19.8,20.2,25.9,0,0,0,0,0,0,80.6,4,84,11.53,11.59,171.8,199.9,474.8,2425.2,6299,7.8,9.6,81,3.8,556.1,0,-112.8,-112.4,119.2,119.6,0
30.589,14.2,99.6,19.8,20.3,25.9,0,0,0,0,0,0,66.2,4,84,11.7,11.74,172.7,199.9,477.4,2452.5,6342,8.9,10.9,81,3.8,558.4,0,-111.2,-112.4,121.5,119.6,0
30.863,14.2,99.6,19.8,20.4,25.9,0,0,0,0,-3,0,82.4,4,84,11.62,11.63,172.6,199.9,479.7,2447,6348,9.2,11.2,81,3.8,552.3,0,-112,-112.4,121.1,119.6,0
30.958,14.2,99.6,19.8,20.3,25.9,0,0,0,0,-3,0,73.6,4,86,11.67,11.66,172.2,200,487.3,2500.4,6469,9.2,11.1,81,4.5,558.5,0,-112.8,-112.4,119.6,119.6,0
31.048,14.2,99.6,19.8,20.2,25.9,0,0,0,0,-2.7,0,70.4,4,86,11.56,11.57,172.5,200,489,2465.6,6458,9.7,10.8,81,4.5,569.8,0,-112.8,-112.4,119.2,119.6,0
31.133,14.2,99.6,19.8,20.3,25.9,0,0,0,0,-2.7,0,67.2,4,86,11.21,11.36,172,200,490.3,2379.3,6484,9.5,6.8,81,4.5,569.1,0,-112.4,-112.4,118.9,119.6,0
31.228,14.2,93.1,19.8,20.3,25.9,0,0,0,0,-2.7,0,74.8,4,86,11.4,11.56,171.9,200,492.9,2390.2,6570,14.6,7.2,81,4.9,565,0,-112.8,-112.4,119.6,119.6,0
31.314,14.2,62.8,19.8,20.1,25.9,0,0,0,0,-2.7,0,71.4,4,88,11.21,11.42,172.2,200,496.1,2370,6555,14.4,5.6,81,4.9,566.4,0,-112.4,-112.4,120.8,119.6,0
31.405,14.2,0,19.8,20.3,25.9,0,0,0,0,-2.3,0,93.5,4,88,11.2,11.39,172.2,200,496,2391.5,6545,14,2.9,81,-3.8,502.1,0,-112.4,-110.1,119.6,106.9,0
31.498,14.2,0,8.8,24.9,25.9,0,0,0,0,-2.3,0,142.1,0,88,12.22,12.5,131.4,200,352.5,3522.3,6307,0,0,23.8,-8.2,0,0,-110.9,-110.1,114.4,106.9,0
31.584,14.2,0,15.6,18.1,18.3,0,0,0,0,-2.3,0,83.5,0,88,12.99,13.61,155.5,201,409.8,3503,6069,0,0,50.7,-8.2,0,0,-113.9,-110.1,110.6,106.9,0
31.673,14.2,0,13.6,14.6,17.8,0,0,0,0,-2.3,0,84.2,0,88,234.34,207.92,145.8,200.5,431.2,3490.6,5794,0,0,53.3,-9,0,0,-115.4,-110.1,107.6,106.9,0
31.770,14.2,0,12.7,13.9,18.3,0,0,0,0,-2.3,0,86.1,0,88,234.95,234.95,141.3,183.9,416.4,3480.4,5521,0,0,52.6,-9.4,0,0,-115.8,-110.1,107.2,106.9,0
31.859,14.2,78.5,9.7,15.1,19.2,0,0,0,0,-2.3,0,93.5,0,88,234.95,234.95,131.9,200.8,335.1,2742.9,5811,0,0,41.3,7.1,478,0,-114.2,-111.6,107.6,114.8,0
31.948,14.2,99.6,18.3,18.6,21.2,0,0,0,0,-2.3,0,90.8,0,88,18.94,17.24,161.1,200.3,394.1,3236.4,5796,-12,0,78.6,5.6,524.2,0,-113.9,-112.4,117.4,118.1,0
32.035,14.2,99.6,20.4,22.9,23.5,0,0,0,0,-2.3,0,99.6,5,88,12.98,12.79,166.5,200,409.9,3035,5543,-7.6,-5.6,80.8,3.8,538.6,0,-113.9,-112.4,118.1,119.6,0
32.123,14.2,99.6,22.4,23,25.7,0,0,0,0,-2.3,0,92.5,5,88,13.09,13.08,174.1,200,416.5,2806.3,5560,4.6,6.9,81,2.2,543.1,0,-112.8,-112.4,119.2,119.6,0
32.268,14.2,99.6,20.3,20.8,25.9,0,0,0,0,-2.3,0,78,5,90,11.64,11.66,168.7,200,421.4,2518.8,5592,1.5,4,81,3,541.2,0,-110.9,-112.4,120,119.6,0
32.353,14.2,99.6,19.8,20.4,25.9,0,0,0,0,-2.3,0,82.4,5,90,11.7,11.72,167.9,200,423.1,2582,5588,1.9,4.1,81,3.8,540,0,-111.2,-112.4,119.2,119.6,0
32.450,14.2,99.6,19.8,20.6,25.9,0,0,0,0,-2,0,71.4,5,90,11.85,11.85,168.1,200,424.7,2625.3,5614,4,6.3,81.1,3.4,541.6,0,-112,-112.4,121.9,119.6,0
32.534,14.2,99.6,19.8,20.9,25.9,0,0,0,0,-2,0,75,5,90,11.89,11.87,168.1,200,426.4,2592.7,5656,4.2,6.3,81,3,542.2,0,-111.2,-112.4,119.6,119.6,0
32.631,14.2,99.6,19.8,21,25.9,0,0,0,0,-2,0,87.2,5,90,11.8,11.76,169.1,200,429,2555.8,5685,5.5,7.4,81,3.4,544.8,0,-112.8,-112.4,119.6,119.6,0
32.715,14.2,99.6,19.8,21,25.9,0,0,0,0,-1.7,0,71.8,5,90,11.62,11.59,168.5,200,430,2518.8,5661,5.5,7.5,81,3.8,546.8,0,-113.5,-112.4,119.6,119.6,0
32.808,14.2,99.6,19.8,20.6,25.9,0,0,0,0,-1.7,0,91.1,5,90,11.62,11.63,169.2,200,430.9,2461.1,5680,5.1,7.2,81,3.8,546.4,0,-112,-112.4,121.5,119.6,0
32.894,14.2,99.6,19.8,20.5,25.9,0,0,0,0,-1.7,0,89.3,5,90,11.67,11.64,169.1,200,432.4,2476.3,5721,4.4,6,81,3.8,547.7,0,-112.8,-112.4,120.8,119.6,0
32.989,14.2,99.6,19.8,21,25.9,0,0,0,0,-1.3,0,80.1,5,90,11.62,11.54,169.4,200,434.5,2480.4,5755,4.4,5.6,81,3.8,549.9,0,-111.2,-112.4,120,119.6,0
33.074,14.2,99.6,19.8,20.6,25.9,0,0,0,0,-1.3,0,70.2,5,90,11.67,11.64,168.3,200,435.7,2512.1,5769,4.3,6.1,81,3.8,548.6,0,-112,-112.4,121.1,119.6,0
33.165,14.2,99.6,19.8,20.7,25.9,0,0,0,0,-1.3,0,86.1,5,90,11.73,11.7,169.2,200,437,2467.7,5772,5.5,6.8,81,3.8,549.4,0,-111.2,-112.4,119.6,119.6,0
33.255,14.2,99.6,19.8,20.9,25.9,0,0,0,0,-1,0,74.1,5,90,11.59,11.63,169.8,200,438.3,2464.4,5802,5.5,7,81,3.8,551,0,-112.8,-112.4,120,119.6,0
33.347,14.2,99.6,19.8,20.5,25.9,0,0,0,0,-1,0,83.7,5,90,11.62,11.59,169.2,200,439.7,2490.4,5820,5.2,6.3,81,3.8,550.2,0,-112.8,-112.4,119.2,119.6,0
33.435,14.2,99.6,19.8,20.4,25.9,0,0,0,0,-1,0,81.7,5,90,11.63,11.59,169.6,200,441.5,2457.9,5849,4.7,6.2,81,3.8,550.4,0,-112.8,-112.4,121.1,119.6,0
33.529,14.2,99.6,19.8,21,25.9,0,0,0,0,-0.7,0,89,5,90,11.62,11.64,169.8,200,443.2,2469.9,5847,4.6,6.2,81,3.8,552.4,0,-112.8,-112.4,120,119.6,0
33.615,14.2,99.6,19.8,20.8,25.9,0,0,0,0,-0.7,0,76.9,5,90,11.79,11.79,170,200,444.6,2490.5,5863,4.7,6.5,81.1,3.8,551.9,0,-112,-112.4,122.2,119.6,0
33.709,14.2,99.6,19.8,21,25.9,0,0,0,0,-0.7,0,81,5,90,11.59,11.59,169.9,200,445.9,2490.6,5917,4.5,6.1,81,3.8,552.4,0,-113.5,-112.4,119.2,119.6,0
34.066,14.2,99.6,19.8,20.5,25.9,0,0,0,0,-0.3,0,75.2,5,90,11.64,11.64,169.5,200,447.3,2509.1,5919,5.2,6.3,81,3.8,552.8,0,-112.8,-112.4,118.9,119.6,0
34.153,14.2,99.6,19.8,20.9,25.9,0,0,0,0,0,0,74.3,5,91,11.52,11.53,170.5,200,452.7,2471.8,6000,6.3,7.1,81,4.5,554.2,0,-112.4,-112.4,120.4,119.6,0
34.243,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,64.2,5,91,11.67,11.64,169.9,200,454.6,2480.5,6021,6.8,7.4,81,4.5,559.8,0,-113.5,-112.4,120,119.6,0
34.333,14.2,99.6,19.8,20.8,25.9,0,0,0,0,0,0,71.3,5,91,11.52,11.54,171.1,200,455.7,2484.9,5997,6.5,7.1,81,4.5,561.9,0,-112,-112.4,120.8,119.6,0
34.418,14.2,99.6,19.8,20.5,25.9,0,0,0,0,0,0,81.7,5,91,11.52,11.57,171,200,456.7,2492.5,6044,6.7,7.3,81,4.5,562.1,0,-113.5,-112.4,122.2,119.6,0
34.547,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,66.2,5,91,11.63,11.59,169.6,200,457.9,2485.1,6052,6.5,6.8,81,4.5,559.2,0,-112.4,-112.4,118.9,119.6,0
34.637,14.2,99.6,19.8,20.6,25.9,0,0,0,0,0,0,90.2,5,93,11.73,11.79,170.4,200,460.9,2500.3,6082,7.6,7.7,81,4.5,560.9,0,-113.9,-112.4,119.2,119.6,0
34.729,14.2,99.6,19.8,21,25.9,0,0,0,0,0,0,62.4,5,93,11.62,11.6,169.9,200,461.8,2491.7,6104,7.5,7.3,81,4.5,559.7,0,-113.9,-112.4,119.2,119.6,0
34.814,14.2,99.6,19.8,20.4,25.9,0,0,0,0,0,0,69,5,93,11.62,11.64,170.2,200,463,2492,6120,7.3,7.8,81,4.5,560.7,0,-112.4,-112.4,121.1,119.6,0
34.908,14.2,99.6,19.8,20.7,25.9,0,0,0,0,0,0,78.2,5,93,11.53,11.57,170.8,200,465.1,2546.9,6136,6.4,7,81,4.5,559.2,0,-112.8,-112.4,119.6,119.6,0
35.001,14.2,47.6,19.8,20.4,25.9,0,0,0,0,0,0,80.8,5,93,11.7,11.72,169.8,200,466.1,2519,6152,6.5,7,81,4.5,558.9,0,-112,-112.4,120.4,119.6,0
35.083,14.2,0,19.8,20.5,0,0,0,0,0,0,0,80.8,0,93,11.74,11.76,169.7,32.1,371.3,2524.4,6234,8,8.4,73.3,-8.2,550,0,-113.9,-110.1,118.9,106.9,0
35.169,14.2,0,2.9,26.9,25.9,0,0,0,0,0,0,72.5,0,93,12.98,12.98,96,200,307,3622.7,6216,0,0,19.3,-9.8,0,0,-112.4,-110.1,113.2,106.9,0
35.260,14.2,0,11.1,17,18.6,0,0,0,0,0,0,82.8,0,93,43.88,41.96,139.7,201,389.1,3573.8,5937,0,0,53.7,-9,0,0,-114.2,-110.1,108.4,106.9,0
35.343,14.2,0,11.1,15.3,21,0,0,0,0,0,0,83.1,0,93,234.95,201.18,137.3,200.5,416,3540,5657,0,0,55.1,-9.4,0,0,-115,-110.1,107.6,106.9,0
35.434,14.2,0,11.1,14.7,23.2,0,0,0,0,0,0,85.1,0,93,234.95,234.95,134.7,200.1,417.4,3513.8,5409,0,0,55,-10.1,0,0,-115.4,-110.1,107.2,108.4,0
35.524,14.2,0,11.1,13.8,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,132.8,12.7,316.3,3494.6,5192,0,0,54.1,-10.5,0,0,-115.4,-110.9,108.8,101.2,0
35.614,14.2,0,-3.1,16.5,0,0,0,0,0,0,0,83.5,0,93,232.89,234.95,54.7,11.5,105.8,3479,5229,0,0,4.7,-9.4,0,0,-114.2,-110.1,106.9,111.8,0
35.708,14.2,0,-10.3,12.2,0,-6,-3,-3,-3,0,-3,86.3,0,93,114.52,114.14,14.5,11.5,45.3,3471.1,5191,0,0,2.5,3,0,0,-114.2,-110.1,112.1,111.8,0
35.844,14.2,0,-11,7.2,0,0,0,0,0,0,0,86.3,6,93,170.82,175.7,10.8,11.4,24.2,3443.2,5110,0,0,5.6,-3,0,0,-113.9,-110.1,114,113.2,0
35.935,14.2,0,-10.9,5.5,0,0,0,0,0,0,0,86.7,6,93,139.96,163.27,10.9,11.4,21.5,3417.1,5082,0,0,6.1,-3.4,0,0,-113.9,-110.1,114.8,114,0
36.028,14.2,0,-10.9,4.3,0,0,0,0,0,0,0,87.2,6,93,140.16,163.58,11,11.4,20.7,3380,5071,0,0,6.8,-3.8,0,0,-113.9,-110.1,114.8,114,0
36.118,14.2,0,-10.9,3.5,0,0,0,0,0,0,0,86.3,6,91,127.83,163.58,11.1,11.4,20.4,3329.9,5036,0,0,6.7,-4.5,0,0,-113.9,-110.1,115.9,114.8,0
36.203,14.2,0,-10.8,2.9,0,0,0,0,0,0,0,85.6,6,91,140.38,170.31,11.3,11.3,20.1,3259.1,4991,0,0,6.7,-4.9,0,0,-113.5,-110.1,115.9,114.8,0
36.298,14.2,0,-10.8,2.5,0,0,0,0,0,0,0,89,6,91,134.05,145.24,11.3,11.3,19.9,2883.6,4959,0,0,6.8,-4.9,0,0,-112.8,-110.1,116.2,114.8,0
36.389,14.2,0,-10.8,2.1,0,0,0,0,0,0,0,87.5,6,91,234.95,234.95,11.3,11.3,19.8,2545,4944,0,0,7,-4.9,0,0,-113.9,-110.1,115.5,114.8,0
36.479,14.2,0,-10.8,1.9,0,0,0,0,0,0,0,87,6,91,228.33,234.95,11.2,11.3,19.6,2231.4,4878,0,0,7,-4.9,0,0,-112.8,-110.1,116.2,114.8,0
36.569,14.2,0,-10.8,1.6,0,0,0,0,0,0,0,85.8,6,91,234.95,234.95,11.1,11.3,19.4,1937.5,4851,0,0,7,-4.9,0,0,-112.8,-110.1,115.9,114.8,0
36.658,14.2,0,-10.9,1.4,0,0,0,0,0,0,0,87.7,6,91,234.95,234.95,11.1,11.3,19.3,1646.6,4856,0,0,7.1,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
36.749,14.2,0,-10.9,1.3,0,0,0,0,0,0,0,87.7,6,91,234.95,234.95,11,11.2,19.1,1347.5,4791,0,0,7.1,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
36.834,14.2,0,-10.9,1.2,0,0,0,0,0,0,0,86.5,6,91,234.95,234.95,11,11.2,19,1067.4,4772,0,0,7.3,-4.9,0,0,-112.8,-110.1,115.9,114.8,0
37.105,14.2,0,-10.8,1.1,0,0,0,0,0,0,0,86.3,6,91,234.95,234.95,11.1,11.2,18.9,883.6,4766,0,0,7.5,-4.9,0,0,-112.4,-110.1,116.2,114.8,0
37.198,14.2,0,-10.8,0.9,0,0,0,0,0,0,0,85.6,6,90,234.95,234.95,11.1,11.2,18.5,791.2,4675,0,0,7.7,-4.9,0,0,-112.4,-110.1,115.5,114.8,0
37.288,14.2,0,-10.8,0.8,0,0,0,0,0,0,0,83.5,6,90,234.95,234.95,11.1,11.1,18.4,816.5,4644,0,0,7.7,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
37.380,14.2,0,-10.8,0.8,0,0,0,0,0,0,0,83.8,6,90,234.95,234.95,11.2,11.1,18.2,1026.2,4622,0,0,7.7,-4.9,0,0,-112.4,-110.1,115.5,114.8,0
37.468,14.2,0,-10.8,0.8,0,0,0,0,0,0,0,87.2,6,90,234.95,234.95,11.1,11.1,18.1,1079.5,4604,0,0,7.5,-4.9,0,0,-112,-110.1,115.5,114.8,0
37.560,14.2,0,-10.8,0.7,0,0,0,0,0,0,0,86.7,6,90,234.95,234.95,11.1,11.2,18,1123.1,4569,0,0,7.5,-4.9,0,0,-112.4,-110.1,115.1,114.8,0
37.648,14.2,0,-10.8,0.7,0,0,0,0,0,0,0,85.9,6,90,234.95,234.95,11.2,11.2,18,1149.3,4537,0,0,7.4,-4.9,0,0,-112.4,-110.1,115.1,114.8,0
37.738,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,87,6,90,234.95,234.95,11.1,11.2,17.9,1162.3,4538,0,0,7.3,-4.9,0,0,-112.4,-110.1,115.1,114.8,0
37.824,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,86.7,6,90,234.95,234.95,11.1,11.2,17.9,1178.6,4516,0,0,7.4,-4.9,0,0,-112,-110.1,115.1,114.8,0
37.919,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,87.2,6,90,234.95,234.95,11.2,11.3,17.9,1180.8,4492,0,0,7.4,-4.9,0,0,-111.2,-110.1,115.9,114,0
38.008,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,86.7,6,90,234.95,234.95,11.2,11.3,17.8,1192.8,4456,0,0,7.3,-4.9,0,0,-112,-110.1,114.8,114,0
38.099,14.2,0,-10.8,0.5,0,0,0,0,0,0,0,86.3,6,90,234.95,234.95,11.3,11.3,17.8,1201.5,4449,0,0,7.3,-4.9,0,0,-111.2,-110.1,114.4,114,0
38.189,14.2,0,-10.8,0.5,0,0,0,0,0,0,0,86.3,6,90,234.95,234.95,11.3,11.4,17.8,1204.1,4433,0,0,7.3,-4.9,0,0,-112,-110.1,114.8,114,0
