﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V2.mhd
41.288,14.4,99.6,24.7,2.578,26.7,0,0,0,0,0,0,78.7,90,11.77,11.6,186.7,195,360.6,375.2,428,2094.3,5954,3.9,3.8,81,5.2,635.3,510,36,50.5,32.5,0
41.407,14.4,99.6,25.6,2.579,26.8,0,0,0,0,0,0,75.3,90,11.82,11.66,189.3,195,366.21,376,429.3,1159.4,5967,4.6,5.5,81,5.2,635.3,510,35.8,48.9,32.5,0
41.535,14.4,99.6,25.5,2.579,26.6,0,0,0,0,0,0,77.3,90,11.74,11.33,189,195,368.37,377.8,430.9,1450.9,6012,3,3,81,5.2,635.3,510,38.2,51.6,32.9,0
41.663,14.4,99.6,25.1,2.582,26.7,0,0,0,0,0,0,77.3,90,11.72,11.62,188.1,195,366.46,378.3,433.6,1825.4,6003,3.9,3.6,81,6,640.7,510,37.9,52.4,32.6,0
41.793,14.4,99.6,25.1,2.58,26.7,0,0,0,0,0,0,74.5,90,11.85,11.56,188.3,195,368.38,381.5,435,1974.4,6054,3.8,4.3,81,6,640.6,510,35.8,50.3,32.6,0
41.922,14.4,99.6,25.1,2.581,26.7,0,0,0,0,0,0,75.7,90,11.7,11.52,187.7,195,369.33,381.2,436.2,1695,6069,4.3,3.2,81,6,640.6,510,38.1,51.6,32.6,0
42.053,14.4,99.6,25.1,2.582,26.6,0,0,0,0,0,0,73,90,11.72,11.5,188.5,195,371.29,384.6,439.1,1906.9,6103,4,3.2,81,6,640.5,510,38.5,53.1,32.9,0
42.184,14.4,99.6,25.1,2.584,26.8,0,0,0,0,0,0,72.7,90,11.76,11.6,188.5,195,370.38,385.8,440.5,1974.3,6101,3.6,2.5,81,6,640.4,510,37.2,51.7,32.7,0
42.316,14.4,99.6,25.1,2.583,26.7,0,0,0,0,0,0,79.7,90,11.73,11.79,188.3,195,373.08,386.9,441.7,1964.8,6130,4.2,1.6,81,6,640.4,510,37.3,50.5,32.9,0
42.446,14.4,99.6,25.1,2.586,26.8,0,0,0,0,0,0,77.1,90,11.66,11.66,188.2,195,374.68,389.3,443.8,1856.1,6169,3.3,1.5,81,6,640.2,510,39.7,54.3,33,0
42.575,14.4,99.6,25.1,2.587,26.9,0,0,0,0,0,0,79.9,90,11.7,11.69,188.1,195,374.31,390.3,445.9,1869.2,6176,2.6,2.8,81,6,640.2,510,36.6,51.1,32.8,0
42.703,14.4,99.6,25.6,2.587,26.7,0,0,0,0,0,0,75.9,91,11.64,11.72,189.7,195,379.78,390.7,446.6,1819.9,6200,2.3,3,81,6,640.2,510,40.6,54.2,32.8,0
42.823,14.4,99.6,25.4,2.59,26.9,0,0,0,0,0,0,75.9,91,11.69,11.57,189,195,378.8,393,448,1834.4,6219,2.1,1,81,6,640.1,510,39.6,53.2,33.1,0
42.954,14.4,99.6,25.4,2.59,26.8,0,0,0,0,0,0,77.3,91,11.54,11.87,188.8,195,382.88,394.9,450.8,1828.8,6267,1.9,0.2,81,6,640,510,37.6,52.2,33.4,0
43.083,14.4,99.6,25.4,2.591,26.8,0,0,0,0,0,0,78.2,91,11.8,11.86,188.6,195,381.62,393.9,451.5,1864.4,6255,3.1,2.3,81,6,640.1,510,38.1,52.6,32.9,0
43.214,14.4,99.6,25.4,2.592,26.9,0,0,0,0,0,0,72.7,93,11.89,11.46,188.8,195,384.02,397.9,453,1863.3,6304,1.6,1.5,81,6,639.9,510,39.5,53,33.2,0
43.345,14.4,99.6,25.3,2.595,26.9,0,0,0,0,0,0,78.2,93,11.77,11.46,188.2,195,383.98,397.4,454.7,1814.2,6319,2.5,-0.7,81,6.4,643.5,510,39.4,53.5,33,0
43.473,14.4,78.5,25.3,2.597,27,0,0,0,0,0,0,74.5,93,11.69,11.82,188.1,195,383.68,399.4,456,1803.7,6324,2.6,1.9,81,6.4,643.4,510,32,46.2,32,0
43.600,14.4,0,25.3,2.359,0,0,0,0,0,0,0,70.9,93,11.8,11.82,187.1,38.5,390.5,80.1,368.3,1548,6437,4,3.6,81,-7.9,593.1,510,32,47.2,32,0
43.722,14.4,0,19.4,2.271,19.1,0,0,0,0,0,0,92,93,13.7,14.61,164.8,195.5,321,379,360.7,2883.5,5993,0,0,68.1,-8.2,0,510,32,45.2,32,0
43.851,14.4,0,14.5,2.312,19.5,0,0,0,0,0,0,78.9,93,234.95,234.95,147.2,195.5,264.38,351,396.1,2816,5557,0,0,80.3,-9,0,510,32,45.2,32,0
43.974,14.4,0,11.4,2.337,20.2,0,0,0,0,0,0,86.1,93,234.95,234.95,136,195.5,229.05,329.4,390.6,2794.4,5215,0,0,81.1,-10.1,0,510,32,45.2,32,0
44.101,14.4,0,9.4,2.352,20.7,0,0,0,0,0,0,85.6,93,234.95,234.95,124.2,178.1,200.04,286.8,362.8,2776.1,4984,0,0,81,-11.2,0,426,32,44.9,32,0
44.225,14.4,0,7.4,2.333,19.8,0,0,0,0,0,0,86.8,93,234.95,234.95,114.1,154,199.56,269,334.2,2756.1,5395,0,0,81.1,-10.9,0,328,32,45.2,32,0
44.350,14.4,0,6.5,2.08,7.9,0,0,0,0,0,0,86.7,91,234.95,234.95,108.1,130.8,187.98,226.7,291.8,2733.3,5363,0,0,81,-10.9,0,254,32,44.9,32,0
44.471,14.4,0,5.8,1.731,0,0,0,0,0,0,0,84.9,91,234.95,234.95,104.2,11.6,180.67,19.9,223.6,2696.5,5336,0,0,81,-11.2,0,196,32,45.5,32,0
44.592,14.4,0,-5.2,1.16,0,0,-1.3,0,0,0,0,86.5,91,234.95,234.95,44,11.6,80.44,19.9,59.2,2654.5,5329,0,0,5,-7.1,0,152,32,45.2,32,0
44.731,14.4,0,-11.3,1.026,0,0,0,0,0,0,0,85.6,91,234.95,234.95,10.2,11.5,17.46,19.8,27.3,2572.3,5306,0,0,6.4,0.8,0,114,43.1,56,43.1,0
44.861,14.4,0,-11.1,1.004,0,0,0,0,0,0,0,87,91,234.95,209.79,11.3,11.5,19.25,19.7,21.9,2078.5,5299,0,0,7.1,0.4,0,78,43.1,56.4,43.1,0
44.992,14.4,0,-11.1,1.001,0,0,0,0,0,0,0,88.4,91,225.22,196.72,11.3,11.5,19.39,19.6,21.1,1607.9,5276,0,0,7.1,0.4,0,58,43.2,56.4,43.2,0
45.123,14.4,0,-11.1,1,0,0,0,0,0,0,0,86.5,90,231.84,203.05,11.4,11.5,19.31,19.5,20.8,1131.9,5247,0,0,7.3,0,0,44,43.2,57.7,43.2,0
45.252,14.4,0,-11.1,1,0,0,0,0,0,0,0,87.4,90,225.53,197.24,11.4,11.5,19.3,19.5,20.7,853.1,5239,0,0,7.3,-0.4,0,32,43.2,56.5,43.2,0
45.384,14.4,0,-11,1,0,0,0,0,0,0,0,87,90,219.31,197.35,11.5,11.5,19.37,19.3,20.6,819.4,5207,0,0,7.3,-0.4,0,24,43.2,56.1,43.2,0
45.514,14.4,0,-11,1,0,0,0,0,0,0,0,84.7,90,234.95,234.95,11.4,11.5,19.23,19.2,20.5,821.6,5195,0,0,7.1,-1.5,0,18,43.3,56.5,43.3,0
45.644,14.4,0,-11,1,0,0,0,0,0,0,0,84.9,90,234.95,234.95,11.5,11.5,19.24,19.2,20.5,829.2,5182,0,0,7.1,-1.5,0,12,43.3,56.5,43.3,0
45.768,14.4,0,-11,1,0,0,0,0,0,0,0,85.6,90,234.95,234.95,11.5,11.4,19.07,19,20.3,824.9,5149,0,0,7,-1.5,0,6,43.3,56.6,43.3,0
45.893,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,90,234.95,234.95,11.4,11.4,19,19,20.3,827,5139,0,0,7.1,-2.2,0,0,43.3,56.6,43.3,0
46.024,14.4,0,-11,1,0,0,0,0,0,0,0,85.6,90,234.95,234.95,11.5,11.4,18.96,18.8,20.1,827,5100,0,0,6.9,-3,0,0,43.3,57,43.3,0
46.153,14.4,0,-11,1,0,0,0,0,0,0,0,84.9,90,234.95,234.95,11.3,11.4,18.74,18.8,20,819.4,5105,0,0,6.9,-3,0,0,43.3,56.6,43.3,0
46.277,14.4,0,-11,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11.4,11.4,18.64,18.7,19.9,825.9,5068,0,0,6.9,-3.8,0,0,43.4,56.7,43.4,0
46.403,14.4,0,-11,1,0,0,0,0,0,0,0,86.5,90,234.95,234.95,11.3,11.4,18.44,18.6,19.8,818.2,5047,0,0,6.8,-4.5,0,0,43.4,57.7,43.4,0
46.528,14.4,0,-11,1,0,0,0,0,0,0,0,86.5,90,234.95,234.95,11.3,11.4,18.29,18.4,19.7,816.1,5024,0,0,6.8,-4.5,0,0,43.4,56.7,43.4,0
46.648,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,90,234.95,234.95,11.3,11.4,18.23,18.4,19.6,817.2,5005,0,0,6.8,-4.9,0,0,43.4,56.7,43.4,0
46.770,14.4,0,-11,1,0,0,0,0,0,0,0,86.3,90,234.95,234.95,11.3,11.3,18.18,18.3,19.5,813.9,4989,0,0,6.7,-5.2,0,0,43.4,56.7,43.4,0
