﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V2.mhd
133.938,14.3,99.6,25.3,2.607,27.2,0,0,0,0,0,0,76.9,88,11.56,11.62,187.4,195,350.78,363.5,419.8,1878.8,5784,5.4,0.1,81,5.2,636.1,510,36.5,50.6,32.5,0
134.067,14.3,99.6,25.3,2.607,27.2,0,0,0,0,0,0,78.2,90,11.73,11.74,187.3,195,353.72,366.3,422.2,2047.6,5823,5.2,0.8,81,5.2,635.3,510,35.5,50.5,32.5,0
134.194,14.3,99.6,25.3,2.608,27.2,0,0,0,0,0,0,73,90,11.66,11.52,188.2,195,353.57,366.9,424,1717.5,5823,4.5,0.9,81,5.2,635.3,510,35.3,49.4,32.3,0
134.313,14.3,99.6,25.3,2.609,27.2,0,0,0,0,0,0,78.2,90,11.85,11.53,187.6,195,355.98,369.1,425.3,1922.2,5857,5.2,2.1,81,5.2,635.3,510,36.9,51,32.6,0
134.434,14.3,99.6,25.3,2.61,27.2,0,0,0,0,0,0,75.3,90,11.64,11.52,187.9,195,355.65,370,426.7,1950.7,5871,4,1.7,81,5.2,635.3,510,36.3,51.4,32.4,0
134.553,14.3,99.6,25.3,2.611,27.2,0,0,0,0,0,0,82.4,90,11.73,11.7,187.6,195,359.85,372.7,429.5,2078.9,5915,4.9,2.2,81.1,5.2,635.3,510,36.2,51.3,33,0
134.671,14.3,99.6,25.3,2.611,27.2,0,0,0,0,0,0,72.7,90,11.66,11.69,187.9,195,360.9,373.8,430.8,1754.5,5932,4.6,0.8,81,5.2,635.3,510,35.4,49.4,32.5,0
134.795,14.3,99.6,25.3,2.612,27.2,0,0,0,0,0,0,78.7,90,11.72,11.83,188,195,362.01,373.8,431.9,1946.2,5949,5,1.1,81,5.2,635.3,510,37.6,52.7,32.5,0
134.918,14.3,99.6,25.3,2.614,27.2,0,0,0,0,0,0,79.2,90,11.72,11.85,187.9,195,365.45,377.1,434.2,1998.5,6007,4.6,-0.3,81,5.2,635.3,510,37.9,53,32.9,0
135.045,14.3,99.6,25.3,2.614,27.2,0,0,0,0,0,0,76.2,90,11.82,11.7,187.9,195,361.11,376.4,436.3,2018,5963,5.5,1.2,81,5.2,635.3,510,36.1,51.1,32.5,0
135.168,14.3,99.6,25.3,2.614,27.2,0,0,0,0,0,0,78,90,11.76,11.7,187.9,195,363.28,379.1,437.1,1846,6003,5.5,1.6,81,5.2,640.7,510,36.7,50.7,32.6,0
135.289,14.3,99.6,25.3,2.616,27.2,0,0,0,0,0,0,74.5,90,11.73,11.64,188.1,195,368.03,382.3,439.2,1854.6,6055,5.2,1.5,81,6,640.6,510,39,53.1,33.1,0
135.412,14.3,99.6,25.3,2.617,27.2,0,0,0,0,0,0,76.6,91,11.72,11.85,188.1,195,368.53,380.4,441.4,1908.3,6060,4.6,1.2,81,6,640.6,510,38.3,53.4,32.6,0
135.532,14.3,99.6,25.3,2.617,27.2,0,0,0,0,0,0,77.5,91,11.8,11.79,188,195,370.22,383.1,442.4,1953.8,6080,5.3,1.7,81,6,640.6,510,35.8,50.9,32.7,0
135.653,14.3,99.6,25.3,2.617,27.2,0,0,0,0,0,0,66.3,91,11.7,11.73,188.4,195,370.63,385.6,444.3,1950.4,6100,4.6,2.6,81,6,640.4,510,38.2,52.3,32.9,0
135.778,14.3,99.6,25.3,2.619,27.2,0,0,0,0,0,0,82.2,91,11.67,11.5,188.4,195,374.05,385.2,445.6,1906.9,6128,3.9,2.4,81,6,640.5,510,38.2,53.3,32.7,0
135.910,14.3,99.6,25.3,2.619,27.2,0,0,0,0,0,0,77.3,91,11.76,11.69,188,195,373.6,386.3,446.7,1872.3,6148,3.9,2.6,81,6,640.4,510,36.9,52.1,32.7,0
136.036,14.3,99.6,25.3,2.619,27.2,0,0,0,0,0,0,74.6,93,11.72,11.63,188,195,375.43,389,448.8,1846.2,6176,4,2.5,81,6,640.3,510,37.3,51.4,33,0
136.156,14.3,99.6,25.3,2.621,27.2,0,0,0,0,0,0,74.1,93,11.64,11.77,187.9,195,375.5,390.3,450.6,1903.8,6189,3.5,1.1,81,6,640.2,510,38.6,52.7,32.8,0
136.287,14.3,99.6,25.3,2.622,27.2,0,0,0,0,0,0,77.8,93,11.73,11.69,188,195,376.5,391.1,451.7,1908.3,6197,3.7,0.6,81,6,640.2,510,38.8,53.6,32.8,0
136.414,14.3,99.6,25.3,2.622,27.2,0,0,0,0,0,0,72.7,93,11.82,11.63,188.5,195,377.84,391.9,453.2,1880.8,6219,2.3,2.5,81,6,640.2,510,37.1,52.2,32.8,0
136.535,14.3,99.6,26.1,2.623,27.2,0,0,0,0,0,0,74.5,93,11.62,11.39,190.2,195,385.78,396.1,455.5,1843.8,6279,1.5,1.7,81,6,640,510,39.2,54.4,33.3,0
136.655,14.3,99.6,26.1,2.624,27.2,0,0,0,0,0,0,75.3,93,11.7,11.7,189.5,195,384.39,394.9,456.6,1803.7,6267,1.7,0,81,6,640,510,38.5,52.6,32.9,0
136.773,14.3,99.6,25.9,2.624,27.2,0,0,0,0,0,0,75.9,93,11.72,11.74,189.4,195,385.55,395.6,457.2,1821,6296,2.4,-0.9,81,6,640,510,38.7,53.9,32.9,0
136.897,14.3,99.6,25.9,2.625,27.2,0,0,0,0,0,0,76.6,93,11.82,11.53,189.5,195,389,398,459,1799.7,6333,1.5,0.7,81,6.4,643.5,510,37.7,52.8,33.3,0
137.029,14.3,99.6,25.9,2.626,27.2,0,0,0,0,0,0,74.8,93,11.76,11.53,189.5,195,387.05,400,461.3,1821.2,6331,1.7,-0.5,81,6.4,643.4,510,39.1,53.2,33.2,0
137.152,14.3,99.6,25.9,2.626,27.2,0,0,0,0,0,0,72.5,95,11.56,11.87,189.1,195,388.73,399.6,462.2,1819.7,6355,1.9,-0.9,81,6.4,643.4,510,38.3,53.4,33,0
137.276,14.3,99.6,25.9,2.627,27.2,0,0,0,0,0,0,74.1,95,11.77,11.52,189.1,195,390.4,401.6,463.3,1832.8,6373,1.3,1.1,81,6.4,643.4,510,38.3,52.8,33.2,0
137.398,14.3,99.6,25.9,2.628,27.2,0,0,0,0,0,0,73.2,95,11.8,11.74,188.9,195,391.1,403.9,465.3,1793.9,6407,2.6,-0.5,81,6.4,643.3,510,39.5,53.6,33.5,0
137.527,14.3,99.6,25.9,2.629,27.2,0,0,0,0,0,0,75.5,95,11.73,11.87,188.9,195,391.07,403.3,466.7,1822.6,6401,2.8,0.7,81,6.4,643.3,510,38.8,53,33,0
137.660,14.3,1.6,25.9,2.63,27.2,0,0,0,0,0,0,76.9,97,11.86,11.57,189.2,195,393.31,405.4,468.3,1776.4,6436,3,0.4,81,6.4,643.2,510,32,46,32,0
137.786,14.3,0,0.2,1.975,23.4,0,0,0,0,0,0,79.4,97,13.09,12.94,79.8,180.5,172.06,377.6,268.1,2753.1,6475,0,0,17.1,-9.4,0,510,32,46.3,32,0
137.908,14.3,0,12.4,2.201,18.6,0,0,0,0,0,0,83.7,97,234.95,205.33,142.3,195.5,278.68,381,377.6,2708.2,6023,0,0,78.5,-8.6,0,510,32,45.4,32,0
138.041,14.3,0,11.3,2.3,19.3,0,0,0,0,0,0,85.8,95,234.95,234.95,135.1,195.5,245.07,353.8,407,2669,5601,0,0,81.1,-9.4,0,510,32,45.4,32,0
138.169,14.3,0,9.7,2.347,20,0,0,0,0,0,0,87.9,95,234.95,234.95,126.3,187.5,215.87,319.5,395.2,2645.1,5270,0,0,81,-10.5,0,468,32,45.7,32,0
138.292,14.3,0,8,2.353,19.7,0,0,0,0,0,0,85.9,95,234.95,234.95,116.8,160.7,205.43,281.7,364.5,2629.8,5426,0,0,81,-10.5,0,360,32,45.4,32,0
138.420,14.3,0,7,2.255,9.1,0,0,0,0,0,0,85.8,95,234.95,234.95,109.4,136.7,192.13,239.5,318.3,2610.2,5421,0,0,81,-10.9,0,278,32,45.7,32,0
138.552,14.3,0,6.2,1.716,0,0,0,0,0,0,0,86.7,93,234.95,234.95,104.7,11.6,181.72,20.1,191.6,2586.3,5368,0,0,79.5,-11.2,0,214,32,45.7,32,0
138.678,14.3,0,-8,1.13,0,0,0,0,0,0,0,87.4,93,234.95,234.95,27.7,11.6,51.19,20.1,49.4,2543.8,5374,0,0,3.3,-3.8,0,164,32,45.7,32,0
138.808,14.3,0,-11.1,1.021,0,0,0,0,0,0,0,87.7,93,234.95,223.35,10.9,11.6,18.82,20,26.2,2436.2,5361,0,0,7.3,1.9,0,112,43.1,56.9,43.1,0
138.938,14.3,0,-11,1.004,0,0,0,0,0,0,0,87.7,93,212.37,191.03,11.2,11.6,19.27,19.9,22.2,1983.2,5333,0,0,7.5,1.5,0,84,43.1,57,43.1,0
139.062,14.3,0,-11,1.001,0,0,0,0,0,0,0,86.8,93,218.69,184.4,11.4,11.5,19.68,19.8,21.5,1522.3,5316,0,0,7.6,0.8,0,64,43.1,57,43.1,0
139.187,14.3,0,-11,1,0,0,0,0,0,0,0,86.7,93,200.05,190.71,11.5,11.5,19.74,19.7,21.3,1086.9,5305,0,0,7.6,1.5,0,48,43.1,57,43.1,0
139.316,14.3,0,-11,1,0,0,0,0,0,0,0,87.2,93,206.26,178.28,11.5,11.5,19.51,19.7,21.2,825.9,5282,0,0,7.5,0.4,0,36,43.2,57,43.2,0
139.449,14.3,0,-11,1,0,0,0,0,0,0,0,85.4,93,234.95,234.95,11.4,11.5,19.42,19.5,21.1,771.5,5256,0,0,7.5,0,0,26,43.2,56.6,43.2,0
139.577,14.3,0,-11,1,0,0,0,0,0,0,0,85.9,93,234.95,234.95,11.4,11.5,19.46,19.5,21.1,789.5,5258,0,0,7.4,0,0,20,43.2,57,43.2,0
139.709,14.3,0,-11,1,0,0,0,0,0,0,0,85.8,93,234.95,234.95,11.4,11.5,19.23,19.4,20.9,798.2,5221,0,0,7.4,-0.8,0,14,43.2,58.1,43.2,0
139.837,14.3,0,-11,1,0,0,0,0,0,0,0,85.4,93,234.95,234.95,11.4,11.5,19.24,19.3,20.8,807.4,5211,0,0,7.4,-0.8,0,8,43.2,57.1,43.2,0
139.968,14.3,0,-11,1,0,0,0,0,0,0,0,85.2,91,234.95,234.95,11.4,11.5,19.1,19.2,20.8,846.6,5196,0,0,7.3,-1.5,0,0,43.3,57.1,43.3,0
140.096,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.2,91,234.95,234.95,11.4,11.5,19.09,19.2,20.7,906.4,5186,0,0,7.3,-1.5,0,0,43.3,57.1,43.3,0
140.221,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.9,91,234.95,234.95,11.4,11.4,19.1,19.1,20.6,953.3,5159,0,0,7.3,-1.9,0,0,43.3,58.1,43.3,0
140.345,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.1,91,234.95,234.95,11.4,11.4,18.91,19,20.5,1008.1,5141,0,0,7.3,-2.2,0,0,43.3,57.1,43.3,0
140.472,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.3,91,234.95,234.95,11.4,11.4,18.94,19,20.4,1057.8,5137,0,0,7.3,-2.2,0,0,43.3,57.2,43.3,0
140.597,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.1,91,234.95,234.95,11.4,11.4,18.93,18.9,20.3,1105.7,5110,0,0,7.3,-3,0,0,43.3,57.2,43.3,0
140.831,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.2,91,234.95,234.95,11.4,11.4,18.87,18.8,20.3,1158,5103,0,0,7.3,-2.2,0,0,43.3,57.2,43.3,0
140.959,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.8,91,234.95,234.95,11.3,11.4,18.58,18.6,20.1,1202.6,5059,0,0,7.1,-3.8,0,0,43.4,57.2,43.4,0
