﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V4.mhd
19.092,14.3,99.6,24.8,2.597,26.6,0,0,0,0,0,0,76.2,90,11.56,11.7,187.6,195,380.03,395.2,454.7,1830.1,6272,-1,5.6,81,6,640.1,510,37.8,53.6,33.1,0
19.212,14.3,99.6,24.8,2.599,26.6,0,0,0,0,0,0,76.4,90,11.86,11.56,187.1,195,382.79,397.7,457,1814.2,6320,0.8,4.4,81,6.4,643.5,510,39.5,54.3,33.3,0
19.344,14.3,99.6,24.8,2.599,26.7,0,0,0,0,0,0,74.1,90,11.6,11.83,187.3,195,381.55,398.1,458.5,1805.3,6311,-0.1,4.7,81,6.4,643.5,510,37.9,52.6,33,0
19.470,14.3,99.6,24.8,2.6,26.7,0,0,0,0,0,0,76.6,90,11.66,11.92,187.4,195,384.8,399.6,460,1841.6,6359,-2,8.3,81,6.4,643.4,510,39.1,53.5,33.2,0
19.587,14.3,99.6,24.8,2.602,26.7,0,0,0,0,0,0,76.4,90,11.86,11.59,187.2,195,385.47,401.3,461.8,1817.6,6370,-0.1,5.3,81,6.4,643.4,510,39.3,54,33.2,0
19.713,14.3,99.6,24.8,2.604,26.8,0,0,0,0,0,0,73.7,90,11.64,11.93,187,195,388.03,404,463.9,1799.1,6412,-1.1,6.5,81,6.4,643.2,510,38.9,53.6,33.4,0
19.838,14.3,99.6,24.8,2.605,26.7,0,0,0,0,0,0,74.8,91,11.86,11.64,186.5,195,389.83,405.5,466,1797,6450,0.2,6.1,81,6.4,643.2,510,38.6,54.4,33.2,0
19.963,14.3,99.6,24.8,2.606,26.8,0,0,0,0,0,0,78.5,91,11.66,11.83,187.1,195,388.32,406,466.9,1782.1,6433,0.8,4.9,81,6.4,643.2,510,39.1,53.9,33,0
20.093,14.3,99.6,24.8,2.609,26.8,0,0,0,0,0,0,75.7,91,11.77,11.73,186.9,195,390.45,408.1,468.6,1830.6,6470,1.2,6,81,6.4,643.1,510,39.9,54.7,33.7,0
20.222,14.3,99.6,24.8,2.612,26.9,0,0,0,0,0,0,74.5,91,11.73,11.79,186.6,195,389.69,407.7,470.5,1793.7,6465,2,4.8,81,6.4,643.2,510,39,54.8,33,0
20.351,14.3,99.6,24.8,2.614,26.9,0,0,0,0,0,0,75,91,11.8,11.8,186.6,195,393.31,411.7,472.3,1776.4,6526,1.7,6.6,81.1,6.8,643.1,510,39.9,54.7,33.2,0
20.474,14.3,99.6,24.8,2.614,26.9,0,0,0,0,0,0,73.4,93,11.73,11.63,186.2,195,393.26,410.5,473.8,1805.2,6524,2,4.6,81,6.8,643.1,510,39.8,54.5,33,0
20.604,14.3,99.6,24.8,2.618,27,0,0,0,0,0,0,75.7,93,11.7,11.67,186.1,195,394.75,412.8,475.1,1791.4,6551,1.1,6.7,81,6.8,643.1,510,40.8,55.6,33.2,0
20.728,14.3,99.6,24.8,2.62,26.8,0,0,0,0,0,0,78.5,93,11.59,11.89,187,195,396.99,414.9,477.8,1806.7,6584,0.3,6.2,81,6.8,643.1,510,40,55.7,33.2,0
20.852,14.3,99.6,24.8,2.62,26.9,0,0,0,0,0,0,73,93,11.96,11.53,186.3,195,396.23,414.6,478.7,1786.3,6577,2.1,5,81,6.8,643.1,510,39.5,55.3,33,0
20.986,14.3,99.6,24.8,2.623,27,0,0,0,0,0,0,76.4,93,11.77,11.57,185.8,195,398.52,416.5,480,1787.2,6621,2.1,6.4,81,6.8,643.1,510,41.3,56.1,33,0
21.112,14.3,81.5,24.8,2.625,27.1,0,0,0,0,0,0,72.7,93,11.72,11.79,186.2,195,399.99,419.9,481.8,1750.3,6654,1.7,5.3,81,6.8,643.1,510,40.6,55.3,33.2,0
21.241,14.3,0,24,2.174,0,0,0,0,0,0,0,81.2,93,11.99,11.87,183.8,39.1,396.29,83.6,325.8,1544,6616,2.9,6.1,72.4,-7.9,466,510,31,45.5,31.1,0
21.373,14.3,0,8.8,2.188,18.6,0,0,0,0,0,0,88.6,93,13.29,13.48,129.4,195.5,264.84,401.1,344,2553.6,6339,0,0,47.1,-9,0,510,31.9,46.4,32,0
21.496,14.3,0,13.7,2.326,21.7,0,0,0,0,0,0,85.4,93,234.95,234.95,144.9,195.2,275.46,370.7,408.6,2528.2,5875,0,0,80,-8.6,0,510,31.9,45.9,32,0
21.617,14.3,0,11.2,2.447,24.9,0,0,0,0,0,0,85.2,93,234.95,234.95,134,192.4,238.86,342,410,2511.1,5500,0,0,81.1,-9.8,0,510,31.9,45.6,32,0
21.739,14.3,0,9.5,2.548,27.3,0,0,0,0,0,0,86.7,93,234.95,234.95,125,173.3,209.93,289.8,380.3,2512.2,5175,0,0,81.1,-10.9,0,468,31.9,46.2,32,0
21.859,14.3,0,8.1,2.552,27.3,0,0,0,0,0,0,86.5,93,234.95,234.95,115,143.2,182.27,226.3,319.1,2513.1,4890,0,0,81,-11.6,0,358,31.9,45.9,32,0
21.985,14.3,0,6.9,2.154,9.5,0,0,0,0,0,0,86.5,93,234.95,234.95,106.8,121.3,159.62,181.7,253.6,2513.4,4629,0,0,81,-12.8,0,274,31.9,46.2,32,0
22.111,14.3,0,5.7,1.763,5.6,0,0,0,0,0,0,85.9,93,234.95,234.95,100.8,101,159.09,158.7,199.5,2497.1,4862,0,0,81.1,-12.4,0,208,31.9,45.9,32,0
22.244,14.3,0,4.4,1.44,2.6,0,0,0,0,0,0,86.5,93,234.95,234.95,95.3,86.6,170.87,153.3,178.2,2456.7,5498,0,0,53.8,-11.2,0,148,31.9,46.4,32,0
22.372,14.3,0,-0.2,1.186,0,0,0,0,0,0,0,86.7,93,234.95,234.95,70.5,65.2,127.8,117.2,151,2393.2,5566,0,0,22.8,-9,0,116,31.9,46.2,32,0
22.497,14.3,0,-4.2,1.05,0,0,0,0,0,0,0,89.7,93,234.95,234.95,48.6,11.7,90.54,20.9,79.5,2149.8,5542,0,0,11.1,-6.4,0,90,31.9,45.9,32,0
22.621,14.3,0,-11.1,1.01,0,0,0,0,0,0,0,87,91,234.95,234.95,11.2,11.7,20.01,20.8,33.1,1683.8,5532,0,0,6.5,5.2,0,68,31.9,46.7,32,0
22.751,14.3,0,-11.1,1.002,0,0,0,0,0,0,0,88.2,91,234.95,204.39,11.4,11.6,20.13,20.6,24,1171.1,5472,0,0,7.1,4.5,0,50,42.8,57.3,43,0
22.867,14.3,0,-11,1,0,0,0,0,0,0,0,86.3,91,234.95,191.65,11.4,11.6,20.19,20.4,22.3,883.6,5440,0,0,7.1,3.4,0,38,42.9,57.3,43,0
22.989,14.3,0,-11,1,0,0,0,0,0,0,0,85.4,91,234.95,191.55,11.4,11.6,19.91,20.2,21.9,791.1,5392,0,0,7.1,2.2,0,28,42.9,57.8,43.1,0
23.107,14.3,0,-11,1,0,0,0,0,0,0,0,85.8,91,233.82,197.97,11.4,11.6,19.83,20.1,21.7,811.8,5379,0,0,7.1,2.2,0,22,42.9,57.4,43.1,0
23.229,14.3,0,-11,1,0,0,0,0,0,0,0,85.8,90,234.95,192.38,11.4,11.5,19.37,19.6,21.4,813.9,5277,0,0,7.1,0.4,0,16,43,57.5,43.2,0
23.346,14.3,0,-11,1,0,0,0,0,0,0,0,85.1,90,234.95,234.95,11.4,11.5,19.36,19.4,21,818.2,5234,0,0,7.1,0,0,10,43.1,57.5,43.2,0
23.467,14.3,0,-11,1,0,0,0,0,0,0,0,85.6,90,234.95,234.95,11.4,11.5,19.46,19.6,21,824.9,5263,0,0,7.1,0,0,4,43,57.5,43.2,0
23.588,14.3,0,-11,1,0,0,0,0,0,0,0,86.8,90,234.95,234.64,11.4,11.5,19.36,19.4,20.9,822.6,5226,0,0,7,-0.4,0,0,43.1,57.5,43.2,0
23.708,14.3,0,-11,1,0,0,0,0,0,0,0,85.2,90,234.95,234.85,11.4,11.4,18.98,19,20.6,816.1,5148,0,0,7,-1.9,0,0,43.1,57.6,43.3,0
23.830,14.3,0,-11,1,0,0,0,0,0,0,0,85.6,90,234.95,234.95,11.4,11.4,18.88,18.9,20.4,823.8,5124,0,0,6.9,-2.2,0,0,43.2,59.1,43.3,0
23.949,14.3,0,-11,1,0,0,0,0,0,0,0,85.6,90,234.95,228.11,11.3,11.4,18.73,18.9,20.3,824.9,5111,0,0,6.9,-3,0,0,43.2,57.7,43.3,0
24.070,14.3,0,-11,1,0,0,0,0,0,0,0,85.8,90,234.95,234.95,11.3,11.4,18.53,18.7,20.2,821.6,5069,0,0,6.9,-3.4,0,0,43.2,57.7,43.4,0
24.187,14.3,0,-11,1,0,0,0,0,0,0,0,86.3,90,234.95,234.95,11.3,11.4,18.26,18.4,19.9,820.5,5004,0,0,6.8,-4.9,0,0,43.3,57.8,43.4,0
24.309,14.3,0,-11,1,0,0,0,0,0,0,0,86.8,90,234.95,234.95,11.3,11.4,18.31,18.5,19.8,816.1,5030,0,0,6.8,-4.5,0,0,43.2,57.7,43.4,0
24.426,14.3,0,-11,1,0,0,0,0,0,0,0,86.7,90,234.95,234.95,11.2,11.3,18.09,18.3,19.7,817.2,4990,0,0,6.7,-5.2,0,0,43.3,58.8,43.4,0
