﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V3.mhd
34.844,14.2,0,-5.4,1.282,0,0,0,0,0,0,0,83.5,93,234.95,234.95,44.8,11.8,87.82,21.6,73.5,2694.1,5698,0,0,3.7,-6,0,510,32,45.7,32,0
34.974,14.2,0,-11.1,1.046,0,0,0,0,0,0,0,85.2,93,234.95,218.28,11.1,11.6,19.13,20,30.6,2640.7,5361,0,0,4.2,2.2,0,510,43.1,56.9,43.1,0
35.103,14.2,0,-11.1,1.008,0,0,0,0,0,0,0,87.2,93,208.64,167.73,10.9,11.4,17.81,18.6,22.2,2448.1,5050,0,0,4.9,-3.4,0,510,43.4,57.6,43.4,0
35.237,14.2,0,-11,1.001,0,0,0,0,0,0,0,87,91,234.95,234.95,10.8,11.2,16.75,17.4,19.7,1999.3,4782,0,0,5.2,-6.8,0,384,43.6,57.5,43.6,0
35.359,14.2,0,-11,1,0,0,0,0,0,0,0,86.5,91,234.95,234.95,11.1,11.5,18.91,19.6,20.3,1565.1,5277,0,0,5.8,0.4,0,290,45.6,59.5,45.6,0
35.486,14.2,0,-10.9,1,0,0,0,0,0,0,0,85.9,91,234.95,234.95,11.3,11.5,19.18,19.5,20.9,1146,5235,0,0,5.9,-0.4,0,218,43.6,58.8,43.6,0
35.615,14.2,0,-10.9,1,0,0,0,0,0,0,0,85.4,90,234.95,234.95,11.3,11.5,19.12,19.4,21,854.3,5221,0,0,6.1,-0.8,0,164,43.2,57.9,43.2,0
35.743,14.2,0,-10.9,1,0,0,0,0,0,0,0,85.8,90,234.95,234.95,11.4,11.5,19.12,19.2,20.8,764.9,5170,0,0,6.2,-1.9,0,124,43.3,57.1,43.3,0
35.878,14.2,0,-10.9,1,0,0,0,0,0,0,0,87.2,90,234.95,234.95,11.3,11.4,18.71,18.9,20.5,775.8,5109,0,0,6.2,-3,0,84,43.3,57.2,43.3,0
36.004,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.5,90,234.95,234.95,11.3,11.4,18.47,18.7,20.3,792.2,5075,0,0,6.2,-3.4,0,64,43.4,57.6,43.4,0
36.127,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.3,90,234.95,234.95,11.3,11.4,18.37,18.5,20.1,800.8,5041,0,0,6.1,-4.5,0,48,43.4,57.6,43.4,0
36.252,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.3,90,234.95,234.95,11.3,11.4,18.23,18.4,20,806.3,5008,0,0,6.1,-4.9,0,36,43.4,57.7,43.4,0
36.387,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.3,90,234.95,234.95,11.3,11.3,18.16,18.2,19.8,809.5,4972,0,0,6.1,-5.2,0,28,43.5,57.7,43.5,0
36.514,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.7,90,234.95,234.95,11.3,11.3,17.9,18,19.6,806.3,4923,0,0,6.1,-6,0,20,43.5,57.7,43.5,0
36.648,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.7,90,234.95,234.95,11.2,11.3,17.8,17.8,19.4,811.8,4905,0,0,6,-6,0,14,43.5,57.4,43.5,0
36.786,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.3,90,234.95,234.95,11.2,11.2,17.46,17.5,19.1,815.5,4826,0,0,5.9,-6.4,0,8,43.6,57.8,43.6,0
36.912,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.1,90,234.95,234.95,11.2,11.2,17.23,17.3,18.9,848.7,4777,0,0,5.9,-6.8,0,0,43.6,57.9,43.6,0
37.045,14.2,0,-10.9,1,0,0,0,0,0,0,0,85.6,90,234.95,234.95,11.1,11.2,17.07,17.2,18.7,894.9,4763,0,0,6,-6.8,0,0,43.6,57.9,43.7,0
37.172,14.2,0,-10.8,1,0,0,0,0,0,0,0,85.6,90,234.95,234.95,11.2,11.2,16.89,16.9,18.4,942.4,4671,0,0,5.8,-7.9,0,0,43.7,57.6,43.7,0
37.307,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.1,90,234.95,234.95,11.1,11.1,16.74,16.8,18.2,981.6,4662,0,0,5.8,-7.9,0,0,43.7,59,43.7,0
37.428,14.2,0,-10.9,1,0,0,0,0,0,0,0,85.2,90,234.95,234.95,11.1,11.1,16.51,16.6,18,1027.3,4621,0,0,5.8,-8.2,0,0,43.7,57.9,43.7,0
37.556,14.2,0,-10.9,1,0,0,0,0,0,0,0,85.4,90,234.95,234.95,11.1,11.2,16.27,16.5,17.9,1062.2,4557,0,0,5.7,-8.2,0,0,43.5,58.2,43.5,0
37.680,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.5,90,234.95,234.95,11.2,11.2,16.32,16.4,17.8,1102.2,4529,0,0,5.7,-9,0,0,43.5,57.7,43.5,0
37.802,14.2,0,-10.9,1,0,0,0,0,0,0,0,86.3,90,234.95,234.95,11.2,11.2,16.27,16.4,17.8,1139.4,4516,0,0,5.7,-9,0,0,43.4,58.7,43.4,0
