﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V5.mhd
20.842,14.3,99.6,24.8,2.635,27.2,0,0,0,0,0,0,73.9,113,11.57,11.76,181.6,195,371.4,399.7,470,1812.4,6339,4.1,9.2,80.9,6,635.3,510,41.7,56.2,33,0
20.965,14.3,99.6,25.6,2.636,27.2,0,0,0,0,0,0,74.6,113,11.63,11.76,183.7,195,379.68,401.3,472.1,1740.2,6381,3.4,10.8,81.1,5.2,634.5,510,42,56.3,33.2,0
21.089,14.3,27.2,25.6,2.638,27.2,0,0,0,0,0,0,73.7,113,11.82,11.42,183.6,195,379.06,402.4,474,1735.8,6386,4.3,7.4,81,3.8,621.9,510,32,46.3,32,0
21.210,14.3,0,16.3,2.155,27.2,0,0,0,0,0,0,78.7,113,11.99,12.05,156.6,195,325.54,401.7,304.9,1935.3,6325,0,0,36.8,-7.9,0,510,32,47.2,32,0
21.340,14.3,0,17.1,2.333,18.8,0,0,0,0,0,0,85.8,115,234.95,234.95,153.1,195.5,288.86,370,400,2713.7,5840,0,0,79.1,-8.6,0,510,32,46,32,0
21.469,14.3,0,12.4,2.39,22.2,0,0,0,0,0,0,83.5,115,234.95,234.95,136.2,193.9,241.43,341.5,410.7,2698,5440,0,0,81,-9.8,0,510,32,45.8,32,0
21.606,14.3,0,9.9,2.474,25.2,0,0,0,0,0,0,85.6,113,234.95,234.95,123.8,171.6,204.83,283.7,376.6,2688.6,5108,0,0,81,-10.9,0,510,32,46,32,0
21.730,14.3,0,7.9,2.525,27.2,0,0,0,0,0,0,85.1,113,234.95,234.95,110.2,143.8,172.46,224.1,318.3,2691.6,4816,0,0,81,-12,0,390,32,46,32,0
21.860,14.3,0,6.6,2.245,10.5,0,0,0,0,0,0,85.8,113,234.95,234.95,101.6,122.2,152.52,183.9,254.9,2683.2,4656,0,0,81,-12.8,0,298,32,46,32,0
21.980,14.3,0,5.2,1.882,6.5,0,0,0,0,0,0,85.1,113,234.95,234.95,96.8,104.1,162.55,174.8,215.9,2656,5221,0,0,81,-12,0,226,32,46,32,0
22.101,14.3,0,4.3,1.568,3.6,0,0,0,0,0,0,87.2,111,234.95,234.95,91.6,88.7,159,153.8,193.1,2602.7,5365,0,0,79,-11.2,0,172,32,46.1,32,0
22.231,14.3,0,-1.9,1.176,0,0,0,0,0,0,0,84,111,234.95,234.95,59.1,11.6,108.34,20,81.1,2528.6,5354,0,0,8,-9.4,0,134,32,46.6,32,0
22.356,14.3,0,-11,1.029,0,0,0,0,0,0,0,89.7,111,234.95,234.95,11.1,11.6,19.17,19.8,31.5,2313,5323,0,0,6.4,1.5,0,92,43.1,57.3,43.1,0
22.479,14.3,0,-10.9,1.006,0,0,0,0,0,0,0,88.2,111,234.95,205.11,11.4,11.5,19.4,19.7,23.5,1884.2,5279,0,0,6.7,0.4,0,70,43.2,57.7,43.2,0
22.611,14.3,0,-10.9,1.001,0,0,0,0,0,0,0,87.9,111,234.95,234.95,11.3,11.5,19.22,19.5,21.8,1362.6,5256,0,0,6.9,0,0,52,43.2,57.8,43.2,0
22.729,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.1,111,234.95,234.95,11.3,11.5,19.03,19.3,21.3,1038.2,5210,0,0,7,-0.8,0,40,43.2,57.8,43.2,0
22.859,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.1,111,234.95,234.95,11.3,11.5,18.8,19.1,21,822.6,5171,0,0,7,-1.9,0,30,43.3,58.8,43.3,0
22.990,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.7,111,234.95,234.95,11.3,11.4,18.73,19,20.9,804.2,5141,0,0,7,-2.2,0,24,43.3,57.5,43.3,0
23.123,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.8,111,234.95,234.95,11.3,11.4,18.63,18.8,20.7,822.6,5100,0,0,7.1,-3,0,16,43.3,57.5,43.3,0
23.250,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.1,111,234.95,234.95,11.3,11.4,18.51,18.5,20.5,836.8,5045,0,0,7,-3.8,0,10,43.4,57.5,43.4,0
23.385,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.8,111,234.95,234.95,11.4,11.4,18.51,18.5,20.3,837.3,5027,0,0,7,-4.5,0,4,43.4,58,43.4,0
23.513,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.6,111,234.95,234.95,11.4,11.4,18.42,18.4,20.2,842.3,5004,0,0,6.9,-4.9,0,0,43.4,57.6,43.4,0
23.639,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.4,111,234.95,234.95,11.4,11.3,18.32,18.2,20,837.3,4970,0,0,6.9,-5.2,0,0,43.5,58,43.5,0
23.771,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,111,234.95,234.95,11.3,11.3,17.84,17.9,19.7,840.9,4900,0,0,6.7,-6,0,0,43.5,58.1,43.5,0
23.896,14.3,0,-10.9,1,0,0,0,0,0,0,0,84,111,234.95,234.95,11.2,11.3,17.85,17.9,19.6,841.2,4902,0,0,6.7,-6,0,0,43.5,58.1,43.5,0
24.019,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.7,111,234.95,234.95,11.3,11.3,17.63,17.7,19.5,836.8,4858,0,0,6.7,-6.4,0,0,43.6,58.1,43.6,0
24.151,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,111,234.95,234.95,11.2,11.3,17.49,17.6,19.3,835.7,4836,0,0,6.6,-6.4,0,0,43.6,58.1,43.6,0
24.276,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.4,111,234.95,234.95,11.1,11.2,17.19,17.3,19.1,834.8,4782,0,0,6.5,-6.8,0,0,43.6,58.2,43.6,0
