﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.20 IJE0S WBAUC7C5XAVK81170_GTX3576R_V10.2020.bin
47.978,14.3,99.6,20.7,21.5,26,-0.3,0,0,0,-2.3,0,72.3,4,100,11.16,11.56,171.3,200,472.7,2324.9,6169,25.4,-8.1,81,4.1,566.7,0,-112.4,-112.4,119.6,119.6,0
48.068,14.3,99.6,20.7,21.2,26,-0.3,0,0,0,-2.3,0,81.7,4,100,11.16,11.57,171.1,200,473.6,2269.8,6193,26.2,-7.7,81,4.1,559.8,0,-112,-112.4,120.4,119.6,0
48.158,14.3,99.6,20.7,20.9,26,-0.3,0,0,0,-2.3,0,74.6,4,102,11.09,11.63,171.2,200,475.6,2320.6,6247,25.8,-8.2,81,4.1,562.2,0,-112.4,-112.4,120.4,119.6,0
48.409,14.3,99.6,20.7,21.2,26,-0.3,0,0,0,-2.3,0,81.7,4,102,11.16,11.64,171.5,200,479,2359.8,6319,23.9,-8,81,4.1,561.9,0,-112,-112.4,118.5,119.6,0
48.499,14.3,99.6,20.6,21.1,26,0,0,0,0,-2,0,71.1,4,102,11.26,11.7,170.8,200,483.8,2355.4,6342,25.8,-5.2,81,4.5,563.2,0,-112.4,-112.4,120,119.6,0
48.588,14.3,99.6,20.6,21.2,26,0,0,0,0,-2,0,78.7,4,102,11.14,11.62,171.1,200,486,2359.7,6374,24.4,-5.7,81,4.5,563.1,0,-112,-112.4,119.6,119.6,0
48.680,14.3,99.6,20.6,20.9,26,0,0,0,0,-1.7,0,75.9,4,104,11.16,11.57,170.6,200,488.1,2357.6,6409,25.1,-5,81,4.5,563.9,0,-112.8,-112.4,120,119.6,0
48.770,14.3,99.6,20.6,20.9,26,0,0,0,0,-1.7,0,77.1,4,104,11.27,11.79,170.8,200,489.8,2374.8,6422,25.5,-3.5,81,4.5,563.6,0,-112.4,-112.4,120.8,119.6,0
48.859,14.3,79.5,20.6,21.1,26,0,0,0,0,-1.7,0,73.2,4,104,11.26,11.7,171,200,491.3,2307.5,6429,24.2,-4.9,81,4.5,563,0,-112.4,-112.4,118.5,119.6,0
48.949,14.3,0,20.6,21,0,0,0,0,0,-1.3,0,76.6,0,104,11.21,11.62,170.6,34,439,2348,6460,20,-4.4,81,4.5,565.1,0,-112.8,-110.1,120,106.9,0
49.038,14.3,0,2.8,28,26,0,0,0,0,-1.3,0,136.7,0,104,12.56,13.06,94.9,200,294.5,3467.1,6715,0,0,17.7,-9.4,0,0,-110.9,-110.1,115.5,106.9,0
49.128,14.3,0,15,17.7,18.4,0,0,0,0,-1.3,0,79.2,0,104,13.08,44.64,150.5,201,404.3,3516.7,6392,0,0,61.5,-7.9,0,0,-115.4,-110.1,109.9,106.9,0
49.220,14.3,55.2,14.6,16.2,9.8,0,0,0,0,-1.3,0,84.9,0,104,234.95,234.95,145.7,145.7,370.3,3160.6,6077,0,0,57.7,-7.1,362.4,0,-116.5,-111.6,107.6,114,0
49.308,14.3,99.6,16.7,18.6,23,0,0,0,-3.3,-1.3,0,74.6,5,104,15.23,15.27,153,200.1,415.1,2821.2,5491,-1.4,-0.6,78.9,6,524.5,0,-114.2,-112.4,118.9,117.4,0
49.398,14.3,99.6,22.1,23.6,25,0,0,0,-3.3,-1.3,0,86.3,5,104,13.12,13.08,169,200,415.5,2904.2,5430,-8.2,-7.5,80.4,1.5,535.9,0,-112.4,-112.4,119.6,118.9,0
49.488,14.3,99.6,22.1,24,26,0,0,0,-3.3,-1.3,0,84.4,5,104,13.62,13.64,169.9,200,415.6,2868.2,5440,6.6,6.7,81.1,1.5,525,0,-112.4,-112.4,118.1,118.9,0
49.578,14.3,99.6,21.9,22.1,26,0,0,0,-3.3,-1.3,0,92,5,104,12.39,12.3,169.7,200,416.4,2581,5454,10.3,10.2,81.1,2.2,531,0,-112,-112.4,118.1,118.9,0
49.668,14.3,99.6,20.5,20.7,26,0,0,0,-3.3,-1.3,0,87.4,5,104,11.54,11.46,165.6,200,417.8,2466.5,5489,5.7,5.1,81,3.8,528.7,0,-112,-112.4,118.9,118.9,0
49.804,14.3,99.6,19.9,21.2,26,0,0,0,-3.3,-1.3,0,83.8,5,104,12.05,12.06,165.1,200,421.2,2618.9,5526,7.8,8,81,4.9,538.5,0,-112.4,-112.4,119.2,119.6,0
49.899,14.3,99.6,19.9,21.8,26,0,0,0,-3.3,-1,0,72.9,5,104,11.92,11.92,164.7,200,421.7,2613.4,5507,9,8.8,81,4.5,538,0,-112.4,-112.4,121.1,118.9,0
49.990,14.3,99.6,19.9,21.8,26,0,0,0,-3.3,-1,0,70.5,5,106,11.82,11.87,164.5,200,422.2,2587.3,5518,9.7,10,81,4.5,538.3,0,-112.4,-112.4,121.5,119.6,0
50.080,14.3,99.6,19.9,21.3,26,0,0,0,-3,-1,0,73.2,5,106,11.79,11.7,165.2,200,423.3,2503.8,5547,9.5,9.3,81,4.5,538.9,0,-112.4,-112.4,119.2,119.6,0
50.169,14.3,99.6,19.9,21.2,26,0,0,0,-3,-0.7,0,92.1,5,106,11.79,11.76,164.8,200,424.7,2475.3,5572,10.1,10.1,81,4.5,540.2,0,-112.4,-112.4,119.6,119.6,0
50.255,14.3,99.6,19.9,21.6,26,0,0,0,-3,-0.7,0,92,5,106,11.6,11.63,165.4,200,427,2484,5617,9.9,10.2,81,4.5,542.6,0,-113.5,-112.4,120,119.6,0
50.344,14.3,99.6,19.9,21.5,26,0,0,0,-2.7,-0.7,0,70.2,5,106,11.44,11.52,166.4,200,429.5,2492.5,5638,7.7,8.3,81,4.5,543.9,0,-112.4,-112.4,119.2,119.6,0
50.439,14.3,99.6,19.9,21.8,26,0,0,0,-2.7,-0.3,0,87.5,5,106,11.77,11.85,165.3,200,430.1,2457.2,5610,8.8,8.8,81,4.5,542.2,0,-112.4,-112.4,121.5,119.6,0
50.524,14.3,99.6,19.9,21.4,26,0,0,0,-2.3,-0.3,0,88.8,5,106,11.87,11.8,166,200,430.3,2468.7,5630,10.6,10.2,81,4.5,543.2,0,-112.4,-112.4,119.2,119.6,0
50.614,14.3,99.6,19.9,21.1,26,0,0,0,-2.3,-0.3,0,75.3,5,106,11.56,11.5,166.4,200,431.6,2458.7,5657,9.6,9.7,81,4.5,545.7,0,-112,-112.4,121.1,119.6,0
50.705,14.3,99.6,19.9,21.3,26,0,0,0,-2.3,0,0,85.1,5,106,11.46,11.47,167,200,434.6,2445.6,5719,7.2,7.4,81,4.5,547.3,0,-113.5,-112.4,120,119.6,0
50.799,14.3,99.6,19.9,21.6,26,0,0,0,-2,0,0,69.5,5,108,11.73,11.79,165.7,200,435.9,2510,5675,8,8,81,4.5,545.2,0,-112.4,-112.4,120.8,119.6,0
50.884,14.3,99.6,19.9,21.3,26,0,0,0,-2,0,0,85.2,5,108,11.83,11.8,166.3,200,435.4,2484.1,5683,9.5,9.4,81,4.5,545.5,0,-112.4,-112.4,118.9,119.6,0
50.979,14.3,99.6,19.9,21.7,26,0,0,0,-2,0,0,81.7,5,108,11.5,11.56,166,200,435.9,2490.4,5710,8.8,9.1,81,4.5,547,0,-113.5,-112.4,120.4,119.6,0
51.066,14.3,0,19.9,21.5,26,0,0,0,-1.7,0,0,67.9,5,108,11.54,11.57,166.9,200,437,2491.5,5720,7.6,8.2,81,4.5,548.2,0,-112.4,-112.4,119.6,119.6,0
51.155,14.3,0,15.9,22.1,6,0,0,0,-1.7,0,0,76.4,5,108,11.72,11.7,154.9,113.2,369.2,2495.8,5738,7,7.6,36.8,-3.4,468,0,-112,-110.1,116.2,106.9,0
51.246,14.3,0,0.9,27.3,0,0,0,0,-1.7,0,0,89,5,108,12.96,12.99,82,56.5,237.8,3002.2,5699,11.8,12.1,14.4,9.8,278.2,0,-111.2,-110.1,109.5,106.9,0
51.522,14.3,0,-6.2,22.9,0,0,0,0,-1.3,0,0,76.7,5,108,17.15,17.45,40.2,27.7,123,2225.9,5630,20,20,7,4.9,117.6,0,-112.8,-110.1,106.9,106.9,0
51.614,14.3,0,-11.2,7.6,0,0,0,0,0,0,0,86.3,5,108,12.05,12.19,11.2,11.8,25.3,2310.9,5324,20,20,4.5,0.8,16.5,0,-115.4,-110.1,109.9,109.9,0
51.706,14.3,0,-11.2,5.8,0,0,0,0,0,0,0,88.1,5,106,13.01,12.99,11,11.8,23.2,2226,5321,20,20,5.2,0.8,14.2,0,-115.4,-110.1,111.4,109.9,0
51.794,14.3,0,-11.2,4.5,0,0,0,0,0,0,0,86.1,5,106,12.42,12.46,11.1,11.7,22.4,2109.4,5253,20,20,5.4,0,13.2,0,-115.4,-110.1,111.8,111,0
51.924,14.3,0,-11.1,3.6,0,0,0,0,0,0,0,87.7,5,106,11.95,11.96,11.3,11.6,21.7,1996.7,5105,19.8,19.1,5.4,-2.2,13.5,0,-115.8,-110.1,111.8,113.2,0
52.016,14.3,0,-11.1,2.8,0,0,0,0,0,0,0,87.7,5,104,11.92,12.05,11.3,11.5,20.6,1819.8,4870,18.1,19.1,5.6,-4.9,8.1,0,-115.4,-110.1,114.4,114.8,0
52.104,14.3,0,-11.1,2.4,0,0,0,0,0,0,0,87.9,5,104,11.92,12.18,11.2,11.5,20.2,1701.2,4956,16.4,20,6,-4.9,8.3,0,-114.2,-110.1,116.2,114.8,0
52.194,14.3,0,-11.1,2.1,0,0,0,0,0,0,0,85.8,5,104,11.7,11.97,11.2,11.4,20.5,1610.9,5032,0,0,6.3,-4.5,0,0,-113.9,-110.1,116.2,114.8,0
52.286,14.3,0,-11.1,1.8,0,0,0,0,0,0,0,87.9,5,104,12.99,13.25,11.2,11.3,20.3,1609.8,4951,0,0,6.4,-4.9,0,0,-113.9,-110.1,116.2,114.8,0
52.374,14.3,0,-11,1.6,0,0,0,0,0,0,0,89.7,5,104,25.74,26.09,11.2,11.3,19.9,1456.3,4897,0,0,6.4,-4.9,0,0,-113.9,-110.1,115.5,114.8,0
52.466,14.3,0,-11,1.4,0,0,0,0,0,0,0,88.4,5,104,39.49,39.36,11.2,11.2,19.6,1189.5,4830,0,0,6.4,-4.9,0,0,-113.5,-110.1,116.2,114.8,0
52.554,14.3,0,-11,1.3,0,0,0,0,0,0,0,85.2,5,104,114.98,127.53,11.1,11.2,19.3,1004.5,4788,0,0,6.4,-4.9,0,0,-113.5,-110.1,115.9,114.8,0
52.646,14.3,0,-11,1.2,0,0,0,0,0,0,0,86.5,5,104,223.14,194.14,11,11.2,19,860.7,4706,0,0,6.6,-4.9,0,0,-112.8,-110.1,115.9,114.8,0
52.736,14.3,0,-11,1.1,0,0,0,0,0,0,0,85.4,5,104,230.49,234.95,11,11.1,18.7,849.8,4657,0,0,6.6,-4.9,0,0,-112.8,-110.1,115.9,114.8,0
52.824,14.3,0,-11,1,0,0,0,0,0,0,0,87,5,104,234.95,234.95,11,11.1,18.5,861.8,4635,0,0,6.7,-4.9,0,0,-112.4,-110.1,115.9,114.8,0
52.920,14.3,0,-11,0.9,0,0,0,0,0,0,0,86.5,5,104,234.95,234.95,11.1,11.1,18.4,869.6,4587,0,0,6.7,-4.9,0,0,-112.4,-110.1,115.5,114.8,0
53.009,14.3,0,-11,0.9,0,0,0,0,0,0,0,85.6,5,104,234.95,234.95,11.1,11.2,18.2,870.6,4537,0,0,6.6,-4.9,0,0,-112.4,-110.1,115.1,114.8,0
53.099,14.3,0,-11,0.8,0,0,0,0,0,0,0,85.9,5,104,234.95,234.95,11.2,11.3,18.1,869.4,4483,0,0,6.6,-4.9,0,0,-112.4,-110.1,115.1,114,0
53.189,14.3,0,-10.9,0.8,0,0,0,0,0,0,0,85.9,5,104,234.95,234.95,11.3,11.4,18,866.2,4405,0,0,6.6,-4.9,0,0,-112.4,-110.1,114.8,114,0
53.279,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,87,0,104,234.95,234.95,11.4,11.5,17.9,868.3,4358,0,0,6.6,-4.9,0,0,-112.4,-110.1,113.6,113.2,0
53.369,14.3,0,-10.9,0.7,0,0,0,0,0,0,0,86.1,0,104,234.95,234.95,11.7,11.7,17.8,863.4,4207,0,0,6.5,-3.4,0,0,-112.4,-110.1,113.2,111.8,0
53.454,14.3,0,-10.8,0.6,0,0,0,0,0,0,0,86.8,0,104,234.95,234.95,11.8,12,17.4,865.3,4012,0,0,6.4,-1.9,0,0,-112.4,-110.1,111.4,109.9,0
53.549,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,86.7,0,104,234.95,234.95,11.9,11.5,16.5,855.7,3809,0,0,5.9,-0.8,0,0,-112.4,-110.1,110.2,111.8,0
53.689,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,86.8,0,104,234.95,234.95,10.7,11.5,15,858.8,3857,0,0,5.4,-4.9,0,0,-111.2,-110.1,113.6,112.5,0
53.779,14.3,0,-11,0.4,0,0,0,0,0,0,0,86.1,4,104,234.95,234.95,10.8,11.1,17.2,870.6,4650,0,0,6.8,-4.9,0,0,-111.2,-110.1,113.6,114.8,0
53.865,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,85.4,4,104,234.95,234.95,11.2,11.3,18.9,854.3,4856,0,0,6.9,-4.9,0,0,-112.4,-110.1,114.4,114.8,0
53.954,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,88.1,4,104,234.95,234.95,11.2,11.2,19.1,851.3,4797,0,0,6.8,-4.9,0,0,-112,-110.1,115.5,114.8,0
54.044,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,85.9,4,104,234.95,234.95,11.2,11.2,19.1,853.1,4754,0,0,6.8,-4.9,0,0,-112.4,-110.1,115.5,114.8,0
54.141,14.3,0,-11,0.4,0,0,0,0,0,0,0,85.6,4,104,234.95,234.95,11,11.2,18.9,853.1,4694,0,0,6.8,-4.9,0,0,-112,-110.1,115.5,114.8,0
54.229,14.3,0,-11,0.4,0,0,0,0,0,0,0,85.4,4,104,234.95,234.95,10.9,11.1,18.6,847.8,4645,0,0,6.9,-4.9,0,0,-112,-110.1,115.5,114.8,0
