﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V1.mhd
32.463,14.3,99.6,25,2.621,27.2,0,0,0,0,0,0,76.9,111,11.72,11.76,180.4,195,345.31,371.3,435.6,1922.3,5906,4.1,8.9,81,4.9,624.9,510,38.4,52.1,32.6,0
32.594,14.3,99.6,25,2.623,27.2,0,0,0,0,0,0,76.7,111,11.73,11.47,181.1,195,346.9,373.7,438.6,1901.2,5931,3.9,9.2,81,4.9,625.1,510,39.6,54.2,32.8,0
32.724,14.3,99.6,25,2.622,27.2,0,0,0,0,0,0,77.6,113,11.76,11.72,180.8,195,344.74,374.3,439.7,1933,5921,3.6,9.4,81,4.9,624.1,510,37,51.6,32.5,0
32.850,14.3,99.6,25,2.623,27.2,0,0,0,0,0,0,76,113,11.76,11.59,180.9,195,347.69,376.2,441.6,1904.7,5970,4.6,9.8,81,4.5,621.5,510,38.9,52.5,32.9,0
32.982,14.3,99.6,25,2.626,27.2,0,0,0,0,0,0,76.2,113,11.72,11.59,180.9,195,352.52,379.9,444.9,1841.8,6029,4.2,8.6,81,3.8,614.2,510,39.8,54.4,33.1,0
33.110,14.3,99.6,25,2.625,27.2,0,0,0,0,0,0,74.3,115,11.85,11.74,181,195,349.29,378.4,445.8,1837.1,6005,4.1,9.4,81,3.8,621.7,510,37.3,50.9,32.6,0
33.234,14.3,99.6,25,2.626,27.2,0,0,0,0,0,0,73,115,11.77,11.63,180.9,195,352.63,379.8,446.8,1787.3,6031,4.6,9.6,81,3.8,614.2,510,40.3,53.9,32.8,0
33.362,14.3,99.6,25,2.628,27.2,0,0,0,0,0,0,78.5,115,11.62,11.66,181.2,195,356.45,385.1,449.5,1874.8,6096,3.2,9.2,81,3.8,614.9,510,39.6,54.1,33.2,0
33.493,14.3,99.6,26,2.628,27.2,0,0,0,0,0,0,73.9,115,11.67,11.69,183.4,195,360.27,382.4,451.2,1772.1,6069,4.2,10.1,81,3.8,620.9,510,37.4,50.9,32.7,0
33.623,14.3,99.6,25.9,2.628,27.2,0,0,0,0,0,0,76.9,115,11.8,11.62,183.2,195,362.23,382.6,451.1,1772,6094,3.7,9.3,81,3.8,620.9,510,40.8,54.3,32.7,0
33.751,14.3,99.6,25.6,2.631,27.2,0,0,0,0,0,0,76,115,11.7,11.56,182.6,195,369.46,394.9,455.3,1830,6281,2.6,7.8,81,3.8,617,510,41.2,55.1,34.2,0
33.885,14.3,71.1,25.6,2.639,27.2,0,0,0,0,0,0,73,115,11.95,11.76,182.6,195,383.98,408.7,470.9,1839.4,6472,4.3,8.7,81,4.5,627,510,32,47,32,0
34.010,14.3,0,24.7,2.617,27.2,0,0,0,0,0,0,66.2,117,11.76,11.63,179.5,126.9,356.92,251.6,429.1,1500.3,6140,4.2,10.4,81,-1.9,564.9,510,26.1,42.1,26.1,0
34.135,14.3,0,19.4,1.922,0,0,0,0,0,0,0,62.1,117,15.72,13.84,159.4,21.5,307.83,40.8,184.6,2947.8,5885,0,0,49.9,-8.6,0,510,32,45.4,32,0
34.264,14.3,0,-9,1.167,0,0,0,0,0,0,0,88.6,117,234.95,229.88,22.9,11.7,43.34,20.8,50.5,2904.1,5525,0,0,3.1,-1.1,0,510,43.1,56.5,43.1,0
34.393,14.3,0,-11.1,1.028,0,0,0,0,0,0,0,87,117,233.71,191.55,11,11.5,18.47,19.3,26.3,2817.2,5201,0,0,5.1,-0.4,0,510,43.2,57,43.2,0
34.523,14.3,0,-11,1.005,0,0,0,0,0,0,0,88.2,115,195.79,134.26,10.6,11.3,16.89,17.9,21.1,2346.8,4901,0,0,5.5,-6,0,422,43.5,57.3,43.5,0
34.652,14.3,0,-11,1.001,0,0,0,0,0,0,0,87.9,115,170.62,134.47,10.7,11.1,15.97,16.6,19,1923.4,4619,0,0,6.2,-7.9,0,318,43.7,58.5,43.7,0
34.781,14.3,0,-10.9,1,0,0,0,0,0,0,0,87.7,115,234.95,234.95,11.3,11.4,18.65,18.8,19.4,1502,5120,0,0,6.6,-3.4,0,240,45.8,59.6,45.8,0
34.909,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.2,113,234.95,234.95,11.5,11.5,19.37,19.2,20.8,1091.6,5188,0,0,7,0,0,164,45.1,60,45.1,0
35.162,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.9,113,234.95,234.95,11.3,11.5,18.94,19.1,20.9,815,5172,0,0,7,-1.9,0,92,43.3,57.1,43.3,0
35.288,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.5,113,234.95,234.95,11.3,11.4,18.96,18.9,20.8,834.6,5133,0,0,7.1,-2.2,0,70,43.3,57.1,43.3,0
35.417,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.7,113,234.95,234.95,11.3,11.4,18.49,18.6,20.5,837.3,5057,0,0,7,-3.8,0,52,43.4,57.2,43.4,0
35.540,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.9,113,234.95,234.95,11.3,11.4,18.61,18.9,20.5,844.4,5109,0,0,7,-3,0,40,43.3,58.1,43.3,0
35.665,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.4,113,234.95,234.95,11.3,11.4,18.68,18.9,20.6,851,5101,0,0,7,-3,0,30,43.3,58.1,43.3,0
35.796,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.6,113,234.95,234.95,11.3,11.4,18.53,18.7,20.5,847.6,5065,0,0,7,-3.8,0,22,43.4,58.2,43.4,0
35.925,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.9,111,234.95,234.95,11.3,11.4,18.37,18.6,20.3,847.6,5046,0,0,7,-3.8,0,16,43.4,57.2,43.4,0
36.046,14.3,0,-10.9,1,0,0,0,0,0,0,0,85.1,111,234.95,234.95,11.3,11.4,18.38,18.5,20.2,844.4,5027,0,0,7,-4.9,0,10,43.4,58.4,43.4,0
36.171,14.3,0,-10.9,1,0,0,0,0,0,0,0,88.1,111,234.95,234.95,11.3,11.4,18.25,18.4,20.1,848.7,5001,0,0,6.9,-5.2,0,4,43.4,57.3,43.4,0
36.302,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.7,111,234.95,234.95,11.3,11.3,18.15,18.2,20,846.6,4973,0,0,6.9,-5.2,0,0,43.5,57.3,43.5,0
36.427,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.3,111,234.95,234.95,11.2,11.3,17.84,18,19.8,844.4,4932,0,0,6.8,-6,0,0,43.5,57.3,43.5,0
36.550,14.3,0,-10.9,1,0,0,0,0,0,0,0,87.5,111,234.95,234.95,11.2,11.3,17.8,17.9,19.6,844.4,4899,0,0,6.8,-6,0,0,43.5,57.3,43.5,0
36.683,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.5,111,234.95,234.95,11.2,11.3,17.66,17.8,19.5,843.3,4891,0,0,6.8,-6,0,0,43.5,57.4,43.5,0
36.812,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.5,111,234.95,234.95,11.2,11.3,17.58,17.6,19.4,839,4851,0,0,6.8,-6.4,0,0,43.6,57.4,43.6,0
36.937,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.3,111,234.95,234.95,11.2,11.2,17.28,17.5,19.2,834.6,4813,0,0,6.7,-6.8,0,0,43.6,57.4,43.6,0
37.060,14.3,0,-10.9,1,0,0,0,0,0,0,0,84.5,111,234.95,234.95,11.2,11.2,17.48,17.5,19.2,833.5,4829,0,0,6.7,-6.4,0,0,43.6,57.4,43.6,0
37.184,14.3,0,-10.9,1,0,0,0,0,0,0,0,86.5,111,234.95,234.95,11.1,11.2,17.29,17.4,19.1,829.6,4802,0,0,6.7,-6.8,0,0,43.6,57.4,43.6,0
