﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V1.mhd
60.125,14.3,99.6,25.3,2.645,27.2,0,0,0,0,0,0,75.5,129,11.72,11.63,178.9,195,367.58,401,474.8,1767.6,6364,6.7,8.7,81,3.4,603.9,510,39.7,55.1,33,0
60.256,14.3,99.6,25.3,2.645,27.2,0,0,0,0,0,0,73,129,11.76,11.76,178.8,195,368.79,402.9,475.6,1778.6,6386,5.9,9.8,81,3.4,604.2,510,37.6,53,33,0
60.384,14.3,99.6,25.3,2.647,27.2,0,0,0,0,0,0,75.7,129,11.82,11.7,178.7,195,372.12,406.8,478.7,1785,6448,7.7,9.3,81,3.4,603.6,510,42.6,58.1,33.5,0
60.516,14.3,99.6,25.3,2.647,27.2,0,0,0,0,0,0,75.7,131,11.56,11.64,178.4,195,372.48,406.1,479.7,1778.5,6445,6.2,9.3,81,3.4,602.5,510,39.1,53.5,33,0
60.644,14.3,99.3,25.3,2.648,27.2,0,0,0,0,0,0,74.5,131,11.66,11.83,178.4,195,374.39,408.2,481,1754.7,6478,8.5,9.1,81,3.4,602.4,510,41,55.4,33.2,0
60.773,14.3,38.6,25.3,2.65,27.2,0,0,0,0,0,0,73.4,131,11.36,11.8,178.5,195,373.79,409.1,483,1756.8,6487,7,10.8,81,1.9,601.9,510,32,47.6,32,0
60.902,14.3,0,24.4,2.375,0,0,0,0,0,0,0,77.5,133,11.76,11.96,174.5,27,367.33,56.4,340.6,1560.1,6458,10.1,10.5,81,-7.9,452.3,510,32,47.8,32,0
61.035,14.3,0,-5.3,1.33,0,0,0,0,0,0,0,85.9,133,234.95,226.25,43.5,11.9,89.14,23.1,83.4,2740.9,5970,0,0,4.5,-6.4,0,510,32,46.3,32,0
61.168,14.3,0,-11,1.054,0,0,0,0,0,0,0,83.7,133,234.95,229.56,11.4,11.7,20.69,21.3,33.7,2700.6,5622,0,0,5.2,6.8,0,510,42.8,57.2,42.8,0
61.293,14.3,0,-11.1,1.009,0,0,0,0,0,0,0,87.4,131,196.21,141.41,10.6,11.5,18.35,19.8,24.1,2405.6,5297,0,0,5.3,0.8,0,510,43.2,57.5,43.1,0
61.411,14.3,0,-10.9,1.002,0,0,0,0,0,0,0,86.7,129,171.14,129.18,11.1,11.4,18.63,18.9,21.5,2009.4,5150,0,0,6.1,-3,0,422,43.3,58.7,43.3,0
61.534,14.3,0,-10.8,1,0,0,0,0,0,0,0,86.3,129,177.46,135.7,11.4,11.6,20.17,20.6,22.3,1616.4,5481,0,0,7,4.5,0,318,45.4,59.8,45.4,0
61.665,14.3,0,-10.8,1,0,0,0,0,0,0,0,87.2,129,234.95,234.95,11.4,11.6,20.15,20.6,22.6,1161.3,5478,0,0,7,3.8,0,218,43,57.4,43,0
61.796,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.1,127,234.95,234.95,11.4,11.6,19.96,20.4,22.5,893.4,5443,0,0,7.1,3.4,0,164,43,57.4,43,0
61.928,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.2,127,234.95,234.95,11.4,11.6,20.15,20.5,22.5,796.5,5444,0,0,7.3,3.4,0,124,43,57.4,43,0
62.049,14.3,0,-10.7,1,0,0,0,0,0,0,0,84.5,127,234.95,234.95,11.4,11.6,20.03,20.3,22.4,824.9,5417,0,0,7.4,3,0,92,43,57.4,43,0
62.177,14.3,0,-10.7,1,0,0,0,0,0,0,0,85.1,127,234.95,234.95,11.6,11.6,20.26,20.3,22.3,834.6,5408,0,0,7.4,3.4,0,70,43,57.4,43,0
62.306,14.3,0,-10.7,1,0,0,0,0,0,0,0,86.3,127,234.95,230.08,11.6,11.6,20.14,20.1,22.2,840.1,5385,0,0,7.4,3.4,0,48,43.1,57.5,43.1,0
62.435,14.3,0,-10.7,1,0,0,0,0,0,0,0,85.1,126,234.95,223.14,11.5,11.6,20.1,20.2,22.2,847.6,5390,0,0,7.4,3.4,0,36,43.1,58.4,43.1,0
62.564,14.3,0,-10.7,1,0,0,0,0,0,0,0,85.6,126,234.95,234.95,11.6,11.6,20.12,20.1,22.1,848.7,5385,0,0,7.4,3,0,28,43.1,57.5,43.1,0
62.695,14.3,0,-10.7,1,0,0,0,0,0,0,0,85.8,126,234.95,234.95,11.6,11.6,20.03,20,22,836.8,5352,0,0,7.4,3,0,22,43.1,57.5,43.1,0
62.819,14.3,0,-10.7,1,0,0,0,0,0,0,0,85.8,126,234.95,234.95,11.4,11.5,19.51,19.7,21.8,836.5,5297,0,0,7.3,1.5,0,14,43.2,57.5,43.1,0
62.948,14.3,0,-10.7,1,0,0,0,0,0,0,0,84.5,126,234.95,234.95,11.6,11.5,19.82,19.7,21.6,836.8,5286,0,0,7.3,1.5,0,8,43.2,57.5,43.2,0
63.074,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.8,126,234.95,234.95,11.4,11.5,19.48,19.8,21.7,834.3,5314,0,0,7.3,0.8,0,2,43.3,57.7,43.3,0
63.204,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.4,126,234.95,234.95,11.5,11.5,19.7,19.7,21.7,833.5,5291,0,0,7.3,1.5,0,0,43.2,57.5,43.2,0
63.331,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.4,126,234.95,234.95,11.5,11.5,19.64,19.6,21.6,828.6,5271,0,0,7.3,0.4,0,0,43.2,57.6,43.2,0
63.454,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.9,126,234.95,234.95,11.5,11.5,19.6,19.6,21.6,823.8,5272,0,0,7.3,0.8,0,0,43.2,57.6,43.2,0
63.577,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.2,126,234.95,234.95,11.5,11.5,19.46,19.5,21.5,827,5249,0,0,7.3,0,0,0,43.2,57.6,43.2,0
63.704,14.3,0,-10.8,1,0,0,0,0,0,0,0,85.6,126,234.95,234.95,11.5,11.5,19.49,19.5,21.4,824.9,5238,0,0,7.3,0.4,0,0,43.2,57.6,43.2,0
63.833,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.5,126,234.95,234.95,11.6,11.5,19.54,19.4,21.3,821.6,5221,0,0,7.3,-0.4,0,0,43.2,58,43.2,0
63.965,14.3,0,-10.8,1,0,0,0,0,0,0,0,84.7,126,234.95,234.95,11.4,11.5,19.17,19.3,21.2,822.6,5205,0,0,7.3,-0.8,0,0,43.2,57.6,43.2,0
