﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V4.mhd
24.004,14.4,99.6,25.5,2.606,27.3,0,0,0,0,0,0,81.5,97,11.72,11.73,187.6,195,364.47,380.9,437.5,1920.1,6025,1.7,7.4,81,6,640.6,510,39.5,53.9,32.6,0
24.125,14.4,99.6,25.5,2.607,27.3,0,0,0,0,0,0,74.3,99,11.7,11.69,188.2,195,368.21,382.9,438.6,1918.9,6077,1.4,6.9,81,6,640.6,510,39.2,54.6,32.7,0
24.248,14.4,99.6,25.5,2.607,27.3,0,0,0,0,0,0,81,99,11.8,11.67,187.4,195,369.62,382.6,440.4,1886.6,6087,1.7,6.6,81,6,640.6,510,37.5,53.2,32.9,0
24.367,14.4,99.6,25.5,2.607,27.3,0,0,0,0,0,0,81.7,99,11.9,11.64,187.2,195,368.76,384.6,441.4,1847.4,6092,3.5,6.5,81,6,640.5,510,39.1,54.9,32.7,0
24.498,14.4,99.6,25.5,2.61,27.3,0,0,0,0,0,0,78,100,11.7,11.63,187.8,195,376.41,392.6,445.2,1878.7,6215,2.2,5,81,6,640.2,510,40.8,56.2,33.8,0
24.623,14.4,99.6,25.5,2.611,27.3,0,0,0,0,0,0,73.6,100,11.77,11.74,187.3,195,372.81,389,449.7,1813.4,6166,2.3,5.3,81,6,640.3,510,37.9,53.3,32.8,0
24.748,14.4,99.6,25.5,2.61,27.3,0,0,0,0,0,0,76,100,11.85,11.8,187,195,372.87,387.8,447.8,1863.3,6169,3.5,6.4,81,6,640.3,510,39.2,53.6,32.8,0
24.873,14.4,99.6,25.5,2.611,27.3,0,0,0,0,0,0,73.6,100,11.67,11.53,186.7,195,375.02,390.6,448.1,1837.2,6207,2.7,6.8,81,6,640.2,510,42.7,57.6,33,0
25.001,14.4,99.6,25.5,2.612,27.3,0,0,0,0,0,0,75.3,100,11.67,11.62,186.7,195,376.1,393.1,450.2,1802.5,6238,2,5.9,81,6,640.1,510,39.8,54.2,33.4,0
25.124,14.4,99.6,26.3,2.612,27.3,0,0,0,0,0,0,78.5,100,11.76,11.57,189,195,384.02,395.2,453,1806.7,6280,2.3,4.9,81,6,640,510,38.3,53,33.3,0
25.248,14.4,99.6,25.9,2.613,27.3,0,0,0,0,0,0,78.2,100,11.6,11.79,187.7,195,382.34,394.8,453.9,1845.8,6276,1.7,5.2,81,6,640,510,43.1,58.9,32.9,0
25.373,14.4,99.6,25.8,2.614,27.3,0,0,0,0,0,0,76.9,100,11.64,11.57,187,195,380.2,395.7,454.6,1797,6280,0.6,5.7,81,6,640,510,38.5,54.2,32.9,0
25.494,14.4,99.6,25.8,2.613,27.3,0,0,0,0,0,0,76.2,102,11.73,11.89,187.2,195,382.1,397.2,455.9,1834.1,6311,0.7,7,81,6.4,643.5,510,38.3,53,33.2,0
25.614,14.4,99.6,25.8,2.616,27.3,0,0,0,0,0,0,76,102,11.64,11.92,187,195,385.68,401,458.5,1840,6364,2.3,5.9,81,6.4,643.4,510,42.6,57.4,33.5,0
25.732,14.4,99.6,25.8,2.617,27.3,0,0,0,0,0,0,75.7,102,11.67,11.62,187.1,195,384.07,399.8,459.6,1835.7,6345,-1.2,6.6,81,6.4,643.4,510,39.2,54.9,33,0
25.852,14.4,99.6,25.8,2.616,27.3,0,0,0,0,0,0,78.2,102,11.82,11.83,186.9,195,385.22,401.7,460.6,1827,6374,0.9,6.9,81,6.4,643.4,510,38.4,53.1,33.4,0
25.979,14.4,99.6,25.8,2.617,27.3,0,0,0,0,0,0,72.9,102,11.8,11.69,187.1,195,384.85,402.5,462,1798.1,6380,3.4,6.6,81,6.4,643.3,510,41.6,56.4,33.2,0
26.108,14.4,99.6,25.8,2.619,27.3,0,0,0,0,0,0,71.3,104,11.67,11.74,186.9,195,390.39,406.4,463.8,1788,6449,1.4,7.3,81,6.4,643.2,510,40.5,54.9,33.5,0
26.235,14.4,54.1,25.8,2.619,27.3,0,0,0,0,0,0,78.2,104,11.72,11.85,186.8,195,387.97,403.2,464.8,1767.8,6412,2.7,5.5,81,6.4,643.3,510,31.9,46.1,32,0
26.368,14.4,0,23,1.989,0,0,0,0,0,0,0,77.5,104,11.97,12.06,177,38.6,382.49,81.6,251.8,1289.9,6570,4.2,9.6,52.2,-7.9,457.3,510,31.5,48,31.6,0
26.494,14.4,0,17.8,2.287,19.7,0,0,0,0,0,0,84.2,104,234.95,234.95,156.1,195.5,303.09,380.7,383.5,2513.4,6006,0,0,78,-8.2,0,510,31.9,45.8,32,0
26.614,14.4,0,13.4,2.344,21.5,0,0,0,0,0,0,87,104,234.95,234.95,140.1,195.3,255.32,354.1,406.4,2499.2,5611,0,0,81,-9.4,0,510,31.9,46.1,32,0
26.732,14.4,0,10.7,2.434,24.4,0,0,0,0,0,0,85.9,104,234.95,234.95,130.4,189.8,221.68,323.2,395.9,2484,5261,0,0,81.1,-10.5,0,510,31.9,45.8,32,0
26.854,14.4,0,9.1,2.512,26.9,0,0,0,0,0,0,87,104,234.95,234.95,120.3,167.4,193.4,268.9,357.5,2487.2,4970,0,0,81,-11.2,0,426,31.9,46.1,32,0
26.974,14.4,0,7.6,2.517,27.3,0,0,0,0,0,0,87.2,104,234.95,234.95,109.5,139.7,166.81,212.3,296.5,2490.5,4704,0,0,81,-12.4,0,326,31.9,45.8,32,0
27.092,14.4,0,6.3,2.227,9.5,0,0,0,0,0,0,86.5,102,234.95,234.95,103,120.3,161.11,188.6,243.5,2476.3,4851,0,0,81,-12.4,0,248,31.9,45.8,32,0
27.213,14.4,0,4.9,1.856,6.1,0,0,0,0,0,0,86.5,102,234.95,234.95,97.2,104.9,169.8,183.7,219.7,2438.3,5416,0,0,81,-11.2,0,188,31.9,46.1,32,0
27.335,14.4,0,4.6,1.53,3.1,0,0,0,0,0,0,86.7,102,234.95,234.95,95,88.5,164.6,153.5,190.9,2389.2,5370,0,0,78.5,-11.2,0,146,31.9,46.1,32,0
27.468,14.4,0,0.9,1.239,0,0,0,0,0,0,0,85.8,100,234.95,234.95,75.3,67.9,132.04,117.4,154.5,2334.8,5348,0,0,24,-10.1,0,114,31.9,45.8,32,0
27.593,14.4,0,-3.3,1.064,0,0,0,0,0,0,0,90,100,234.95,234.95,52.7,11.6,92.87,19.9,86.3,2133.4,5328,0,0,15.7,-7.5,0,80,31.9,45.9,32,0
27.715,14.4,0,-11.2,1.012,0,0,0,0,0,0,0,86.7,100,234.95,233.92,10.8,11.5,18.81,19.8,33.4,1702.4,5314,0,0,6.3,1.5,0,60,31.9,45.9,32,0
27.845,14.4,0,-11.1,1.002,0,0,0,0,0,0,0,88.8,100,234.95,234.95,11.1,11.5,19.04,19.7,23.2,1187.5,5296,0,0,7.1,0.8,0,46,43,57.5,43.1,0
27.972,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.6,100,234.95,234.95,11.3,11.5,19.21,19.6,21.4,864,5278,0,0,7.1,0.4,0,34,43,57.5,43.2,0
28.094,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.4,100,234.95,234.95,11.3,11.5,19.18,19.5,21,788.9,5256,0,0,7.3,0,0,26,43,57.5,43.2,0
28.215,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.6,100,234.95,234.95,11.3,11.5,19.13,19.5,20.9,788.9,5237,0,0,7.4,-0.4,0,20,43,57.5,43.2,0
28.335,14.4,0,-11,1,0,0,0,0,0,0,0,85.8,100,234.95,234.95,11.4,11.5,19.08,19.4,20.8,786.7,5219,0,0,7.5,-0.4,0,14,43.1,57.5,43.2,0
28.468,14.4,0,-11,1,0,0,0,0,0,0,0,85.2,100,234.95,234.95,11.4,11.5,19.17,19.3,20.7,794.3,5204,0,0,7.5,-0.8,0,8,43.1,57.2,43.2,0
28.595,14.4,0,-11,1,0,0,0,0,0,0,0,85.4,100,234.95,234.95,11.3,11.5,18.99,19.2,20.6,833.5,5173,0,0,7.4,-1.9,0,0,43.1,57.2,43.3,0
28.724,14.4,0,-11,1,0,0,0,0,0,0,0,85.6,100,234.95,234.95,11.4,11.4,19,19,20.5,876,5152,0,0,7.3,-1.9,0,0,43.1,57.2,43.3,0
28.849,14.4,0,-11,1,0,0,0,0,0,0,0,87,100,234.95,234.95,11.4,11.4,18.82,19,20.4,916.2,5139,0,0,7.4,-2.2,0,0,43.2,57.6,43.3,0
28.974,14.4,0,-11,1,0,0,0,0,0,0,0,86.7,100,234.95,234.95,11.4,11.4,18.92,19,20.4,951.1,5136,0,0,7.4,-2.2,0,0,43.2,57.6,43.3,0
29.096,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,99,234.95,234.95,11.4,11.4,18.83,18.9,20.3,995.9,5115,0,0,7.3,-3,0,0,43.2,57.3,43.3,0
29.219,14.4,0,-11,1,0,0,0,0,0,0,0,85.8,99,234.95,234.95,11.4,11.4,18.7,18.8,20.2,1028.4,5093,0,0,7.3,-3.4,0,0,43.2,57.7,43.3,0
29.347,14.4,0,-11,1,0,0,0,0,0,0,0,85.8,99,234.95,234.95,11.4,11.4,18.72,18.7,20,1069.8,5070,0,0,7.3,-3.8,0,0,43.2,57.3,43.4,0
29.474,14.4,0,-11,1,0,0,0,0,0,0,0,85.2,99,234.95,234.95,11.4,11.4,18.63,18.6,20,1112.2,5055,0,0,7.3,-3.8,0,0,43.2,57.3,43.4,0
