﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Philipp IJEOS_WBAUC7C5XAVK81170_TTE680_V4.mhd
20.664,14.4,99.6,25.9,2.603,27.3,0,0,0,0,0,0,77.3,93,11.59,11.62,189.7,195,370.18,379.4,434.9,1859.1,6025,1.8,5.3,81,6,640.7,510,38.8,53.4,32.8,0
20.785,14.4,99.6,25.7,2.604,27.3,0,0,0,0,0,0,74.8,93,11.7,11.92,189.7,195,368.42,380,436.8,1859.2,6031,2.1,4.3,81,6,640.6,510,40.4,56,32.6,0
20.912,14.4,99.6,25.6,2.604,27.3,0,0,0,0,0,0,77.1,93,11.64,11.8,189.1,195,371.99,381.9,438,1915.6,6073,1.4,3.9,81,6,640.6,510,37.7,53.3,32.6,0
21.040,14.4,99.6,25.6,2.605,27.3,0,0,0,0,0,0,70.2,93,11.77,11.87,188.4,195,370.9,384.3,439.8,1869,6095,2.3,6.1,81,6,640.5,510,39,53.6,32.7,0
21.173,14.4,99.6,25.6,2.606,27.3,0,0,0,0,0,0,73.7,93,11.54,11.77,188.6,195,373.27,386.1,441.5,1849.4,6119,2.3,5.1,81,6,640.4,510,40.4,56,32.9,0
21.301,14.4,99.6,25.6,2.607,27.3,0,0,0,0,0,0,74.8,93,11.66,11.96,188.8,195,373.77,387.8,443.6,1847.1,6138,1.3,7,81,6,640.3,510,37.7,53.3,33.1,0
21.423,14.4,99.6,25.6,2.607,27.3,0,0,0,0,0,0,73,93,11.67,11.83,188.9,195,376.68,387.2,444.7,1830.7,6157,1.8,7.9,81,6,640.4,510,43,57.7,32.7,0
21.553,14.4,99.6,25.6,2.608,27.3,0,0,0,0,0,0,77.6,93,11.62,11.57,188.3,195,375.97,388.2,445.7,1844.4,6178,0.2,6.6,81,6,640.3,510,40.1,55.7,32.8,0
21.681,14.4,99.6,25.6,2.609,27.3,0,0,0,0,0,0,74.8,95,11.76,11.64,188.2,195,377.74,390.6,448,1811.2,6205,1.5,5.6,81,6,640.2,510,38.7,53.9,32.8,0
21.797,14.4,99.6,25.6,2.61,27.3,0,0,0,0,0,0,73.6,95,11.76,11.63,188.4,195,377.65,390.9,449.3,1798.2,6203,2.4,5.4,81,6,640.2,510,41.6,56.2,32.8,0
21.921,14.4,99.6,25.6,2.61,27.3,0,0,0,0,0,0,75,95,11.59,11.77,188.3,195,378.28,392.2,449.8,1811.1,6224,1,6.5,81,6,640.2,510,39.6,54.8,32.8,0
22.047,14.4,99.6,25.6,2.608,27.2,0,0,0,0,0,0,76.7,95,11.73,11.56,188.1,195,380.47,394.9,451.6,1818.7,6262,0.7,7.9,81.1,6,640,510,38.8,54.4,33.1,0
22.172,14.4,99.6,25.6,2.607,27.2,0,0,0,0,0,0,78,97,11.76,11.69,188.6,195,381.73,396.4,453.7,1834.2,6275,1.2,6,81,6,640,510,41.8,57.2,33.1,0
22.302,14.4,62.1,25.6,2.607,27.2,0,0,0,0,0,0,74.1,97,11.7,11.62,187.9,195,383.33,396.7,454.6,1754.8,6309,1.3,4.6,81,6,639.9,510,31.9,46.3,32,0
22.431,14.4,0,23.9,2.067,0,0,0,0,0,0,0,69.5,97,11.93,11.59,181.9,36.4,373.44,74.1,268.3,1436.6,6314,1.6,8.3,61.4,-8.2,468.1,510,31.9,46.9,32,0
22.560,14.4,0,17.9,2.255,19.2,0,0,0,0,0,0,81.9,97,14.18,13.85,159.6,195.5,306.33,375.8,353.3,2880.3,5939,0,0,72.5,-8.6,0,510,31.9,45.7,32,0
22.677,14.4,0,13.7,2.303,19.5,0,0,0,0,0,0,86.3,97,234.95,234.95,144.3,195.5,258.26,351.3,391.8,2814.1,5543,0,0,80.6,-9.4,0,510,31.9,45.7,32,0
22.800,14.4,0,10.8,2.336,20.2,0,0,0,0,0,0,85.6,97,234.95,234.95,132,195.1,222.04,328.5,389.6,2786.6,5211,0,0,81.1,-10.5,0,510,31.9,45.7,32,0
22.922,14.4,0,9.2,2.35,20.7,0,0,0,0,0,0,85.9,95,234.95,234.95,121.7,173.2,193.19,275.5,359.6,2759.4,4923,0,0,81,-11.6,0,466,31.9,45.7,32,0
23.046,14.4,0,7.4,2.309,21,0,0,0,0,0,0,85.8,95,234.95,234.95,109.5,142.9,165.04,214.5,296.8,2729,4646,0,0,81,-12.4,0,326,31.9,45.7,32,0
23.172,14.4,0,6.2,2.041,7.9,0,0,0,0,0,0,86.7,95,234.95,234.95,102.9,123.7,155.42,187,243.4,2692.4,4679,0,0,81,-12.8,0,248,31.9,45.7,32,0
23.295,14.4,0,5,1.707,5,0,0,0,0,0,0,86.1,95,234.95,234.95,98,104.8,160.58,171.3,208.7,2647.3,5077,0,0,81,-12,0,188,31.9,45.7,32,0
23.418,14.4,0,4.4,1.438,2.9,0,0,0,0,0,0,86.1,95,234.95,234.95,94.7,89,160.16,150.3,183.9,2556.6,5230,0,0,78.1,-11.6,0,146,31.9,46,32,0
23.538,14.4,0,1.7,1.235,0.2,0,0,0,0,0,0,84.9,93,234.95,234.95,80.3,70.8,137.07,119.7,154,2470.9,5232,0,0,27.1,-10.5,0,114,31.9,45.7,32,0
23.656,14.4,0,-2.4,1.079,0,0,0,0,0,0,0,89,93,234.95,234.95,57.9,52.8,98.34,88.9,115.3,2134.5,5206,0,0,18.3,-8.2,0,88,31.9,46,32,0
23.777,14.4,0,-8,1.019,0,-1.3,0,0,0,0,0,86.8,93,234.95,234.95,27.8,11.5,49.47,19.2,51,1705.6,5179,0,0,3.6,-3.8,0,66,31.9,45.7,32,0
23.897,14.4,0,-11.2,1.004,0,0,0,0,0,0,0,88.1,93,234.95,234.95,10.8,11.5,17.98,19.1,26.2,1261.4,5167,0,0,6.2,-1.9,0,50,31.9,45.7,32,0
24.020,14.4,0,-11.1,1.001,0,0,0,0,0,0,0,88.4,93,234.95,221.59,11.2,11.4,18.52,19,21.4,921.8,5135,0,0,7,-2.2,0,38,43.2,57.1,43.3,0
24.148,14.4,0,-11,1,0,0,0,0,0,0,0,86.7,93,234.95,215.16,11.4,11.4,18.83,18.9,20.5,783.5,5133,0,0,6.9,-2.2,0,28,43.2,57.1,43.3,0
24.266,14.4,0,-11,1,0,0,0,0,0,0,0,86.3,93,234.95,215.16,11.4,11.4,18.81,18.9,20.2,774.7,5111,0,0,7,-3,0,22,43.2,57.5,43.3,0
24.387,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,93,234.95,234.95,11.4,11.4,18.62,18.7,20.1,778,5081,0,0,6.9,-3.4,0,16,43.2,57.1,43.4,0
24.508,14.4,0,-11,1,0,0,0,0,0,0,0,86.5,93,234.95,234.95,11.3,11.4,18.56,18.7,20,776.4,5073,0,0,6.9,-3.8,0,10,43.2,57.1,43.4,0
24.629,14.4,0,-11,1,0,0,0,0,0,0,0,84.7,93,234.95,234.95,11.3,11.4,18.46,18.6,19.9,810.7,5050,0,0,6.9,-3.8,0,4,43.2,57.1,43.4,0
24.752,14.4,0,-11,1,0,0,0,0,0,0,0,85.4,93,234.95,234.95,11.3,11.4,18.34,18.5,19.8,854.3,5031,0,0,6.9,-4.5,0,0,43.2,57.5,43.4,0
24.882,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,93,234.95,234.95,11.3,11.4,18.27,18.4,19.7,896.7,5012,0,0,6.9,-4.9,0,0,43.3,57.2,43.4,0
25.007,14.4,0,-11,1,0,0,0,0,0,0,0,85.2,93,234.95,234.95,11.2,11.3,18.06,18.3,19.6,943.5,4999,0,0,6.8,-5.2,0,0,43.3,57.2,43.4,0
25.126,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,93,234.95,234.95,11.3,11.3,18.11,18.2,19.5,982.6,4978,0,0,6.9,-5.2,0,0,43.3,57.2,43.5,0
25.246,14.4,0,-11,1,0,0,0,0,0,0,0,86.1,93,234.95,234.95,11.3,11.3,17.95,18,19.4,1021.9,4927,0,0,6.8,-6,0,0,43.3,57.2,43.5,0
25.374,14.4,0,-11,1,0,0,0,0,0,0,0,84.7,93,234.95,234.95,11.2,11.3,17.9,18.1,19.3,1060,4959,0,0,6.8,-5.2,0,0,43.3,58.2,43.5,0
25.498,14.4,0,-11,1,0,0,0,0,0,0,0,85.6,93,234.95,234.95,11.3,11.3,17.94,18,19.3,1092.6,4930,0,0,6.8,-6,0,0,43.4,57.6,43.5,0
