﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
65.031,14.69,100,17.8,17.7,17.5,94,760,755,6,38,11.88,13.21,186.8,189,2.65,252.2,77.55,105,1936.1,2465.7,4186,165,-12.1,90.1,90.1,4.3,4.3,4.3,4.3,4.3,-1.2,584,60,82.2,2.4,0,0,0,0,0,-5.7,187.2,294.19,1000,0,0,0,0
65.172,14.69,100,17.8,17.7,17.5,94,758,755,6,38,12.89,13.19,187.5,188.8,2.65,254.4,77.83,105,2198.6,2465.7,4224,166,-12.3,90.8,90.8,4.4,4.4,4.4,4.4,4.4,-1.2,585,60,82.1,2.4,0,0,0,0,0,-5.3,188,295.88,1000,0,0,0,0
65.299,14.69,100,17.9,17.8,17.5,94,758,755,6,38,13.15,13.17,187.5,188.6,2.65,256.9,77.89,105,2463,2465.7,4245,167,-12.7,81.4,82.5,4.3,4.3,4.3,4.3,4.3,-0.8,586,60,82,2.4,0,0,0,0,0,-5.3,188.1,297.77,1000,0,0,0,0
65.428,14.69,100,18,17.8,17.5,94,756,755,6,38,13.23,13.16,187.5,188.4,2.65,259,78.13,105,2563.9,2465.7,4278,168,-12.4,75.5,74.3,4.7,4.7,4.7,4.7,4.7,-0.3,589,61,81.2,2.4,0,0,0,0,0,-5.3,188,299.7,1000,0,0,0,0
65.560,14.69,100,18,17.8,17.5,94,755,755,6,38,13.17,13.13,187.5,188.2,2.65,260.2,78.65,105,2539.1,2465.7,4302,169,-12.1,73.6,72.8,4.7,4.7,4.7,4.7,4.7,0.1,589,61,81,2.4,0,0,0,0,0,-4.9,187.7,301.32,1000,0,0,0,0
65.689,14.69,100,17.8,17.7,17.5,94,755,755,6,38,13.15,13.12,186.8,188.1,2.65,261.2,77.81,105,2529.3,2465.7,4321,170,-11.9,76.8,76.9,4.8,4.8,4.8,4.8,4.8,0.1,586,61,81.1,2.4,0,0,0,0,0,-4.9,186.8,303.39,1000,0,0,0,0
65.821,14.69,100,17.7,17.6,17.4,94,754,750,6,38,13.13,13.1,186,187.9,2.65,261.7,78.61,105,2501,2465.7,4359,172,-11.8,78.9,78.9,4.8,4.8,4.8,4.8,4.8,0.1,580,61,81.1,2.4,0,0,0,0,0,-4.5,185.9,304.82,1000,0,0,0,0
65.958,14.69,100,17.7,17.5,17.4,94,754,750,6,38,13.16,13.08,185.2,187.8,2.65,262.3,78.47,105,2486,2465.7,4401,173,-11.4,81.1,81.4,4.7,4.7,4.7,4.7,4.7,0.5,577,61,81.5,2.4,0,0,0,0,0,-4.5,185.2,306.07,1000,0,0,0,0
66.085,14.69,100,17.5,17.4,17.4,94,754,750,6,38,13.09,13.06,184.5,187.6,2.65,263.2,78.48,105,2481.2,2465.7,4410,174,-11.3,83.3,83.3,4.7,4.7,4.7,4.7,4.7,0.5,571,61,81.7,2.4,0,0,0,0,0,-4.5,184.7,306.86,1000,0,0,0,0
66.220,14.69,20.4,17.6,16.9,9.5,94,753,750,6,38,13.1,13.05,181.5,156.9,2.65,260,78.49,105,2450.3,2472.9,4431,175,0.1,27,50.8,3.3,3.3,3.3,3.3,3.3,0.8,566,61,82.8,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,123.4,261.66,1000,0,0,0,0
66.350,14.69,0,16.8,1.9,0,94,754,750,6,38,12.98,13.35,82.5,45.1,2.65,118.1,79.45,105,2601.5,2239.2,4332,176,0,12.7,14.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,198,61,83.7,1.19,0,0,0,0,0,0,21.9,142.79,1000,0,0,0,0
66.480,14.69,0,13.1,-1,0,94,754,750,6,38,13.29,13.99,19.5,22.5,2.65,28.2,68.66,105,2271.4,2183.7,4396,176,0,6.5,5.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-28,61,92,1.03,0,0,0,0,0,0,20.9,83.92,1000,0,0,0,0
66.604,14.69,0,9.1,-2,0,94,753,750,6,38,31.97,14.31,21,22.2,2.65,30.1,69.26,105,2286.8,2178.8,4392,175,0,7.6,7.3,-2,-2,-2,-2,-2,-2,-48,61,92,1,0,0,0,0,0,0,21.3,54.22,1000,0,0,0,0
66.729,14.69,0,6.9,-2,0,94,752,750,6,38,55.55,22.5,21,22,2.65,30.1,67.98,105,2298.8,2177.2,4370,175,0,8.5,8.5,-2,-2,-2,-2,-2,-2,-48,61,92.1,1,0,0,0,0,0,0,21.5,43.03,1000,0,0,0,0
66.858,14.69,0,5.2,-2.1,0,94,752,750,6,38,61.83,39.33,21,21.4,2.65,30.1,69.81,105,2307.2,2176.6,4348,175,0,9.5,8.9,-2,-2,-2,-2,-2,-2,-48,61,92.2,1,0,0,0,0,0,0,21.3,37.5,1000,0,0,0,0
66.989,14.69,0,4,-2.2,0,94,750,750,6,38,69.22,64.53,21,21.6,2.65,30.3,69.05,105,2315,2176.6,4334,174,0,10.4,10.5,-2,-2,-2,-2,-2,-2,-48,61,92.2,1,0,0,0,0,0,0,22.1,34.56,1000,0,0,0,0
67.117,14.69,9.8,3.2,-1.6,0,94,750,750,6,38,82.72,98.7,19.5,18.9,2.65,27.6,67.73,105,2306.1,2176.6,4339,173,0,10,10.2,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-44,61,96.3,1,0,0,0,0,0,0,19,31.69,1000,0,0,0,0
67.258,14.69,18.8,2.8,-1.4,0,94,750,750,6,37,24.4,132.04,19.5,20.1,2.65,27.6,71.32,105,2457.1,2376.8,4342,173,0,10.8,10.4,12.8,12.8,12.8,12.8,12.8,12.8,-12,61,92.5,1,0,0,0,0,0,0,22.7,31.79,1000,0,0,0,0
67.389,14.69,27.5,2.1,-1,0,94,750,750,6,37,16.14,32.16,27,28.2,2.65,38.4,77.87,105,2523.9,2547.3,4351,173,0,15.8,16.3,25.7,25.7,25.7,25.7,25.7,25.7,33,61,91.2,1.01,0,0,0,0,0,0,46.2,46.22,1000,0,0,0,0
67.520,14.69,57.6,0,-0.1,5.7,94,750,750,6,37,14.1,16.29,69,88.8,2.65,97.4,79.48,105,2770.4,2810,4399,173,0,77.3,63.8,14.2,14.2,14.2,14.2,14.2,14.2,165,61,100,1.44,0,0,0,0,0,0,74.8,100,1000,0,0,0,0
67.650,14.69,79.6,2.2,1.9,16.6,94,750,750,6,37,14.26,14.56,89.2,181.6,2.65,125.8,77.29,105,2437.2,2478.2,4368,173,0,100,101.5,14.8,14.8,14.8,14.8,14.8,14.8,242,61,100,2.12,0,0,0,0,0,0,101.8,201.46,1000,0,0,0,0
67.780,14.69,100,5.8,5.5,15.4,94,752,750,6,37,13.53,14.69,114,178.8,2.65,161.6,78.81,105,2444.4,2465.7,4371,173,0,100,100,10.5,10.5,10.5,10.5,10.5,10.5,324,61,100,2.23,0,0,0,0,0,0,131.7,245.52,1000,0,0,0,0
67.908,14.7,100,11.1,10.6,16.1,94,755,755,6,37,12.36,14.15,145.5,183.8,2.65,207.2,79,105,2455.7,2465.7,4395,174,0,100,99.9,6.3,6.3,6.3,6.3,6.3,6.3,424,61,100,2.29,0,0,0,0,0,0,164.5,269.23,1000,0,0,0,0
68.033,14.7,100,15.3,15.1,16.7,94,755,755,6,37,11.41,13.17,173.2,187.5,2.65,247.6,78.07,105,2427.4,2465.7,4443,175,0,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,519,61,79.1,2.32,-3,0,0,0,0,0,173.8,274.13,1000,0,0,0,0
68.160,14.7,100,15.2,15.1,16.7,94,757,755,6,37,11.76,13.05,172.5,187.3,2.65,248.5,78.78,105,2388.6,2465.7,4437,175,0,100,99.9,2.5,5.3,5.3,5.3,5.3,5.3,532,61,79.4,2.34,-3,0,0,0,0,0,172.9,278.63,1000,0,0,0,0
68.288,14.7,100,15.1,15,16.8,94,757,755,6,37,11.84,13.02,171.8,187.2,2.65,248.8,79.39,106,2413.4,2465.7,4469,176,0,100,99.9,2.5,5.3,5.3,5.3,5.3,5.3,527,61,80.5,2.35,-3,0,0,0,0,0,172,283.38,1000,0,0,0,0
68.415,14.7,100,15.2,15,16.8,94,758,755,6,37,11.79,13.01,171.8,187,2.65,249.4,78.04,106,2451.6,2465.7,4495,177,0,100,99.9,2.5,5.3,5.3,5.3,5.3,5.3,524,61,81.6,2.35,-2.7,0,0,0,0,0,172.6,287.1,1000,0,0,0,0
68.549,14.7,100,15.4,15.2,16.8,94,759,755,6,37,11.82,13,172.5,186.9,2.65,252.4,78.34,106,2452.7,2465.7,4524,178,0,100,99.9,3.3,5.8,5.8,5.8,5.8,5.8,536,61,82.3,2.36,-2.7,0,0,0,0,0,174.1,291.11,1000,0,0,0,0
68.680,14.7,100,15.7,15.4,16.8,94,759,755,6,37,11.87,13,174,186.8,2.65,255.6,78.2,106,2453.1,2465.7,4554,180,0,100,99.9,3.3,5.8,5.8,5.8,5.8,5.8,542,61,81.6,2.36,-2.7,0,0,0,0,0,175.3,294.3,1000,0,0,0,0
68.809,14.7,100,15.9,15.8,16.9,94,759,755,6,37,11.82,12.99,175.5,186.6,2.65,259.5,78.31,106,2464.8,2465.7,4576,180,0,100,99.9,3.3,5.8,5.8,5.8,5.8,5.8,551,61,81.4,2.36,-2.3,0,0,0,0,0,176.3,297.76,1000,0,0,0,0
68.939,14.7,100,16,15.9,16.9,94,758,755,6,37,11.94,12.98,175.5,186.4,2.65,261.3,79.09,106,2452,2465.7,4604,181,-11,100,99.9,3.7,5.8,5.8,5.8,5.8,5.8,556,61,82,2.36,-2.3,0,0,0,0,0,176.6,300.53,1000,0,0,0,0
69.069,14.7,100,16.2,16.1,16.9,94,758,755,6,37,12.97,12.98,177,186.3,2.65,264.5,79.29,106,2543.7,2465.7,4646,182,-10,100,99.9,3.7,5.8,5.8,5.8,5.8,5.8,557,61,81.6,2.36,-2.3,0,0,0,0,0,177.9,303.58,1000,0,0,0,0
69.198,14.7,100,16.5,16.2,16.9,94,758,755,6,37,13.04,12.97,177.8,186.1,2.65,267,79.23,106,2543.2,2465.7,4664,184,-9.8,100,99.9,4.1,5.8,5.8,5.8,5.8,5.8,563,61,81.1,2.37,-1.9,0,0,0,0,0,178.5,306.07,1000,0,0,0,0
69.331,14.7,100,16.6,16.4,17,94,757,755,6,37,12.99,12.97,178.5,186,2.65,269.3,79.31,106,2511.8,2465.7,4686,185,-10,100,99.9,4.1,5.8,5.8,5.8,5.8,5.8,568,61,81.5,2.37,-1.9,0,0,0,0,0,178.7,308.78,1000,0,0,0,0
69.458,14.7,100,16.6,16.4,17.1,94,757,755,6,37,12.97,12.96,178.5,185.8,2.65,270.9,79.22,106,2466.3,2465.7,4698,186,-9.9,100,99.9,4.1,5.7,5.7,5.7,5.7,5.7,569,61,81.5,2.37,-1.5,0,0,0,0,0,179.1,311,1000,0,0,0,0
69.589,14.7,100,16.7,16.5,17.2,94,757,755,6,37,12.93,12.96,178.5,185.6,2.65,272.7,79.45,106,2468.6,2465.7,4722,187,-10.2,100,99.9,4.5,5.8,5.8,5.8,5.8,5.8,572,61,81.7,2.38,-1.5,0,0,0,0,0,178.8,313.49,1000,0,0,0,0
69.719,14.7,100,16.6,16.5,17.2,94,757,755,6,37,12.96,12.95,178.5,185.5,2.65,274.3,79.7,106,2443.5,2465.7,4754,188,-10.2,100,99.9,4.5,5.8,5.8,5.8,5.8,5.8,573,61,82.4,2.38,-1.5,0,0,0,0,0,179,315.52,1000,0,0,0,0
69.849,14.7,100,16.8,16.6,17.3,94,757,755,6,38,12.95,12.95,178.5,185.4,2.65,275.6,79.5,106,2448,2465.7,4778,189,-10.3,100,99.9,4.5,5.8,5.8,5.8,5.8,5.8,574,61,82.8,2.39,-1.2,0,0,0,0,0,179.1,317.79,1000,0,0,0,0
69.979,14.7,100,16.9,16.7,17.3,94,757,755,6,38,12.98,12.94,178.5,185.2,2.65,277.5,78.89,106,2446.9,2465.7,4818,190,-10.2,100,99.9,4.8,5.8,5.8,5.8,5.8,5.8,576,61,82.8,2.39,-1.2,0,0,0,0,0,179.3,319.68,1000,0,0,0,0
70.110,14.7,100,16.9,16.8,17.4,94,758,755,6,38,12.93,12.93,179.2,185,2.65,279.4,79.5,106,2459.2,2465.7,4844,191,-10.5,100,99.9,4.8,5.8,5.8,5.8,5.8,5.8,578,61,82.7,2.4,-1.2,0,0,0,0,0,179.9,321.82,1000,0,0,0,0
70.240,14.7,100,17,16.9,17.4,94,758,755,6,38,12.93,12.93,179.2,184.9,2.65,281.7,79.31,106,2430.1,2465.7,4849,192,-10.5,100,99.9,5.2,5.3,5.3,5.3,5.3,5.3,579,61,82.8,2.4,-0.8,0,0,0,0,0,179.8,323.6,1000,0,0,0,0
70.363,14.7,100,17,16.9,17.4,94,759,755,6,38,13.02,12.93,179.2,184.7,2.65,283.2,79.19,106,2440.3,2465.7,4886,193,-10.1,100,99.9,5.2,5.8,5.8,5.8,5.8,5.8,582,61,83.2,2.4,-0.8,0,0,0,0,0,180.2,325.6,1000,0,0,0,0
70.489,14.7,100,17.1,17,17.4,94,759,755,6,38,12.96,12.92,180,184.6,2.65,285.1,79.41,106,2437,2465.7,4914,194,-10,100,99.9,5.2,5.8,5.8,5.8,5.8,5.8,582,61,83.5,2.4,-0.8,0,0,0,0,0,180.2,327.28,1000,0,0,0,0
70.618,14.7,100,17.1,17.1,17.4,94,760,760,6,38,12.91,12.92,180,184.4,2.65,287.1,78.96,106,2454.8,2465.7,4942,195,-10,100,99.9,5.1,5.3,5.3,5.3,5.3,5.3,580,61,83.8,2.4,-0.4,0,0,0,0,0,180.2,328.91,1000,0,0,0,0
70.750,14.7,100,17.2,17.1,17.4,94,762,760,6,38,12.94,12.91,180,184.3,2.65,288.1,79.16,106,2453.8,2465.7,4966,196,-10,100,99.9,5.1,5.3,5.3,5.3,5.3,5.3,582,61,83.9,2.41,-0.4,0,0,0,0,0,180.5,330.77,1000,0,0,0,0
70.879,14.7,100,17.5,17.3,17.5,94,762,760,6,38,12.97,12.91,180.8,184.1,2.65,290.6,79.21,106,2453.6,2465.7,4976,196,-9.7,100,99.9,5.1,5.5,5.5,5.5,5.5,5.5,585,61,83.9,2.41,-0.4,0,0,0,0,0,181.4,332.33,1000,0,0,0,0
71.009,14.7,100,17.5,17.4,17.5,94,764,760,6,38,12.91,12.9,181.5,184,2.65,292.8,79.35,106,2450.1,2465.7,5007,197,-10.1,100,99.9,6,6,6,6,6,6,590,61,83.7,2.41,0,0,0,0,0,0,181.7,334.1,1000,0,0,0,0
71.139,14.7,100,17.6,17.4,17.5,94,766,765,6,38,12.93,12.89,180.8,183.8,2.65,294,78.93,106,2456.9,2465.7,5024,198,-10.2,100,99.9,6,6,6,6,6,6,592,61,83.8,2.41,0,0,0,0,0,0,181.4,335.58,1000,0,0,0,0
71.280,14.7,100,17.7,17.5,17.5,94,766,765,6,38,12.88,12.88,180.8,183.7,2.65,295.4,79.25,106,2466.4,2465.7,5056,199,-10.2,100,99.9,6,6,6,6,6,6,590,61,83.9,2.41,0,0,0,0,0,0,181.3,337.26,1000,0,0,0,0
71.407,14.7,100,17.7,17.5,17.5,94,768,765,6,38,12.91,12.87,180.8,183.5,2.65,296.3,78.92,106,2459.8,2465.7,5084,200,-10.1,100,99.9,6,6,6,6,6,6,588,61,84,2.41,0,0,0,0,0,0,181,338.9,1000,0,0,0,0
71.538,14.7,100,17.7,17.5,17.5,94,770,770,6,38,12.89,12.86,180.8,183.3,2.65,297.4,79.25,106,2462.5,2465.7,5086,201,-10.3,100,99.9,6,6,6,6,6,6,586,61,84.2,2.41,0,0,0,0,0,0,180.8,340.27,1000,0,0,0,0
71.668,14.7,100,17.7,17.5,17.5,94,770,770,6,38,12.89,12.85,180.8,183.2,2.65,298.2,78.36,106,2453,2465.7,5128,202,-10.2,100,99.9,6,6,6,6,6,6,584,61,84.4,2.42,0,0,0,0,0,0,180.9,341.82,1000,0,0,0,0
71.799,14.7,100,17.8,17.6,17.5,94,772,770,6,38,12.88,12.84,180.8,183,2.65,300,77.9,106,2463.5,2465.7,5140,203,-10.2,100,99.9,6,6,6,6,6,6,582,61,84.5,2.42,0,0,0,0,0,0,180.9,343.14,1000,0,0,0,0
72.059,14.7,100,17.7,17.7,17.6,94,775,770,6,38,12.83,12.82,180.8,182.7,2.65,302.5,78.39,106,2455.2,2465.7,5181,205,-10.6,99,98.6,6,6,6,6,6,6,580,61,84.1,2.42,0,0,0,0,0,0,180.9,345.91,1000,0,0,0,0
72.191,14.7,100,17.7,17.6,17.6,94,777,775,6,38,12.83,12.8,180,182.6,2.65,303.1,78.51,106,2473.7,2465.7,5205,205,-10.5,99.2,99.2,6,6,6,6,6,6,578,61,84.1,2.42,0,0,0,0,0,0,180.6,347.35,1000,0,0,0,0
72.319,14.7,100,17.8,17.6,17.6,94,779,775,6,38,12.83,12.79,180,182.4,2.65,303.8,78.61,106,2457.5,2465.7,5239,206,-10.3,99.3,99.3,6,6,6,6,6,6,575,61,84.8,2.42,0,0,0,0,0,0,180,348.57,1000,0,0,0,0
72.444,14.7,100,17.6,17.5,17.6,94,779,775,6,38,12.82,12.78,179.2,182.2,2.65,304.3,79.16,106,2474.6,2465.7,5246,207,-10.4,99.4,99.4,6.5,6.5,6.5,6.5,6.5,6.5,576,61,84.9,2.42,0,0,0,0,0,0,179.8,349.99,1000,0,0,0,0
72.570,14.7,100,17.6,17.5,17.6,94,781,780,6,38,12.83,12.77,179.2,182.1,2.65,304.7,78.96,106,2455.8,2465.7,5280,208,-10.2,99.5,99.5,6.5,6.5,6.5,6.5,6.5,6.5,575,61,85.1,2.42,0,0,0,0,0,0,179.5,351.16,1000,0,0,0,0
72.695,14.7,100,17.5,17.5,17.6,94,781,780,6,38,12.77,12.77,178.5,182,2.65,305.5,78.86,106,2462.9,2465.7,5286,209,-10.4,99.6,99.6,6.5,6.5,6.5,6.5,6.5,6.5,573,61,85.5,2.42,0,0,0,0,0,0,179.2,352.32,1000,0,0,0,0
72.829,14.7,100,17.5,17.4,17.6,94,783,780,6,38,12.78,12.75,178.5,181.8,2.65,306.3,79.67,106,2469.9,2465.7,5314,210,-10.4,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,570,61,85.4,2.42,0,0,0,0,0,0,178.8,353.67,1000,0,0,0,0
72.956,14.7,100,17.5,17.4,17.6,94,785,780,6,39,12.77,12.74,178.5,181.6,2.65,307.2,79.97,106,2479.4,2465.7,5337,211,-10.4,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,568,61,85.8,2.42,0,0,0,0,0,0,178.4,354.83,1000,0,0,0,0
73.074,14.7,100,17.7,17.4,17.6,94,785,780,6,39,12.75,12.73,177.8,181.5,2.65,307.8,79.55,106,2464.8,2465.7,5368,211,-10.3,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,564,61,85.9,2.42,0,0,0,0,0,0,178.3,355.97,1000,0,0,0,0
73.192,14.7,100,17.5,17.5,17.6,94,787,785,6,39,12.7,12.72,177.8,181.4,2.65,309,79.79,106,2456.7,2465.7,5363,212,-10.6,99.8,99.8,6.5,6.5,6.5,6.5,6.5,6.5,562,61,85.9,2.42,0,0,0,0,0,0,178.1,357.1,1000,0,0,0,0
73.304,14.7,100,17.5,17.4,17.6,94,788,785,6,39,12.73,12.71,177.8,181.2,2.65,309.9,79.79,106,2461.8,2465.7,5399,213,-10.5,99.8,99.8,6,6,6,6,6,6,556,61,86.1,2.42,0,0,0,0,0,0,178.3,358.22,1000,0,0,0,0
73.429,14.7,100,17.5,17.4,17.6,94,788,785,6,39,12.69,12.7,177.8,181.1,2.65,310.2,79.74,106,2445.8,2465.7,5399,213,-10.6,99.9,99.8,6,6,6,6,6,6,555,61,86.3,2.42,0,0,0,0,0,0,177.8,359.33,1000,0,0,0,0
73.544,14.7,100,17.5,17.3,17.6,94,790,790,6,39,12.71,12.7,177,181,2.65,310.3,79.65,106,2463.2,2465.7,5438,214,-10.6,99.9,99.8,6,6,6,6,6,6,552,61,86.3,2.42,0,0,0,0,0,0,177.8,360.41,1000,0,0,0,0
73.665,14.7,100,17.7,17.4,17.6,94,790,790,6,39,12.7,12.69,177,180.9,2.65,311.4,79.86,106,2467.5,2465.7,5456,215,-10.5,99.9,99.9,6,6,6,6,6,6,551,61,86.4,2.42,0,0,0,0,0,0,177.9,361.47,1000,0,0,0,0
73.794,14.7,100,17.4,17.4,17.6,94,791,790,6,39,12.69,12.68,177.8,180.8,2.65,312.9,79.44,106,2487.8,2465.7,5473,216,-10.6,99.9,99.9,6,6,6,6,6,6,550,61,86.5,2.42,0,0,0,0,0,0,177.8,362.51,1000,0,0,0,0
73.913,14.7,100,17.3,17.4,17.6,94,793,790,6,40,12.69,12.67,177,180.6,2.65,313,79.63,106,2463.3,2465.7,5467,216,-10.8,99.9,99.9,6,6,6,6,6,6,548,61,87,2.42,0,0,0,0,0,0,177.1,363.54,1000,0,0,0,0
74.025,14.7,100,17.4,17.3,17.6,94,793,790,6,40,12.69,12.66,176.2,180.5,2.65,313.1,79.31,106,2472.2,2465.7,5490,217,-10.8,99.9,99.9,6,6,6,6,6,6,549,61,87,2.43,0,0,0,0,0,0,176.9,364.55,1000,0,0,0,0
74.143,14.7,100,17.4,17.4,17.7,94,794,790,6,40,12.67,12.65,176.2,180.4,2.65,314.3,79.26,106,2490.5,2465.7,5514,218,-10.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,61,87.5,2.43,0,0,0,0,0,0,176.5,365.55,1000,0,0,0,0
74.253,14.7,100,17.7,17.4,17.7,94,794,790,6,40,12.69,12.64,176.2,180.2,2.65,315.1,79.47,106,2466.9,2465.7,5526,218,-10.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,61,87.2,2.43,0,0,0,0,0,0,176.9,366.37,1000,0,0,0,0
74.374,14.7,100,17.6,17.4,17.7,94,796,795,6,40,12.63,12.63,176.2,180,2.65,314.9,79.5,106,2442.7,2465.7,5534,219,-10.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,61,87.6,2.43,0,0,0,0,0,0,176.5,367.33,1000,0,0,0,0
74.489,14.7,100,17.6,17.4,17.7,94,796,795,6,40,12.67,12.61,176.2,179.9,2.65,316.6,79.36,106,2450.6,2465.7,5554,220,-10.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,61,87.6,2.43,0,0,0,0,0,0,176.6,368.27,1000,0,0,0,0
74.615,14.7,100,17.6,17.4,17.6,94,797,795,6,40,12.6,12.6,176.2,179.7,2.65,316.9,79.68,106,2470.6,2465.7,5582,220,-11.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,552,61,87.8,2.43,0,0,0,0,0,0,176.8,369.2,1000,0,0,0,0
74.745,14.7,100,17.7,17.5,17.6,94,798,795,6,40,12.58,12.58,176.2,179.6,2.65,319,79.45,106,2468.1,2465.7,5597,221,-11.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,550,61,88,2.43,0,0,0,0,0,0,176.9,370.27,1000,0,0,0,0
74.879,14.7,100,17.8,17.5,17.6,94,798,795,6,40,12.57,12.57,176.2,179.4,2.65,320.2,79.67,106,2481.3,2465.7,5602,222,-11.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,549,61,88,2.43,0,0,0,0,0,0,177,371.17,1000,0,0,0,0
75.003,14.7,100,17.7,17.6,17.6,94,799,795,6,40,12.54,12.55,177,179.2,2.65,321.7,79.47,106,2481.5,2465.7,5626,222,-12,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,550,61,88,2.43,0,0,0,0,0,0,176.6,372.2,1000,0,0,0,0
75.124,14.7,100,17.7,17.5,17.6,94,800,800,6,40,12.6,12.54,176.2,179,2.65,321.6,79.26,106,2477.2,2465.7,5640,223,-12,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,549,61,88,2.43,0,0,0,0,0,0,176.8,373.07,1000,0,0,0,0
75.245,14.7,100,17.3,17.2,17.5,94,800,800,6,40,12.63,12.53,174,178.9,2.65,318.6,79.9,107,2454,2465.7,5656,224,-11.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,548,61,87.8,2.43,0,0,0,0,0,0,173.8,373.93,1000,0,0,0,0
75.364,14.7,100,17.3,17.2,17.5,94,801,800,6,40,12.57,12.51,174,178.7,2.65,319.6,79.83,107,2464.1,2465.7,5688,224,-11,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,536,61,88.6,2.43,0,0,0,0,0,0,173.9,374.75,1000,0,0,0,0
75.489,14.7,100,17.2,17.1,17.6,94,801,800,6,40,12.54,12.5,173.2,178.6,2.65,319.4,79.42,107,2465.8,2465.7,5684,225,-11.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,532,62,88.8,2.43,0,0,0,0,0,0,173.9,375.58,1000,0,0,0,0
75.619,14.7,100,17.3,17.1,17.6,94,801,800,6,41,12.51,12.49,173.2,178.4,2.65,319.7,79.02,107,2480.9,2465.7,5709,226,-11.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,534,62,88.8,2.43,0,0,0,0,0,0,173.6,376.39,1000,0,0,0,0
75.744,14.7,100,17.1,17.1,17.5,94,802,800,6,41,12.49,12.47,174,178.3,2.65,321.4,79.52,107,2468.1,2465.7,5718,226,-11.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,535,62,89.1,2.42,0,0,0,0,0,0,174.1,377.31,1000,0,0,0,0
75.864,14.7,100,17.3,17.2,17.6,94,802,800,6,41,12.49,12.47,173.2,178.1,2.65,321.5,79.09,107,2477.5,2465.7,5735,227,-11.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,533,62,89.1,2.42,0,0,0,0,0,0,174,378.08,1000,0,0,0,0
75.985,14.7,100,17.5,17.1,17.3,94,802,800,6,41,12.44,12.45,174.8,178,2.65,324.5,79.54,107,2467.9,2465.7,5762,227,-12,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,536,62,88.7,2.42,0,0,0,0,0,0,173.5,378.86,1000,0,0,0,0
76.105,14.7,100,17.3,17.1,17.5,94,803,800,6,41,12.5,12.45,173.2,177.8,2.65,322.7,79.25,107,2472.5,2465.7,5775,228,-12.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,528,62,89.4,2.42,0,0,0,0,0,0,173.9,379.6,1000,0,0,0,0
76.233,14.7,100,17.2,17.2,17.3,94,803,800,6,41,12.45,12.43,174.8,177.7,2.65,326.9,79.64,107,2443.5,2465.7,5792,228,-12,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,532,62,89.1,2.42,0,0,0,0,0,0,174.8,380.35,1000,0,0,0,0
