﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 v1.08 Stage2 Plus 93oct_98ron
165.173,14.7,21.6,2.1,-0.4,0,92,798,795,6,38,14.8,14.7,41.2,41.7,2.65,48.4,76.94,117,2904.4,2900.3,3624,144,-2,18.9,18.9,26.6,26.6,26.6,26.6,26.6,26.6,110,70,87.7,1,0,0,0,0,0,0,41.4,52.96,1000,0,0,0,0
165.296,14.7,21.6,2.1,-0.4,0,92,798,795,6,38,14.69,14.71,41.2,41.6,2.65,48.4,77.16,117,2901.7,2900.3,3620,144,-2.1,18.9,18.8,26.9,26.9,26.9,26.9,26.9,26.9,110,70,87.7,1,0,0,0,0,0,0,41.4,52.97,1000,0,0,0,0
165.417,14.7,21.6,2.1,-0.5,0,92,798,795,6,38,14.71,14.71,41.2,41.6,2.65,48.3,77.02,117,2900.8,2900.3,3628,145,-2,18.8,18.8,27.5,27.5,27.5,27.5,27.5,27.5,110,70,87.6,1,0,0,0,0,0,0,41.4,52.98,1000,0,0,0,0
165.527,14.7,21.6,2.2,-0.4,0,92,798,795,6,38,14.68,14.7,41.2,41.6,2.65,48.3,77.03,117,2904.1,2900.3,3626,144,-2.1,18.8,18.8,28,28,28,28,28,28,111,70,87.7,1,0,0,0,0,0,0,41.2,53,1000,0,0,0,0
165.651,14.7,21.6,2.2,-0.4,0,92,798,795,6,38,14.71,14.7,40.5,41.6,2.65,48.1,76.93,117,2896.7,2900.3,3628,144,-1.9,18.8,18.7,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.7,1,0,0,0,0,0,0,41.2,53.01,1000,0,0,0,0
165.777,14.7,21.6,2.2,-0.4,0,92,798,795,6,38,14.65,14.71,40.5,41.6,2.65,48.2,77.07,117,2894.6,2900.3,3628,145,-2.2,18.7,18.7,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.7,1,0,0,0,0,0,0,41.2,52.99,1000,0,0,0,0
165.897,14.7,21.6,2.2,-0.4,0,92,798,795,6,38,14.64,14.71,40.5,41.6,2.65,48.2,77.03,117,2904.2,2900.3,3636,145,-2.2,18.7,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.7,1,0,0,0,0,0,0,41.1,53,1000,0,0,0,0
166.017,14.7,21.6,2.2,-0.4,0,92,798,795,6,38,14.63,14.71,40.5,41.6,2.65,48.1,77.09,117,2901.1,2900.3,3630,145,-2.3,18.7,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.6,1,0,0,0,0,0,0,41.2,53.02,1000,0,0,0,0
166.126,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.63,14.71,40.5,41.6,2.65,48.2,76.97,117,2900.2,2900.3,3630,145,-2.5,18.7,18.7,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.7,1,0,0,0,0,0,0,41.2,53.02,1000,0,0,0,0
166.236,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.62,14.71,40.5,41.6,2.65,48.3,77.13,117,2898.4,2900.3,3632,145,-2.6,18.7,18.7,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.7,1,0,0,0,0,0,0,41.2,53.03,1000,0,0,0,0
166.352,14.7,21.6,2.2,-0.4,0,92,798,795,6,38,14.62,14.7,40.5,41.6,2.65,48.2,77.04,117,2897.4,2900.3,3638,145,-2.8,18.7,18.7,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.7,1,0,0,0,0,0,0,41.2,53.03,1000,0,0,0,0
166.476,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.64,14.7,40.5,41.6,2.65,48.2,77.06,117,2905.3,2900.3,3636,145,-2.8,18.6,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.6,1,0,0,0,0,0,0,41.1,53.03,1000,0,0,0,0
166.595,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.62,14.71,40.5,41.6,2.65,48.3,77.13,117,2905,2900.3,3634,145,-3,18.7,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,70,87.7,1,0,0,0,0,0,0,41.2,53.03,1000,0,0,0,0
166.706,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.66,14.7,40.5,41.6,2.65,48.2,77.1,117,2896.3,2900.3,3632,145,-3,18.6,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,72,87.7,1,0,0,0,0,0,0,41.2,53.05,1000,0,0,0,0
166.816,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.66,14.7,40.5,41.6,2.65,48.2,77.13,117,2897.5,2900.3,3632,145,-3.1,18.6,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,72,87.7,1,0,0,0,0,0,0,41.1,53.06,1000,0,0,0,0
166.936,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.65,14.7,40.5,41.6,2.65,48.2,77.19,117,2898.7,2900.3,3634,145,-3.1,18.6,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,72,87.7,1,0,0,0,0,0,0,41.1,53.05,1000,0,0,0,0
167.046,14.71,21.6,2.2,-0.4,0,92,798,795,6,38,14.62,14.7,40.5,41.6,2.65,48.2,77.15,117,2902.9,2900.3,3636,145,-3.4,18.6,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,72,87.6,1,0,0,0,0,0,0,41.1,53.06,1000,0,0,0,0
167.168,14.7,21.6,2.2,-0.4,0,92,798,795,6,38,14.65,14.7,40.5,41.6,2.65,48.2,77.07,117,2902.6,2900.3,3636,145,-3.4,18.6,18.6,28.5,28.5,28.5,28.5,28.5,28.5,110,72,87.6,1,0,0,0,0,0,0,42.1,53.4,1000,0,0,0,0
167.434,14.7,22,2.2,-0.4,0,92,798,795,6,38,14.74,14.7,42,42.7,2.65,49.6,77.19,117,2900.1,2900.3,3638,145,-3.1,19,18.9,28.5,28.5,28.5,28.5,28.5,28.5,114,72,87.4,1.01,0,0,0,0,0,0,43.9,55.34,1000,0,0,0,0
167.546,14.7,23.9,2.2,-0.4,0.1,92,798,795,6,38,14.84,14.7,45,45.4,2.65,52.9,77.68,117,2902.6,2900.3,3644,145,-2.2,20,19.9,26.8,26.8,26.8,26.8,26.8,26.8,122,72,86.7,1.02,0,0,0,0,0,0,46.4,56.94,1000,0,0,0,0
167.656,14.7,23.9,2.2,-0.2,0.3,92,798,795,6,38,14.88,14.71,47.2,47.6,2.65,55.7,78.6,117,2900.5,2900.3,3646,145,-1.6,20.9,20.9,24.8,24.8,24.8,24.8,24.8,24.8,130,72,86.2,1.04,0,0,0,0,0,0,48.1,59.33,1000,0,0,0,0
167.765,14.7,24.3,2.2,-0.2,0.5,92,798,795,6,38,14.55,14.71,49.5,49.4,2.65,58.3,78.73,117,2898.5,2900.3,3654,145,-2.5,22,22.1,23.7,23.7,23.7,23.7,23.7,23.7,134,72,85.8,1.05,0,0,0,0,0,0,49.8,61.3,1000,0,0,0,0
167.877,14.71,24.3,2.4,-0.1,0.6,92,798,795,6,38,14.67,14.7,50.2,50.4,2.65,59.3,79.23,117,2898.9,2900.3,3652,145,-2.2,22,22.2,22.5,22.5,22.5,22.5,22.5,22.5,139,72,85.5,1.06,0,0,0,0,0,0,50.8,63.1,1000,0,0,0,0
168.007,14.7,24.7,2.5,-0.1,0.6,92,798,795,6,38,14.68,14.7,50.2,50.8,2.65,59.6,79.29,117,2904.5,2900.3,3656,145,-2.1,21.7,21.7,23.1,23.1,23.1,23.1,23.1,23.1,141,72,85.5,1.06,0,0,0,0,0,0,51.1,64.38,1000,0,0,0,0
168.126,14.7,27.5,2.6,-0.1,0.8,92,798,795,6,38,14.76,14.7,51.8,53,2.65,61.7,79.48,117,2902,2900.3,3656,145,-1.7,22.4,21.8,24.7,24.7,24.7,24.7,24.7,24.7,143,72,85,1.1,0,0,0,0,0,0,57.5,68.78,1000,0,0,0,0
168.238,14.7,30.2,2,1.4,4.8,92,798,795,6,38,14.86,14.7,66.8,71.4,2.65,79.6,80.32,117,2887.6,2900.3,3676,146,1,49.1,39.3,18.4,18.4,18.4,18.4,18.4,18.4,166,72,83.2,1.32,0,0,0,0,0,0,75,81.42,1000,0,0,0,0
168.357,14.7,30.6,2.2,1.9,5.1,92,798,795,6,38,14.93,14.7,77.2,84,2.65,91.7,79.32,117,2865.5,2884.2,3687,146,3.2,66.2,67.2,17,17,17,17,17,17,222,72,83.5,1.39,0,0,0,0,0,0,85.7,94.85,1000,0,0,0,0
168.477,14.7,31.4,3,2.7,5.1,92,798,795,6,38,14.19,14.7,88.5,88.1,2.65,105.9,79.97,117,2838.7,2858,3692,146,5.2,57.3,62.4,8.1,8.1,8.1,8.1,8.1,8.1,253,72,82.2,1.41,0,0,0,0,0,0,91.3,104.98,1000,0,0,0,0
168.606,14.7,32.5,3.9,3.5,5.6,92,799,795,6,38,14.5,14.7,95.2,94.1,2.65,114.1,79.96,117,2842.4,2826,3710,147,2.6,54.5,56.3,9.5,9.5,9.5,9.5,9.5,9.5,275,72,100,1.45,0,0,0,0,0,0,107.6,116.82,1000,0,0,0,0
168.732,14.7,40,7,6.5,6.9,92,799,795,6,38,14.15,14.7,117.8,119.1,2.65,141.3,80,117,2733.4,2697.6,3729,147,0,74,67.2,5.5,5.5,5.5,5.5,5.5,5.5,327,72,100,1.62,0,0,0,0,0,0,133.4,143.84,1000,0,0,0,0
168.857,14.7,66.3,10,9.8,13.1,92,799,795,6,38,13.12,14.66,139.5,164.7,2.65,168.8,80.16,117,2441.4,2465.7,3756,148,0,78.5,80.8,5.7,5.7,5.7,5.7,5.7,5.7,422,72,87,1.98,0,-3,0,-3,0,0,145.2,188.79,1000,0,0,0,0
168.992,14.7,100,11.2,11.1,15.3,92,800,795,6,38,12.33,13.98,147,177.6,2.65,179.4,80.18,117,2518.9,2465.7,3773,149,0,81.2,81.3,5.9,3.5,5.9,3.5,5.9,5.9,469,72,84.6,2.15,0,-3,0,-6,-3,0,151.5,217.68,1000,0,0,0,0
169.106,14.7,100,12.8,12.5,16.9,92,800,800,6,38,12.02,13.58,156.8,187.9,2.65,192.7,80.45,117,2485.4,2465.7,3792,150,0,84,84.3,5,3,5,0,3,5,481,72,93.5,2.27,0,-3,-3,-6,-3,0,165.8,239.49,1000,0,0,0,0
169.219,14.7,100,15.2,14.9,16.9,92,800,800,6,38,11.62,13.46,171,188.1,2.65,210.9,80.6,117,2469.9,2465.7,3822,150,0,81.8,81.3,5,2,2,-1,2,5,524,72,85.1,2.31,0,-2.7,-3,-6,-3,0,175.6,252.34,1000,0,0,0,0
169.346,14.7,100,16.1,15.9,17,92,800,795,6,38,11.71,13.42,177,188.3,2.65,219.8,80.68,117,2384.7,2465.7,3836,151,0,78.3,78.9,4.2,1.8,1.5,-1.2,1.8,4.2,546,72,83.5,2.33,0,-2.7,-3,-5.7,-2.7,0,179.5,260.31,1000,0,0,0,0
169.470,14.7,100,16.6,16.4,17,92,800,795,6,38,11.74,13.4,180,188.6,2.65,225.2,81.35,117,2296.7,2465.7,3850,152,0,78.8,78.8,3.7,1.3,1,-1.7,1.3,3.7,558,72,82.7,2.34,0,-2.7,-2.7,-5.7,-2.7,0,181.4,265.69,1000,0,0,0,0
169.596,14.7,100,16.9,16.7,17.1,92,799,795,6,38,11.77,13.38,181.5,188.9,2.65,228.8,81.4,117,2228.9,2465.7,3887,153,0,79.8,79.7,3.7,1.7,1.3,-1.7,1.3,3.7,562,72,82.9,2.35,0,-2.3,-2.7,-5.3,-2.3,0,183.1,270.24,1000,0,0,0,0
169.710,14.7,100,17.2,17,17.2,92,798,795,6,38,11.79,13.36,183.8,189.1,2.65,232.5,81.15,117,2164.5,2465.7,3906,154,0,80.8,80.9,3.7,1.7,1.3,-1.3,1.7,3.7,570,72,82.5,2.36,0,-2.3,-2.7,-5.3,-2.3,0,184.8,273.01,1000,0,0,0,0
169.826,14.7,100,17.5,17.2,17.3,92,798,795,6,38,11.85,13.35,185.2,189.4,2.65,235.9,81.38,117,2090.7,2465.7,3942,155,0,81.5,81.4,4.1,2.2,2.2,-0.8,2.2,4.1,580,72,82.5,2.37,0,-1.9,-2.3,-5.3,-2.3,0,186,275.84,1000,0,0,0,0
169.949,14.7,100,17.5,17.3,17.4,92,797,795,6,38,11.91,13.34,186,189.6,2.65,238.3,81.61,117,2027.3,2465.7,3972,156,0,82.2,82.3,4.1,2.6,2.2,-0.8,2.2,4.1,586,72,82.5,2.38,0,-1.9,-2.3,-4.9,-1.9,0,186.1,278.58,1000,0,0,0,0
170.067,14.7,100,17.7,17.4,17.5,92,797,795,6,38,11.86,13.32,186.8,189.9,2.65,240.9,81.63,117,1957.7,2465.7,3996,157,0,83.3,83.3,4,2.6,2.2,-0.4,2.6,4,589,72,82.2,2.39,0,-1.9,-1.9,-4.9,-1.9,0,187,281.19,1000,0,0,0,0
170.186,14.7,100,17.7,17.5,17.5,92,796,795,6,38,11.92,13.31,186.8,189.9,2.65,243,81.96,117,1906.2,2465.7,4035,158,-11.3,84.2,84.2,4,3,2.6,-0.4,2.6,4,586,72,82.3,2.39,0,-1.5,-1.9,-4.5,-1.5,0,187.6,283.46,1000,0,0,0,0
170.302,14.7,100,17.8,17.6,17.6,92,794,790,6,38,12.84,13.29,187.5,189.8,2.65,245.3,82.09,117,2096.5,2465.7,4060,160,-12.1,85.2,85.2,4,3,2.6,0,3,4,588,72,82.3,2.4,0,-1.5,-1.9,-4.5,-1.5,0,188.6,285.55,1000,0,0,0,0
170.426,14.7,100,17.9,17.8,17.5,92,794,790,6,38,13.12,13.28,188.2,189.6,2.65,248.2,81.61,117,2323,2465.7,4094,160,-12.8,85.8,85.8,4,3,3,0,3,4,591,72,81.8,2.4,0,-1.2,-1.5,-4.5,-1.5,0,189.1,287.59,1000,0,0,0,0
170.549,14.7,100,18.2,17.8,17.5,92,793,790,6,38,13.23,13.25,189,189.4,2.65,250.3,81.5,117,2479.1,2465.7,4106,162,-13.1,70.6,71.9,3.9,3.3,3,0,3,3.9,592,72,81,2.4,0,-1.2,-1.5,-4.2,-1.2,0,188.8,289.46,1000,0,0,0,0
170.677,14.7,100,18.1,17.8,17.5,92,793,790,6,38,13.34,13.24,188.2,189.2,2.65,251.8,81.96,117,2558.1,2465.7,4128,163,-12.6,68.9,68,3.9,3.3,3,0.3,3.3,3.9,590,72,81.4,2.4,0,-1.2,-1.2,-4.2,-1.2,0,188.8,291.56,1000,0,0,0,0
170.806,14.7,100,17.9,17.8,17.4,92,792,790,6,38,13.29,13.22,188.2,189,2.65,253.5,82.24,117,2535.5,2465.7,4161,164,-12.3,70,69.9,3.9,3.7,3.3,0.3,3.3,3.9,588,72,81.1,2.4,0,-0.8,-1.2,-4.2,-1.2,0,188.6,293.27,1000,0,0,0,0
170.927,14.71,100,17.9,17.7,17.4,92,791,790,6,38,13.21,13.2,188.2,188.9,2.65,254.4,81.83,117,2514.2,2465.7,4174,165,-12.5,74.4,75.2,3.9,3.7,3.3,0.7,3.7,3.9,587,72,81,2.4,0,-0.8,-1.2,-3.8,-0.8,0,188,294.81,1000,0,0,0,0
171.047,14.7,100,17.6,17.6,17.4,92,791,790,6,37,13.21,13.19,187.5,188.7,2.65,254.9,81.98,117,2506.3,2465.7,4208,166,-12.4,76.1,75.8,3.9,3.7,3.3,0.7,3.7,3.9,585,72,80.6,2.4,0,-0.4,-0.8,-3.8,-0.8,0,187.1,296.42,1000,0,0,0,0
171.161,14.7,100,17.5,17.4,17.4,92,791,790,6,37,13.2,13.17,186.8,188.6,2.65,255.2,82.64,117,2480.4,2465.7,4240,167,-12.4,78.1,78.4,3.9,3.9,3.7,0.7,3.7,3.9,582,72,81,2.4,0,-0.4,-0.8,-3.4,-0.4,0,186.3,297.97,1000,0,0,0,0
171.286,14.7,100,17.3,17.3,17.4,92,791,790,6,37,13.2,13.16,185.2,188.4,2.65,255.5,81.25,117,2479.6,2465.7,4268,168,-12.3,80.1,80.1,4.4,4.4,4.2,1.6,4.4,4.4,584,72,81,2.4,0,-0.4,-0.8,-3.4,-0.4,0,185.4,299.7,1000,0,0,0,0
171.396,14.71,100,17.2,17.2,17.3,92,790,790,6,37,13.17,13.14,184.5,188.3,2.65,255.9,81.73,117,2482.7,2465.7,4297,169,-12.2,82,82,4.4,4.4,4.4,1.6,4.4,4.4,579,72,81.3,2.39,0,0,-0.4,-3.4,-0.4,0,184.6,301.33,1000,0,0,0,0
171.517,14.7,100,17.2,17,17.3,92,790,790,6,37,13.17,13.13,183.8,188.2,2.65,256.1,82.18,117,2490.7,2465.7,4321,170,-12.1,83.5,83.5,4.3,4.3,4.3,1.6,4.3,4.3,576,72,81.9,2.39,0,0,-0.4,-3,0,0,183.9,302.91,1000,0,0,0,0
171.637,14.7,100,17,17,17.3,92,790,790,6,37,13.19,13.11,183,188,2.65,256.7,81.69,117,2473.5,2465.7,4344,171,-11.8,85.4,85.3,4.4,4.4,4.4,2,4.4,4.4,572,72,82.2,2.39,0,0,-0.4,-3,0,0,183.9,304.29,1000,0,0,0,0
171.766,14.7,100,17.3,17,17.3,92,790,790,6,37,13.18,13.1,183.8,187.9,2.65,258.6,82.08,117,2456.7,2465.7,4373,172,-11.5,86.5,86.5,4.4,4.4,4.4,2,4.4,4.4,572,72,82.2,2.39,0,0,0,-3,0,0,184.3,305.45,1000,0,0,0,0
171.875,14.7,100,17.3,17.1,17.3,92,790,790,6,37,13.12,13.08,184.5,187.7,2.65,261.1,82.86,117,2421.5,2465.7,4384,173,-11.4,87.7,87.7,4.4,4.4,4.4,2.3,4.4,4.4,572,72,81.9,2.39,0,0,0,-2.7,0,0,184.6,306.39,1000,0,0,0,0
171.988,14.7,100,17.3,17.2,17.3,92,790,790,6,37,13.1,13.07,184.5,187.6,2.65,262.8,82.74,117,2397.8,2465.7,4402,173,-11.3,88.7,88.6,5,5,5,2.3,5,5,577,72,81.6,2.39,0,0,0,-2.7,0,0,184.7,306.96,1000,0,0,0,0
172.106,14.7,100,17.3,17.2,17.3,92,791,790,6,37,13.1,13.05,184.5,187.5,2.65,263.8,82.67,117,2412.1,2465.7,4431,174,-11.2,89.8,89.8,5,5,5,2.3,5,5,574,72,81.5,2.39,0,0,0,-2.7,0,0,184.6,307.5,1000,0,0,0,0
172.217,14.7,100,17.2,17.2,17.3,92,791,790,6,37,13.11,13.04,183.8,187.3,2.65,264.9,82.45,116,2441.2,2465.7,4455,175,-11.1,90.8,90.6,5,5,5,2.7,5,5,572,72,81.2,2.39,0,0,0,-2.3,0,0,184.2,308.15,1000,0,0,0,0
172.335,14.7,100,17.2,17.1,17.3,92,791,790,6,37,13.07,13.03,183.8,187.1,2.65,265.6,82.31,116,2446.6,2465.7,4477,176,-10.9,91.8,91.8,5,5,5,2.7,5,5,570,72,81.3,2.39,0,0,0,-2.3,0,0,183.8,308.87,1000,0,0,0,0
172.450,14.7,100,17.2,17.1,17.3,92,791,790,6,37,13.07,13.01,183,187,2.65,266.4,82.27,116,2462.2,2465.7,4500,177,-10.7,92.6,92.5,5.5,5.5,5.5,3.2,5.5,5.5,573,72,81.3,2.39,0,0,0,-2.3,0,0,183.4,309.54,1000,0,0,0,0
172.567,14.7,100,17.1,17,17.3,92,791,790,6,37,13.05,13,183,186.9,2.65,267,82.19,116,2477.2,2465.7,4530,178,-10.5,93.4,93.4,5.5,5.5,5.5,3.6,5.5,5.5,574,72,81.4,2.39,0,0,0,-1.9,0,0,182.7,310.41,1000,0,0,0,0
172.676,14.7,100,17,16.9,17.3,92,791,790,6,37,13.07,12.99,182.2,186.8,2.65,267.4,82.54,116,2493.8,2465.7,4541,179,-10.3,94.1,94.2,5.5,5.5,5.5,3.6,5.5,5.5,575,72,81.8,2.39,0,0,0,-1.9,0,0,182,311.36,1000,0,0,0,0
172.786,14.7,100,16.9,16.8,17.3,92,792,790,6,37,13.03,12.99,181.5,186.6,2.65,267.7,82.48,116,2512.6,2465.7,4567,180,-10.4,94.8,94.8,5.5,5.5,5.5,3.6,5.5,5.5,574,72,82.2,2.39,0,0,0,-1.9,0,0,181.6,312.18,1000,0,0,0,0
172.905,14.7,100,16.9,16.8,17.3,92,792,790,6,37,13.03,12.98,180.8,186.5,2.65,268.2,82.21,116,2519.7,2465.7,4582,181,-10.2,95.3,95.3,5.5,5.5,5.5,4,5.5,5.5,574,72,82.5,2.39,0,0,0,-1.5,0,0,181.4,313.2,1000,0,0,0,0
173.027,14.7,100,16.9,16.8,17.3,92,792,790,6,37,13.05,12.98,180.8,186.4,2.65,269.8,81.95,116,2486,2465.7,4609,182,-10,95.9,96,5.5,5.5,5.5,4,5.5,5.5,572,72,82.6,2.39,0,0,0,-1.5,0,0,181.6,314.28,1000,0,0,0,0
173.146,14.7,100,17.1,16.9,17.3,92,793,790,6,37,13,12.98,181.5,186.2,2.65,271.7,81.5,116,2464,2465.7,4636,183,-10.1,96.4,96.4,5.5,5.5,5.5,4,5.5,5.5,576,72,82.7,2.39,0,0,0,-1.5,0,0,181.8,315.39,1000,0,0,0,0
173.267,14.7,100,17.1,17,17.3,92,793,790,6,37,12.99,12.97,181.5,186.1,2.65,272.9,82.11,116,2463,2465.7,4655,183,-10.2,96.8,96.7,5.5,5.5,5.5,4.3,5.5,5.5,578,72,82.7,2.39,0,0,0,-1.2,0,0,182.1,316.52,1000,0,0,0,0
173.397,14.7,100,17.2,17.1,17.3,92,794,790,6,37,12.98,12.97,182.2,186,2.65,275.1,82.32,116,2436.6,2465.7,4674,184,-10.3,97.1,97.1,5.5,5.5,5.5,4.3,5.5,5.5,581,72,82.6,2.39,0,0,0,-1.2,0,0,182.7,317.86,1000,0,0,0,0
173.525,14.7,100,17.4,17.2,17.3,92,794,790,6,37,12.96,12.96,182.2,185.8,2.65,277.3,81.74,116,2424.6,2465.7,4723,185,-10.5,97.5,97.5,5.5,5.5,5.5,4.3,5.5,5.5,584,72,82.5,2.39,0,0,0,-0.8,0,0,182.9,319.02,1000,0,0,0,0
173.636,14.7,100,17.3,17.2,17.3,92,794,790,6,37,12.96,12.96,182.2,185.7,2.65,278.3,81.38,116,2437,2465.7,4734,186,-10.7,97.8,97.8,5.5,5.5,5.5,4.7,5.5,5.5,584,72,82.6,2.39,0,0,0,-0.8,0,0,182.8,320.2,1000,0,0,0,0
173.767,14.7,100,17.3,17.2,17.3,92,795,795,6,37,12.98,12.95,182.2,185.6,2.65,279.6,81.32,116,2438.2,2465.7,4757,187,-10.7,98,97.9,5.5,5.5,5.5,4.7,5.5,5.5,586,72,82.7,2.4,0,0,0,-0.8,0,0,182.6,321.4,1000,0,0,0,0
173.890,14.7,100,17.4,17.2,17.3,92,796,795,6,37,12.96,12.95,182.2,185.4,2.65,280.7,81.24,116,2465,2465.7,4764,188,-10.9,98.3,98.3,5.5,5.5,5.5,4.7,5.5,5.5,587,72,82.8,2.4,0,0,0,-0.4,0,0,182.3,322.62,1000,0,0,0,0
174.026,14.7,100,17.4,17.3,17.3,92,796,795,6,37,13,12.94,182.2,185.3,2.65,282.4,81.7,116,2463.8,2465.7,4802,189,-10.6,98.6,98.5,5.5,5.5,5.5,5.1,5.5,5.5,588,72,82.9,2.4,0,0,0,-0.4,0,0,182.5,324.05,1000,0,0,0,0
174.136,14.7,100,17.3,17.2,17.3,92,797,795,6,37,12.97,12.94,182.2,185.1,2.65,283.2,82.09,116,2460.9,2465.7,4816,190,-10.8,98.7,98.7,5.5,5.5,5.5,5.1,5.5,5.5,586,72,83.1,2.4,0,0,0,-0.4,0,0,182.4,325.28,1000,0,0,0,0
174.246,14.7,100,17.4,17.3,17.3,92,797,795,6,37,12.96,12.93,182.2,185,2.65,284.6,81.9,116,2447.7,2465.7,4861,190,-10.9,98.9,98.9,5.5,5.5,5.5,5.1,5.5,5.5,589,72,83.2,2.4,0,0,0,0,0,0,182.1,326.35,1000,0,0,0,0
174.370,14.7,100,17.3,17.2,17.4,92,798,795,6,37,12.98,12.93,181.5,184.8,2.65,285.9,81.26,116,2456.7,2465.7,4858,191,-10.8,99,99,5.5,5.5,5.5,5.5,5.5,5.5,590,72,83.3,2.4,0,0,0,0,0,0,182,327.66,1000,0,0,0,0
174.486,14.7,100,17.3,17.3,17.4,92,799,795,6,37,12.96,12.92,181.5,184.7,2.65,286.7,81.06,116,2454.4,2465.7,4874,192,-10.9,99.1,99.1,5.5,5.5,5.5,5.5,5.5,5.5,592,72,83.7,2.4,0,0,0,0,0,0,182.1,328.92,1000,0,0,0,0
174.596,14.7,100,17.4,17.3,17.4,92,799,795,6,37,12.93,12.92,181.5,184.6,2.65,287.9,81.08,116,2453.3,2465.7,4904,193,-11.1,99.2,99.3,5.5,5.5,5.5,5.5,5.5,5.5,592,72,83.5,2.4,0,0,0,0,0,0,182,330.19,1000,0,0,0,0
174.706,14.7,100,17.5,17.3,17.4,92,800,800,6,37,12.96,12.92,181.5,184.5,2.65,289.2,81.03,116,2459.8,2465.7,4928,194,-11,99.3,99.3,5.5,5.5,5.5,5.5,5.5,5.5,588,72,83.6,2.4,0,0,0,0,0,0,181.8,331.25,1000,0,0,0,0
174.816,14.7,100,17.5,17.3,17.4,92,800,800,6,37,12.94,12.91,181.5,184.3,2.65,290.2,81.41,116,2464.3,2465.7,4949,195,-11,99.4,99.4,5.5,5.5,5.5,5.5,5.5,5.5,589,72,83.8,2.4,0,0,0,0,0,0,182.1,332.55,1000,0,0,0,0
174.936,14.7,100,17.5,17.4,17.4,92,801,800,6,37,12.9,12.91,182.2,184.3,2.65,291.4,81.16,116,2465.6,2465.7,4955,195,-11.1,99.5,99.4,5.5,5.5,5.5,5.5,5.5,5.5,591,72,83.9,2.4,0,0,0,0,0,0,182.1,333.78,1000,0,0,0,0
175.058,14.7,100,17.6,17.4,17.4,92,801,800,6,38,12.9,12.91,181.5,184.1,2.65,292.3,80.99,116,2444.1,2465.7,4984,196,-11.3,99.6,99.5,5.5,5.5,5.5,5.5,5.5,5.5,593,72,83.9,2.4,0,0,0,0,0,0,181.8,335.05,1000,0,0,0,0
175.176,14.7,100,17.6,17.4,17.4,92,803,800,6,38,12.99,12.9,181.5,184,2.65,293.6,81,116,2478.7,2465.7,5007,197,-10.5,99.6,99.6,6,6,6,6,6,6,592,72,84,2.41,0,0,0,0,0,0,181.7,336.31,1000,0,0,0,0
175.286,14.7,100,17.6,17.4,17.4,92,804,800,6,38,12.94,12.89,180.8,183.8,2.65,294.6,81.16,116,2461,2465.7,5031,198,-10.4,99.7,99.6,6,6,6,6,6,6,591,72,84.2,2.41,0,0,0,0,0,0,181.1,337.38,1000,0,0,0,0
