﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
244.613,14.62,100,33,22.5,2.2,22.5,0,1179,5,104,12.85,12.9,191.2,272,-1.95,537.4,163,4975.7,6.16,7046,101,3.65,99.9,13,10.5,13.5,13.5,10.7,12,624,92.2,3.59,35.2,98.9,92.3,0,-3,0,0,-2.3,0,238.2,568.9,635.35,89.8,0,0,1,0.69,0,2.7,6.58,0
244.694,14.62,100,33.5,22.5,2.1,22.5,0,1179,5,104,12.89,12.9,191.2,272,-1.91,535.9,163,4969.3,5.89,7059,101,4,99.9,13,10.5,13.5,13.5,10.7,12,619,91.7,3.6,35.4,98.6,92.4,0,-3,0,0,-1.9,0,237.6,568.9,635.35,89.9,0,0,1,0.69,0,2.8,6.22,0
244.771,14.62,100,33.9,22.5,1.6,22.5,0,1198,5,104,12.8,12.9,191.2,272,-1.94,535.7,163,5019.5,5.86,6900,102,4.07,99.9,13,10.5,13.5,13.5,11.1,12,620,91.6,3.57,34.8,94.7,92.2,0,-3,0,0,-1.9,0,254.9,568.9,635.14,98.2,0,0,1,0.68,-0.67,0,3.2,0
244.850,14.62,100,35.2,22.5,-0.1,22.5,0,1198,5,104,12.26,12.51,191.2,276.5,-2.25,535.7,163,4979.2,10.26,6134,103,3.63,99.9,13.5,10.5,13.5,13.5,11.1,12,666,87.1,3.51,33.9,77.3,80.6,0,-3,0,0,-1.9,0,283.1,568.9,600.26,109.1,0,0,1,0.59,-0.67,0,-2.57,0
244.933,14.62,100,37,22.5,-3.1,22.5,0,1198,5,104,12.02,12.02,191.2,276.3,-1.7,524.6,163,4818.5,26.36,5569,104,4.23,67.2,12,9.5,12.5,12.5,10.1,11,736,60.9,3.38,32.9,51.3,65.1,0,-3,0,0,-1.9,0,285.1,535.4,540.07,115.4,0,131072,1,0.44,-1.63,-0.1,-12.12,0
245.010,14.62,100,35.6,22.5,-4.2,22.5,0,1218,5,104,11.97,12.11,191.2,275.9,-2.3,483.6,163,4647.9,33.02,5594,104,4.11,51.5,11,8.8,11.5,11.5,9.1,10,739,60.3,3.43,33.8,66.1,65.8,0,-2.7,0,0,-1.9,0,252,530,542.1,102.2,0,0,1,0.66,0.57,0,-0.2,0
245.094,14.62,100,29,22.5,4.2,22.5,0,1218,5,104,12.28,12.97,191.2,275.8,-2.02,432.2,163,5127.7,22.72,5612,105,2.95,84.4,11,8.8,11.5,11.5,9.1,10,674,92.5,3.51,34.8,82.3,67.5,0,-2.7,0,0,-1.5,0,233.6,532.2,548.23,84.2,0,0,1,0.82,2.7,0.2,12.09,0
245.173,14.62,100,29.5,22.5,5.7,22.5,0,1236,5,104,13.25,13.03,191.2,276.1,-1.82,429.7,163,5178.4,10.53,5644,106,3.64,99.7,11,8.8,11.5,11.5,9.5,10,640,90.6,3.47,34.1,77.3,68.4,0,-2.7,0,0,-1.5,0,247.4,537.4,552.45,95.2,0,0,1,0.72,0,0.4,8.91,0
245.250,14.62,100,31.9,22.5,2.2,22.5,0,1236,5,104,13.45,13.04,191.2,277.1,-2.23,468.1,163,5220.5,13.14,5706,106,5.82,100,11.5,9.3,12,12,10,10.5,669,80.8,3.43,33.5,74.1,69.5,0,-2.7,0,0,-1.5,0,264.8,545.1,558.56,100.2,0,0,1,0.64,-0.48,0.6,5.08,0
245.351,14.62,100,31.9,22.5,1.4,22.5,0,1236,5,104,12.77,12.95,191.2,277.1,-2.33,488.7,163,5140.1,15.54,5728,107,5.44,100,11.5,9.7,12,12,10,10.5,706,81.9,3.43,33.4,76.9,70.8,0,-2.3,0,0,-1.5,0,265.4,550.4,564.64,99.6,0,0,1,0.68,0.47,0.8,5.59,0
245.450,14.62,100,32.2,22.5,1.4,22.5,0,1254,5,104,12.41,12.93,191.2,277.5,-2.34,494.3,163,5141.3,11.46,5735,108,4.18,100,11.5,9.7,12,12,10,10.5,705,84.4,3.43,33.3,73.7,72.3,0,-2.3,0,0,-1.2,0,271.6,556.6,571.42,100.4,0,0,1,0.64,-0.54,1,1.88,0
245.530,14.62,100,32.7,22.5,0.5,22.5,0,1254,5,104,12.54,12.9,191.2,278,-2.32,508.9,163,5108.5,13.31,5770,109,3.35,100,11.5,9.7,12,12,10.3,10.5,718,83.3,3.44,33.3,74.8,73.4,0,-2.3,0,0,-1.2,0,274.1,560.9,576.6,100.8,0,0,1,0.65,0,1.2,1.35,0
245.634,14.62,100,32.8,22.5,0.3,22.5,0,1276,5,104,12.53,12.9,191.2,278.3,-2.33,514.5,163,5092,12.08,5815,109,2.68,100,11,9.7,12.5,11.5,10.3,10.5,724,83.8,3.45,33.3,74.9,74.8,0,-2.3,0,0,-1.2,0,276.2,565.9,582.6,100.7,0,0,1,0.64,-0.06,1.3,0.25,0
245.721,14.62,0,33.3,22.5,0.1,22.5,0,1276,5,104,12.62,12.9,191.2,278.5,-2.32,521.6,163,5092.9,12.29,5882,110,2.09,99.9,11.5,0.3,12,0.3,10.3,10.5,728,69.1,1.05,0,0,0.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,264.2,70.3,30.8,86.5,0,0,1,0.01,-0.2,0,-5.62,0
245.800,14.62,0,28.9,22.5,-41,0,0,1296,5,104,12.73,12.9,171.8,15.1,-1.12,323.1,163,5344.7,32.25,5588,111,0.01,33.6,-13,-9.5,-7.5,-11,-13,-8,-152,0,1,0,0,0.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,106.8,72.3,59.64,26,0,0,1,0.01,0,0,-6.21,0
245.880,14.62,0,17.6,15.4,-19.7,0,0,1296,5,104,196.12,98.38,64.5,30,-3.15,127.8,163,5409.3,52.4,5908,110,0.01,26.8,-9.5,-12.5,-15.5,-9.5,-15.5,-14.5,-83,0,1,0,0,0.6,0,0,0,0,0,0,44.6,63.2,59.65,25.9,0,0,1,0.04,0,0,-6.21,0
245.960,14.62,0,12.6,11.1,-13.9,0,0,1308,5,104,235.2,204.1,33.8,30,-4.49,65.3,163,5408.8,72.43,5730,110,0.01,18.8,-12.5,-12,-12,-12,-12,-12,-72,0,1,0,0,0.6,0,0,0,0,0,0,29.3,60,59.51,25.8,0,0,1,0.09,0,0,-6.21,0
246.040,14.62,0,10.8,7.7,-11.2,0,0,1308,5,104,235.2,227.21,32.2,30,-4.59,59.7,163,5407.6,72.02,5810,110,0.01,17.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-71,99.8,1,0,0,0.6,0,0,0,0,0,0,33.4,60.5,59.44,25.8,0,0,1,0.11,0,0,-6.21,0
246.121,14.62,0,7.3,4.1,-8.1,0,0,1308,5,104,235.2,233.37,33,30,-4.56,61.5,163,5406.7,53.22,5758,110,0.01,18.5,-12,-12,-12,-12,-12,-12,-72,99.8,1,0,0,0.6,0,0,0,0,0,0,33.2,60.4,59.43,25.7,0,0,1,0.14,0,0,-5.63,0
246.200,14.62,0,5,1.2,-5.5,0,0,1314,5,104,235.2,235.2,31.5,30,-4.57,59.1,163,5405,33.96,5758,109,0.01,20.6,-12,-12,-12,-12,-12,-12,-71,99.8,1,0,0,0.6,0,0,0,0,0,0,30.7,59.9,59.25,25.6,0,0,1,0.18,0,0,-3.46,0
246.282,14.62,0,3.7,-0.1,-4,0,0,1314,5,104,235.2,235.2,29.2,30,-4.59,55.1,163,5404.4,14.95,5720,109,0.01,22.8,-12,-12.5,-12.5,-12.5,-12,-12.5,-70,99.8,1.01,0,0,0.6,0,0,0,0,0,0,29.2,59.3,58.98,25.6,0,0,1,0.23,0,0,-2.25,0
246.360,14.62,0,3.1,-0.4,-3.2,0,0,1317,5,104,235.2,235.2,28.5,30,-4.6,53.4,163,5403,-0.09,5706,109,0.01,24.6,-12,-12,-12,-12,-12,-12,-70,99.8,1.01,0,0,0.6,0,0,0,0,0,0,29.2,59.1,58.78,25.7,0,0,1,0.28,0,0,-1.7,0
246.450,14.62,0,3.4,-0.2,-3.3,0,0,1317,5,104,235.2,235.2,29.2,30,-4.6,53.9,163,5402.4,-0.09,5682,108,0.01,25.7,-12,-12,-12,-12,-12,-12,-70,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30,58.9,58.52,25.7,0,0,1,0.35,-0.04,0,-2.13,0
246.537,14.62,0,3.2,-0.1,-3.3,0,0,1317,5,104,235.2,235.2,29.2,30,-4.59,54.1,163,5402.1,-0.12,5626,107,0.01,24.6,-13,-13,-13,-13,-13,-13,-70,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30,58.4,58.07,25.6,0,0,1,0.4,0,0,-1.88,0
246.610,14.62,0,3,-0.2,-3.1,0,0,1323,5,104,235.2,235.2,29.2,30,-4.59,53.3,165,5401.2,-0.18,5575,107,0.01,25.1,-13,-13.5,-13.5,-13.5,-13,-13.5,-70,99.8,1.01,0,0,0.6,0,0,0,0,0,0,29.8,57.8,57.62,25.6,0,0,1,0.42,0,0,-1.64,0
246.690,14.62,0,2.8,-0.2,-2.9,0,0,1323,5,104,235.2,235.2,29.2,30,-4.59,53.3,165,5399.8,-0.12,5556,106,0.01,25.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-69,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.8,57.5,57.26,25.5,0,0,1,0.43,0,0,-1.54,0
246.770,14.62,0,2.7,-0.2,-2.8,0,0,1328,5,104,235.2,235.2,29.2,30,-4.59,52.9,165,5398.9,-0.12,5548,106,0.01,25.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-69,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.9,57.3,57.05,25.4,0,0,1,0.44,0,0,-1.44,0
246.851,14.62,0,2.5,-0.2,-2.6,0,0,1328,5,102,235.2,235.2,30,30,-4.59,52.9,165,5398.9,-0.03,5490,105,0.01,26.3,-14.5,-15,-15,-15,-14,-15,-69,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,56.9,56.74,25.4,0,0,1,0.45,0,0,-1.35,0
246.953,14.62,0,2.3,-0.2,-2.4,0,0,1328,5,102,235.2,235.2,30,30,-4.59,52.9,165,5398.9,-0.06,5438,104,0.01,26.6,-15,-15,-15,-15,-15,-15,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.4,56.4,56.25,25.3,0,0,1,0.47,0,0,-1.26,0
247.030,14.62,0,2.2,-0.2,-2.3,0,0,1332,5,102,235.2,235.2,30,30,-4.59,52.6,165,5398,-0.09,5392,103,0.01,26.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.3,56,55.83,25.3,0,0,1,0.48,0,0,-1.18,0
247.110,14.62,0,2.1,-0.2,-2.2,0,0,1332,5,102,235.2,235.2,30,30,-4.59,52,165,5397.2,-0.12,5363,103,0.01,27.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.4,55.6,55.49,25.2,0,0,1,0.49,0,0,-1.12,0
247.194,14.62,0,2,-0.2,-2.1,0,0,1337,5,102,235.2,235.2,30,30,-4.59,51.6,165,5397.2,-0.12,5289,101,0.01,27.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.4,55,54.9,25.1,0,0,1,0.51,0,0,-1.05,0
247.270,14.62,0,1.9,-0.2,-2,0,0,1337,5,102,235.2,235.2,30,30,-4.59,50.9,165,5396.9,-0.06,5231,101,0.01,27.5,-17,-17,-17,-17,-17,-17,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,54.4,54.29,25.2,0,0,1,0.52,0,0,-1,0
247.350,14.62,0,1.8,-0.2,-1.9,0,0,1337,5,100,235.2,235.2,30,30,-4.59,50.5,165,5396.9,-0.06,5218,100,0.01,27.4,-17,-17,-17,-17,-17,-17,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.1,54,53.98,25.1,0,0,1,0.53,0,0,-0.94,0
247.460,14.62,0,1.7,-0.2,-1.8,0,0,1341,5,100,235.2,235.2,30,30,-4.59,50,165,5395.7,-0.06,5173,99,0.01,27.8,-17,-17,-17,-17,-17,-17,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.1,53.5,53.45,25,0,0,1,0.55,0,0,-0.88,0
247.540,14.62,0,1.6,-0.2,-1.7,0,0,1341,5,100,235.2,235.2,30,30,-4.59,49.6,165,5396,-0.12,5128,98,0.01,28,-18,-18,-18,-18,-18,-18,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,53.2,53.18,24.9,0,0,1,0.56,0,0,-0.82,0
247.620,14.62,0,1.6,-0.2,-1.6,0,0,1344,5,100,235.2,235.2,30,30,-4.59,49.2,165,5395.7,-0.06,5091,98,0.01,28.3,-18,-18,-18,-18,-18,-18,-66,100,1,0,0,0.6,0,0,0,0,0,0,30,52.7,52.74,24.8,0,0,1,0.58,0,0,-0.78,0
247.701,14.62,0,1.5,-0.2,-1.5,0,0,1344,5,100,235.2,235.2,30,30,-4.59,48.7,165,5395.4,-0.3,5055,97,0.01,28.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-65,100,1,0,0,0.6,0,0,0,0,0,0,30,52.3,52.34,24.7,0,0,1,0.59,0,0,-0.74,0
247.780,14.62,0,1.4,-0.2,-1.5,0,0,1348,5,100,235.2,235.2,30,30,-4.59,48.4,165,5395.4,-0.12,5001,96,0.01,28.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-64,100,1,0,0,0.6,0,0,0,0,0,0,30.1,51.8,51.89,24.7,0,0,1,0.6,0,0,-0.7,0
247.860,14.62,0,1.3,-0.2,-1.4,0,0,1348,5,100,235.2,235.2,29.2,30,-4.59,47.7,165,5395.1,-0.12,4962,95,0.01,29,-19.5,-19,-19,-19,-19.5,-19,-64,100,1,0,0,0.6,0,0,0,0,0,0,30,51.4,51.48,24.6,0,0,1,0.61,0,0,-0.67,0
247.940,14.62,0,1.3,-0.2,-1.3,0,0,1348,5,100,235.2,235.2,30,30,-4.59,47.5,165,5395.4,-0.12,4930,94,0.01,29.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-64,100,1,0,0,0.6,0,0,0,0,0,0,30.1,51,51.11,24.5,0,0,1,0.62,0,0,-0.63,0
248.020,14.62,0,1.2,-0.2,-1.3,0,0,1351,5,100,235.2,235.2,29.2,30,-4.59,46.7,165,5395.1,-0.15,4886,94,0.01,29.4,-19,-19.5,-19,-19,-19,-19.5,-63,100,1,0,0.1,0.6,0,0,0,0,0,0,29.9,50.5,50.69,24.4,0,0,1,0.64,0,0,-0.6,0
248.101,14.62,0,1.2,-0.2,-1.2,0,0,1351,5,100,235.2,235.2,30,30,-4.59,46.7,165,5394.8,-0.12,4848,93,0.01,29.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-62,100,1,0,0.1,0.6,0,0,0,0,0,0,29.8,50.2,50.33,24.3,0,0,1,0.64,0,0,-0.57,0
248.191,14.62,0,1.1,-0.2,-1.2,0,0,1355,5,100,235.2,235.2,29.2,30,-4.59,46,165,5394.8,-0.12,4798,92,0.01,29.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-62,100,1,0,0.1,0.7,0,0,0,0,0,0,30,49.6,49.81,24.3,0,0,1,0.65,0,0,-0.54,0
248.270,14.62,0,1,-0.2,-1.1,0,0,1355,5,100,235.2,235.2,30,30,-4.59,45.9,165,5394.5,-0.12,4757,91,0.01,30.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-62,100,1,0,0.1,0.7,0,0,0,0,0,0,30.1,49.3,49.43,24.2,0,0,1,0.66,0,0,-0.51,0
248.360,14.62,0,1,-0.1,-1.1,0,0,1359,5,100,235.2,235.2,30,30,-4.59,45.4,165,5394.8,-0.15,4706,90,0.01,30.3,-21,-21,-20,-21,-20,-21,-60,100,1,0,0.2,0.7,0,0,0,0,0,0,29.9,48.8,48.99,24.1,0,0,1,0.67,0,0,-0.47,0
248.470,14.62,0,1,-0.2,-1,0,0,1359,5,100,235.2,235.2,30,30,-4.59,45,165,5393.7,-0.12,4672,89,0.01,30.3,-21,-21,-20.5,-21,-21,-20.5,-60,100,1,0,0.2,0.7,0,0,0,0,0,0,29.9,48.2,48.44,24.1,0,0,1,0.68,0,0,-0.45,0
248.550,14.62,0,0.9,-0.2,-1,0,0,1359,5,100,235.2,235.2,29.2,30,-4.59,44.4,165,5394.5,-0.15,4614,89,0.01,30.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-60,100,1,0,0.2,0.7,0,0,0,0,0,0,29.8,47.8,48.04,23.9,0,0,1,0.69,0,0,-0.43,0
248.633,14.62,0,0.9,-0.2,-1,0,0,1362,5,100,235.2,235.2,29.2,30,-4.59,44,167,5393.7,-0.15,4578,88,0.01,30.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-60,100,1,0,0.2,0.7,0,0,0,0,0,0,30.1,47.3,47.55,23.8,0,0,1,0.69,0,0,-0.42,0
248.710,14.62,0,0.9,-0.2,-0.9,0,0,1362,5,100,235.2,235.2,30,30,-4.59,43.8,167,5394,-0.09,4536,87,0.01,30.3,-22,-22,-22,-22,-22,-22,-59,100,1,0,0.3,0.7,0,0,0,0,0,0,30,47,47.19,23.6,0,0,1,0.71,0,0,-0.4,0
248.793,14.62,0,0.9,-0.2,-0.9,0,0,1366,5,100,235.2,235.2,30,30,-4.59,43.4,167,5393.7,-0.15,4499,86,0.01,30.3,-22,-22,-22.5,-22,-22,-22.5,-59,100,1,0,0.3,0.7,0,0,0,0,0,0,29.9,46.6,46.81,23.6,0,0,1,0.71,0,0,-0.4,0
