﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
1534.861,14.79,100,34.7,22.3,-0.8,22.3,0,1389,5,106,12.59,12.79,191.2,269.7,0.28,534.4,207,5239.1,12.93,6176,116,0,2.61,100,13.5,14,13.5,14,13,12,767,82.1,3.46,33.9,76.1,77.4,0,0,0,0,0,0,267.3,568.9,587.55,104,2,0,1,0.64,0.01,0.3,-1.26,0
1534.942,14.79,100,34.5,22.3,-0.6,22.3,0,1400,5,106,12.74,12.78,191.2,266.1,0.31,530.6,207,5263.4,13.05,6230,116,0,2.9,100,13.5,14,14,14,13.5,12.5,756,82.3,3.46,33.9,75.3,76.2,0,0,0,0,0,0,264.1,568.9,583.98,102.5,2,0,1,0.64,0,0.2,-0.95,0
1535.021,14.79,33.8,34.3,22.3,-0.3,22.3,0,1400,5,106,12.72,12.78,191.2,263.5,0.34,527.3,207,5249.5,13.66,6240,117,0,3.1,100,14,14,14.5,14,13.5,12.5,748,82.1,1.93,11.7,0,14.2,0,0,0,0,0,0,259.1,223.7,192.43,102,2,0,1,0,-0.9,-0.6,-13.26,0
1535.101,14.79,0,39.8,22.3,-36.2,0,0,1409,5,106,12.76,12.77,191.2,15.5,0.88,452.4,207,5607.2,29.88,5956,117,0,0.01,42.5,-14.5,-5.5,-5.5,-5.5,-5,-5.5,-131,0,1,0,0,0.6,0,0,0,0,0,0,162.5,88.5,64.51,28.3,2,0,1,0.01,-0.07,0,-6.26,0
1535.182,14.79,0,20.7,20.6,-26.9,0,0,1409,5,106,144.39,46.71,109.5,32.5,1.02,227.5,207,5950.6,53.31,6250,116,0,0.01,31.3,-11.5,-12,-11.5,-12,-11.5,-12,-109,0,1.01,0,0,0.6,0,0,0,0,0,0,60.6,74.9,66.09,28,0,0,1,0.02,0,0,-6.31,0
1535.261,14.79,0,14,12.5,-15.2,0,0,1409,5,106,235.2,202.05,36.8,31,2.08,73.8,207,5921.9,72.05,6090,116,0,0.01,20.8,-9,-9,-8.5,-9,-8.5,-9,-77,0,1,0,0,0.6,0,0,0,0,0,0,29.8,67.3,66.16,28,0,0,1,0.07,0,0,-6.31,0
1535.341,14.79,0,9.8,8.2,-10.7,0,0,1418,5,106,235.2,228.07,33,31.9,2.3,64.9,207,5903,73.4,6170,116,0,0.01,18,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-74,99.6,1,0,0,0.6,0,0,0,0,0,0,34.3,67.3,65.64,27.9,0,0,1,0.09,0,0,-6.3,0
1535.421,14.79,0,7,3.7,-7.5,0,0,1418,5,106,235.2,233.37,33.8,31.2,2.26,66.9,207,5892.9,53.6,6130,116,0,0.01,20.1,-9,-9,-9,-9,-9,-9,-74,99.7,1,0,0,0.6,0,0,0,0,0,0,34,66.9,65.4,27.9,0,0,1,0.11,0,0,-6.2,0
1535.501,14.79,0,5.4,1.1,-5.7,0,0,1422,5,106,235.2,235.2,32.2,31.3,2.27,64.7,207,5886.5,33.16,6122,116,0,0.01,21.5,-9,-9,-9,-9,-9,-9,-74,99.7,1.01,0,0,0.6,0,0,0,0,0,0,31.7,66.1,64.88,27.8,0,0,1,0.14,0,0,-4.12,0
1535.581,14.79,0,4.4,0,-4.6,0,0,1422,5,106,235.2,235.2,30.8,31.1,2.3,60.6,205,5882.2,14.54,6100,116,0,0.01,23.2,-9,-9,-9,-9,-9,-9,-73,99.7,1.01,0,0,0.6,0,0,0,0,0,0,30.4,65.3,64.31,27.7,0,0,1,0.19,0,0,-2.96,0
1535.661,14.79,0,3.7,-0.3,-3.8,0,0,1422,5,106,235.2,235.2,30,30.8,2.31,58.9,205,5880.1,-0.12,6076,115,0,0.01,24.7,-9,-9,-9,-9,-9,-9,-72,99.7,1.01,0,0,0.6,0,0,0,0,0,0,30.2,64.6,63.77,27.7,0,0,1,0.24,0,0,-2.29,0
1535.741,14.79,0,4,-0.2,-3.7,0,0,1423,5,106,235.2,235.2,30,30.8,2.31,59.1,205,5877.2,-0.06,6071,115,0,0.01,25.5,-9,-9,-9,-9,-9,-9,-72,99.7,1.01,0,0,0.6,0,0,0,0,0,0,30.8,64.6,63.68,27.7,0,0,1,0.29,-0.05,0,-2.75,0
1535.831,14.79,0,3.8,-0.1,-3.8,0,0,1423,5,106,235.2,235.2,30,30.8,2.31,59.6,205,5875.8,-0.09,6068,115,0,0.01,24.7,-9,-9,-9,-9,-9,-9,-72,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30.5,64.4,63.54,27.6,0,0,1,0.35,0,0,-2.54,0
1535.921,14.79,0,3.7,-0.2,-3.7,0,0,1425,5,106,235.2,235.2,30,30.6,2.31,59.2,205,5874.3,-0.12,6049,114,0,0.01,25.1,-9,-9,-9,-9,-9,-9,-72,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30.3,63.7,62.86,27.5,0,0,1,0.39,0,0,-2.28,0
1536.005,14.79,0,3.4,-0.3,-3.5,0,0,1425,5,106,235.2,235.2,30,30.3,2.31,58.3,205,5872.6,-0.09,6022,114,0,0.01,25.4,-9,-9,-9,-9,-9,-9,-72,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30.2,62.7,61.86,27.4,0,0,1,0.4,0,0,-2.05,0
1536.091,14.79,0,3.2,-0.2,-3.3,0,0,1425,5,106,235.2,235.2,29.2,30,2.32,57.6,205,5871.4,-0.09,5988,114,0,0.01,25.8,-10,-10,-10,-10,-10,-10,-71,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30.2,62.2,61.41,27.4,0,0,1,0.41,0,0,-1.85,0
1536.172,14.79,0,3,-0.2,-3.1,0,0,1427,5,106,235.2,235.2,30,30,2.32,57.7,205,5870.8,-0.09,5984,114,0,0.01,26.2,-10,-10,-10,-10,-10,-10,-72,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30.2,62.1,61.37,27.3,0,0,1,0.42,0,0,-1.68,0
1536.250,14.79,0,2.9,-0.3,-2.9,0,0,1427,5,106,235.2,235.2,30,30,2.32,58.2,205,5869.1,-0.06,5975,113,0,0.01,26.4,-10,-10,-10,-10,-10,-10,-72,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30.2,62,61.28,27.3,0,0,1,0.42,0,0,-1.57,0
1536.331,14.79,0,2.8,-0.3,-2.8,0,0,1429,5,106,235.2,235.2,30,30,2.32,57.9,205,5867.9,-0.09,5956,113,0,0.01,26.6,-10,-10,-10,-10,-10,-10,-72,99.8,1.01,0,0,0.6,0,0,0,0,0,0,30.4,61.9,61.11,27.2,0,0,1,0.43,0,0,-1.5,0
1536.411,14.79,0,2.7,-0.3,-2.7,0,0,1429,5,106,235.2,235.2,30,30,2.32,57.6,205,5867.4,-0.09,5940,112,0,0.01,26.8,-10,-10,-10,-10,-10,-10,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,61.6,60.94,27,0,0,1,0.44,0,0,-1.45,0
1536.491,14.79,0,2.6,-0.3,-2.6,0,0,1429,5,106,235.2,235.2,30,30,2.32,57.6,205,5866.8,-0.09,5901,112,0,0.01,26.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,61.3,60.69,27,0,0,1,0.44,0,0,-1.39,0
1536.581,14.79,0,2.5,-0.2,-2.5,0,0,1431,5,106,235.2,235.2,30,30,2.32,57.2,205,5865,-0.12,5856,111,0,0.01,26.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.1,60.9,60.26,26.9,0,0,1,0.46,0,0,-1.34,0
1536.661,14.79,0,2.5,-0.2,-2.5,0,0,1431,5,106,235.2,235.2,30,30,2.32,56.6,205,5865.6,-0.12,5844,111,0,0.01,27.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.3,60.7,60.09,26.9,0,0,1,0.46,0,0,-1.3,0
1536.797,14.79,0,2.4,-0.2,-2.4,0,0,1434,5,106,235.2,235.2,30,30,2.32,56.1,205,5864.5,-0.12,5824,111,0,0.01,27.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,60.3,59.79,26.8,0,0,1,0.48,0,0,-1.25,0
1536.892,14.79,0,2.3,-0.2,-2.2,0,0,1434,5,106,235.2,235.2,29.2,30,2.32,55.5,205,5863.3,-0.09,5776,110,0,0.01,27.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.9,59.9,59.43,26.7,0,0,1,0.49,0,0,-1.18,0
1536.971,14.79,0,2.2,-0.2,-2.2,0,0,1436,5,104,235.2,235.2,30,30,2.32,55.4,205,5862.7,-0.09,5766,109,0,0.01,27.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,59.8,59.32,26.6,0,0,1,0.49,0,0,-1.16,0
1537.051,14.79,0,2.1,-0.2,-2.2,0,0,1436,5,104,235.2,235.2,30,30,2.32,55.4,205,5861.9,-0.09,5763,109,0,0.01,27.7,-11.5,-11.5,-12,-11.5,-12,-11.5,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,59.7,59.31,26.6,0,0,1,0.5,0,0,-1.13,0
1537.135,14.79,0,2.1,-0.2,-2.1,0,0,1438,5,104,235.2,235.2,30,30,2.32,55.4,205,5861.3,-0.09,5745,109,0,0.01,27.7,-12,-12,-12,-12,-12,-12,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.1,59.6,59.15,26.5,0,0,1,0.5,0,0,-1.11,0
1537.211,14.79,0,2,-0.2,-2.1,0,0,1438,5,104,235.2,235.2,29.2,30,2.33,54.6,205,5860.4,-0.09,5740,109,0,0.01,27.7,-12,-12,-12,-12,-12,-12,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.8,59.4,59.06,26.4,0,0,1,0.51,0,0,-1.08,0
1537.291,14.79,0,2,-0.2,-2,0,0,1438,5,104,235.2,235.2,29.2,30,2.33,54.8,205,5859.5,-0.09,5712,108,0,0.01,27.8,-12,-12,-12,-12,-12,-12,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.9,59.2,58.85,26.4,0,0,1,0.51,0,0,-1.06,0
1537.372,14.79,0,2,-0.2,-2,0,0,1440,5,104,235.2,235.2,30,30,2.32,54.8,205,5858.1,-0.12,5652,107,0,0.01,27.8,-13.5,-12,-13.5,-13.5,-13.5,-12,-72,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,58.8,58.42,26.4,0,0,1,0.52,0,0,-1.04,0
1537.451,14.79,0,2,-0.2,-2,0,0,1440,5,104,235.2,235.2,30,30,2.32,54.3,205,5856.6,-0.09,5630,107,0,0.01,27.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-71,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,58.5,58.12,26.3,0,0,1,0.53,0,0,-1.02,0
1537.531,14.79,0,1.9,-0.2,-1.9,0,0,1440,5,104,235.2,235.2,29.2,30,2.33,54,205,5856.3,-0.12,5620,107,0,0.01,27.7,-13,-13,-13,-13,-13,-13,-71,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.9,58.3,57.93,26.2,0,0,1,0.54,0,0,-0.99,0
1537.612,14.79,0,1.9,-0.2,-1.9,0,0,1440,5,104,235.2,235.2,30,30,2.33,53.9,205,5855.5,-0.12,5618,106,0,0.01,27.9,-13,-13,-13,-13,-13,-13,-71,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,58.2,57.86,26.1,0,0,1,0.54,0,0,-0.97,0
1537.691,14.79,0,1.8,-0.2,-1.9,0,0,1440,5,104,235.2,235.2,30,30,2.32,53.9,205,5854.3,-0.06,5582,106,0,0.01,27.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-71,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.8,57.9,57.64,25.9,0,0,1,0.54,0,0,-0.94,0
1537.804,14.79,0,1.8,-0.2,-1.8,0,0,1441,5,104,235.2,235.2,29.2,30,2.33,53.4,205,5854,-0.12,5538,105,0,0.01,27.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,99.9,1.01,0,0,0.7,0,0,0,0,0,0,30.1,57.5,57.22,25.9,0,0,1,0.55,0,0,-0.93,0
1537.895,14.78,0,1.8,-0.2,-1.8,0,0,1441,5,104,235.2,235.2,29.2,30,2.33,52.8,205,5853.2,-0.12,5491,105,0,0.01,27.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-70,99.9,1.01,0,0,0.7,0,0,0,0,0,0,30,57,56.74,25.9,0,0,1,0.55,0,0,-0.9,0
1537.973,14.78,0,1.7,-0.2,-1.7,0,0,1443,5,104,235.2,235.2,29.2,30,2.33,52.7,205,5852.3,-0.12,5535,105,0,0.01,27.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,99.9,1.01,0,0,0.7,0,0,0,0,0,0,29.6,57.2,56.93,25.8,0,0,1,0.55,0,0,-0.88,0
1538.051,14.78,0,1.7,-0.2,-1.7,0,0,1443,5,104,235.2,235.2,29.2,30,2.33,52.4,205,5852,-0.12,5515,104,0,0.01,27.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,99.9,1.01,0,0,0.7,0,0,0,0,0,0,29.6,57.1,56.94,25.7,0,0,1,0.56,0,0,-0.86,0
