﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1250.765,14.78,100,28.7,22.4,1.8,22.4,219.13,4,82,13.31,191.2,267.2,555.6,216,4670.2,16.68,6842,97,-0.65,99.9,17.5,18,18,18,17.5,16.1,663,11.7,10.4,-19.8,-19.9,78.4,3.25,30.8,80.3,76.8,0,0,0,0,0,-0.4,253.8,568.9,621.48,88.7,4,0,1,0.74,0,1.2,3.49,0
1250.837,14.78,100,28.9,22.4,2.1,22.4,221.83,5,82,13.36,191.2,267.6,558.1,216,4631.9,16.21,6872,98,-0.6,99.9,17.5,18,18,18,17.5,16.1,659,10.7,10.4,-19.8,-19.9,78.6,3.26,30.9,80.5,76.8,0,0,0,0,0,-0.4,253,568.9,621.37,92.2,4,0,1,0.74,0,1.2,3.68,0
1250.947,14.78,100,29.1,22.4,2,22.4,221.83,5,82,12.93,191.2,268,557.6,216,4575.4,16.04,6840,98,-0.56,99.9,17.5,18,18,18,17.5,16.1,654,10.2,10.4,-20,-19.9,78.7,3.27,31,80.1,76.9,0,0,0,0,0,-0.4,254.9,568.9,621.27,93.5,4,0,1,0.74,0,1.3,3.22,0
1251.026,14.78,100,30,22.4,1.1,22.4,227.05,5,82,12.78,191.2,268.5,541.7,216,4575.1,17.01,6314,99,-0.69,99.9,17.5,18,18,18,17.5,16.1,664,11.2,10.4,-21,-19.9,74.7,3.15,29.5,72.5,73.1,0,0,0,0,0,-0.4,268.6,568.9,591.91,95.8,4,0,1,0.68,-0.64,0,0,0
1251.096,14.78,100,31,22.4,-1.5,22.4,227.05,5,82,12.94,191.2,269.2,507.1,216,4597.7,23.98,5651,100,0.05,90.3,17,17.5,17,17.5,16.5,16,702,13.1,10.6,-20.7,-20.5,71.7,3.19,30.6,67.8,67.8,0,0,0,0,0,0,278.9,533.6,547.24,100.4,0,0,1,0.72,0,0,0,0
1251.210,14.78,100,31.2,22.4,-0.8,22.4,229.57,5,84,13.72,191.2,280,498.2,216,4658.6,20.61,5420,101,1.69,79.6,16.5,17,17,17,17,15.5,726,17.2,13.9,-23.7,-28.3,71.8,3.17,30.5,64.8,65.1,0,0,0,0,0,0,278.7,537.9,532.17,101.1,0,0,1,0.7,0,0,-0.37,0
1251.333,14.77,100,29.2,22.4,0.8,22.4,232.09,5,84,13.11,191.2,280,481.7,216,4662.1,19.03,5470,102,0.86,99.4,16.5,17.5,17,17,17,15.5,719,16.6,15.2,-31.9,-30.2,75.5,3.16,30.3,66.5,64.4,0,0,0,0,0,0,270.9,532.7,529.24,96.5,0,0,1,0.72,0,0.1,2.06,0
1251.407,14.77,100,29,22.4,1.3,22.4,234.61,5,84,13.35,191.2,280,481.2,216,4696.6,18.36,5561,103,0.91,100,17,17.5,17.5,17.5,17,16,712,15,15.2,-31.4,-29.9,75.4,3.16,30.2,67.4,65.1,0,0,0,0,0,0,270.3,537.8,534.22,96.3,0,0,1,0.72,0,0.1,2.22,0
1251.486,14.77,100,29,22.4,1.4,22.4,236.95,5,84,13.35,191.2,279.9,483.9,216,4684.7,18.5,5583,104,0.89,100,17,17.5,17.5,17.5,17,16,711,13.8,14.7,-30.5,-29.3,76,3.16,30.3,68.6,66.1,0,0,0,0,0,0,269.3,542.4,539.65,95.8,0,0,1,0.72,0,0.2,2.49,0
1251.582,14.77,100,28.7,22.4,1.6,22.4,239.29,5,84,13.24,191.2,280,487.2,216,4677.8,18.03,5598,104,0.65,99.9,17,17.5,17.5,17.5,17,16,709,13.2,14.4,-29.5,-28.5,76.7,3.17,30.3,69.8,67.1,0,0,0,0,0,0,268.8,547.2,545.19,95.7,0,0,1,0.73,0,0.3,2.68,0
1251.681,14.77,100,29,22.4,1.6,22.4,241.45,5,84,13.21,191.2,280,491.4,216,4667,17.83,5652,105,0.34,100,16.5,17,17,17,16.5,15.5,708,12.6,14.2,-29.2,-27.9,76.6,3.18,30.4,70.7,68.2,0,0,0,0,0,0,269.3,552.2,551.2,95.8,0,0,1,0.73,0,0.4,2.53,0
1251.756,14.77,100,29,22.4,1.5,22.4,243.43,5,84,13.26,191.2,280,497.4,216,4644.7,17.89,5706,106,0.2,100,16.5,17,17,17,16.5,15.5,709,12.5,13.6,-27.6,-27,76.4,3.19,30.5,71.6,69.1,0,0,0,0,0,0,269.7,557.4,556.25,95.6,0,0,1,0.73,0,0.5,2.49,0
1251.846,14.77,100,29.2,22.4,1.4,22.4,245.59,5,84,13.28,191.2,280,501.7,216,4630.5,17.89,5745,107,0.01,99.9,17,17,17,17.5,17,15.5,710,14.5,13.4,-27.6,-26.3,76.6,3.2,30.5,72.6,70.1,0,0,0,0,0,0,270,562.3,562.24,95.7,0,0,1,0.73,0,0.6,2.41,0
1251.941,14.77,100,29.2,22.4,1.3,22.4,247.75,5,84,13.3,191.2,280,507.5,216,4620.3,17.71,5756,107,-0.14,99.9,17,17.5,17.5,17.5,17,16,710,14.9,12.8,-26.7,-25.4,76.3,3.21,30.6,73,71,0,0,0,0,0,0,270.9,566.4,567.05,96,0,0,1,0.72,0,0.6,2.08,0
1252.016,14.77,100,29.3,22.4,1.2,22.4,247.75,5,84,13.3,191.2,280,513.4,216,4621.5,17.89,5822,108,-0.32,99.9,17,17.5,17.5,17.5,17,16,711,14.8,12.2,-25.5,-24.6,76.4,3.22,30.6,74,72,0,0,0,0,0,0,271.5,568.9,573.11,96,0,0,1,0.73,0,0.7,2.04,0
1252.114,14.77,100,29.7,22.4,1.1,22.4,249.73,5,86,13.29,191.2,280,516.6,216,4613.7,17.86,5846,109,-0.55,99.9,17,17.5,17.5,17.5,17,16,712,15.2,12,-24.5,-23.8,76.5,3.22,30.7,74.4,72.5,0,0,0,0,0,0,272,568.9,576.27,96.1,0,0,1,0.73,0,0.8,1.89,0
1252.187,14.77,100,29.6,22.4,1.1,22.4,251.53,5,86,13.29,191.2,280,519.8,216,4613.7,17.48,5896,110,-0.67,99.9,17,17.5,17.5,17.5,17,16,711,16,11.7,-23.2,-23.1,76.8,3.24,30.8,75.3,73.4,0,0,0,0,0,0,271.8,568.9,581.25,96,0,0,1,0.73,0,0.8,1.9,0
1252.292,14.77,100,29.8,22.4,1.1,22.4,253.51,5,86,13.33,191.2,280,523.8,216,4606.7,17.48,5929,111,-0.75,99.9,17,17.5,17.5,17.5,17,16,712,15.9,11.2,-22.8,-22.3,77.3,3.25,30.9,75.7,74,0,0,0,0,0,0,272.4,568.9,586.04,96.1,0,0,1,0.73,0,0.9,1.76,0
1252.366,14.77,100,30.1,22.4,0.9,22.4,255.31,5,86,13.32,191.2,280,529.1,216,4622.7,17.21,5991,111,-0.82,100,17,17.5,17.5,17.5,17,16,712,16.8,10.7,-21.6,-21.4,77.3,3.26,30.9,76,74.4,0,0,0,0,0,0,273.1,568.9,591.34,96.2,0,0,1,0.73,0,1,1.6,0
1252.456,14.77,100,30.1,22.4,0.9,22.4,256.93,5,86,13.31,191.2,280,532.3,216,4627.6,17.15,5998,112,-0.93,99.9,17.5,18,18,18,17,16,712,17,10.4,-21.5,-20.7,77.3,3.27,31,76.2,74.8,0,0,0,0,0,0,273.5,568.9,595.78,96.1,0,0,1,0.73,0,1,1.45,0
1252.536,14.77,100,30.3,22.4,0.8,22.4,258.55,5,86,13.33,191.2,280,537.4,216,4620.9,17.12,6078,113,-0.88,100,17.5,18,18,18,17.5,16.5,712,16.6,10.4,-20.1,-20.2,77.3,3.27,31.1,76.5,75.1,0,0,0,0,0,0,273.6,568.9,598.94,96.1,0,0,1,0.73,0,1,1.43,0
1252.616,14.77,100,30.4,22.4,0.8,22.4,258.55,5,86,13.35,191.2,280,539.9,216,4610.2,17.07,6102,114,-0.85,100,17.5,18,18,18,17.5,16.5,712,15.8,10.4,-20.4,-20,77.4,3.27,31.1,76.6,75.2,0,0,0,0,0,0,274.1,568.9,601.09,96.3,0,0,1,0.73,0,1.1,1.32,0
1252.714,14.77,100,30.3,22.4,0.7,22.4,259.99,5,86,13.33,191.2,280,542.1,216,4615.7,17.15,6142,114,-0.99,99.9,17.5,18,18,18,17.5,16.5,711,15,10.4,-19.3,-20,77.4,3.28,31.1,76.7,75.4,0,0,0,0,0,0,274.3,568.9,603.59,96.2,0,0,1,0.73,0,1.1,1.24,0
1252.789,14.77,100,30.4,22.4,0.8,22.4,261.61,5,86,13.29,191.2,280,543.4,216,4646.1,17.09,6184,115,-1.16,100,17.5,18,15,18,17.5,16.5,710,13.9,10.4,-19.6,-19.9,77.6,3.28,31.2,77,75.6,0,0,-3,0,0,0,273.6,568.9,605.49,95.6,0,0,1,0.73,0,1.1,1.43,0
1252.866,14.77,100,30.4,22.4,0.9,22.4,263.05,5,86,13.34,191.2,280,544.4,216,4655.7,17.07,6194,116,-1.16,99.9,17.5,18,15,18,17.5,16.5,706,13.7,10.4,-20.2,-19.9,77.7,3.29,31.3,77.5,75.9,0,0,-3,0,0,0,272.5,568.9,608.37,94.9,0,0,1,0.73,0,1.2,1.58,0
1252.947,14.77,100,30.2,22.4,1,22.4,264.49,5,86,13.35,191.2,280,545.4,216,4685,16.8,6252,116,-1.16,100,17,17.5,14.5,17.5,17,16,703,14.1,10.4,-20.2,-19.9,77.7,3.3,31.4,78,76.2,0,0,-3,0,0,-3,272.3,568.9,611.3,94.2,0,0,1,0.73,0,1.2,1.76,0
1253.049,14.77,100,30.1,22.4,1,22.4,265.93,5,86,13.34,191.2,280,548.4,216,4681.2,16.8,6263,117,-1.11,100,17,17.5,14.5,17.5,17,13,700,19.8,10.4,-20.2,-19.9,77.7,3.29,31.4,78.1,76.4,0,0,-3,0,0,-3,272.2,568.9,614.9,94.4,0,0,1,0.73,0,1.3,1.7,0
1253.157,14.77,100,30.5,22.4,1,22.4,267.19,5,88,13.33,191.2,280,552.5,216,4638.6,16.83,6330,118,-1.05,99.9,17,17.5,14.8,17.5,17,13,698,19.7,10.4,-19.9,-19.9,77.7,3.3,31.5,78.6,76.7,0,0,-2.7,0,0,-3,272.1,568.9,618.78,94.5,0,0,1,0.73,0,1.3,1.87,0
1253.241,14.77,100,30.2,22.4,1.1,22.4,268.45,5,88,13.3,191.2,280,553.9,216,4580.9,16.83,6350,119,-1.15,99.9,17,17.5,14.8,17.5,17,13,696,12.8,10.4,-19,-19.9,77.5,3.33,31.9,79.4,77,0,0,-2.7,0,0,-3,269.1,568.9,619.03,94.3,0,0,1,0.74,0,1.4,2.42,0
1253.356,14.77,100,30.5,22.4,1.6,22.4,268.45,5,88,13.17,191.2,280,550.8,216,4577.1,16.68,6394,119,-1.48,100,17,17.5,14.8,17.5,17,13,688,9.8,10.4,-19.8,-19.9,78.2,3.36,32.3,80.4,77.3,0,0,-2.7,0,0,-2.7,267.9,568.9,619.11,93.9,0,0,1,0.74,0,1.5,3.1,0
1253.436,14.77,100,30.5,22.4,1.8,22.4,271.15,5,88,13.3,191.2,280,552.7,216,4626.4,16.51,6420,121,-1.49,100,17,17.5,14.8,17.5,17,13.3,685,8.7,10.4,-19.5,-19.9,78.3,3.37,32.4,80.6,77.4,0,0,-2.3,0,0,-2.7,266.3,568.9,618.92,93.2,0,0,1,0.74,0,1.6,3.22,0
1253.516,14.77,100,30.5,22.4,1.8,22.4,271.15,5,88,13.4,191.2,280,552.4,216,4649.3,16.39,6462,121,-1.44,99.9,17,17.5,15.2,17.5,17,13.3,682,7.5,10.4,-19.6,-19.9,78.4,3.38,32.6,80.8,77.5,0,0,-2.3,0,0,-2.7,264.9,568.9,619.01,92.7,0,0,1,0.74,0,1.6,3.31,0
1253.613,14.77,100,30.7,22.4,1.9,22.4,272.41,5,88,13.3,191.2,280,552.1,216,4659.8,16.42,6502,122,-1.53,99.9,17,17.5,15.2,17.5,17,13.3,678,6.7,10.4,-20,-19.9,78.6,3.38,32.7,81,77.6,0,0,-2.3,0,0,-2.7,263.6,568.9,619.03,92.3,0,0,1,0.74,0,1.7,3.45,0
1253.696,14.77,100,31,22.4,1.9,22.4,273.67,5,88,13.46,191.2,280,551.7,216,4638,16.21,6574,122,-1.11,99.9,17,17.5,15.2,17.5,17,13.7,674,5.2,10.4,-19.2,-19.9,78.8,3.4,32.9,81.2,77.7,0,0,-2.3,0,0,-2.3,261.2,568.9,618.94,91.9,0,0,1,0.74,0,1.8,3.48,0
1253.781,14.77,100,31,22.4,2,22.4,274.93,5,88,13.33,191.2,280,551.4,216,4648.8,15.92,6587,123,-1.14,99.9,17,17.5,15.2,17.5,17,13.7,670,4.3,10.4,-20,-19.9,79,3.41,33,81.3,77.8,0,0,-2.3,0,0,-2.3,260.5,568.9,618.8,91.7,0,0,1,0.74,0,1.9,3.54,0
1253.856,14.77,100,31.2,22.4,1.9,22.4,276.01,5,90,13.41,191.2,280,551.3,216,4661.2,15.89,6600,124,-0.85,99.9,17,17.5,15.6,17.5,17,13.7,668,5.3,10.4,-20,-19.9,79,3.41,33.1,81.5,77.8,0,0,-1.9,0,0,-2.3,259.6,568.9,618.91,91.4,0,0,1,0.74,0,1.9,3.7,0
1253.956,14.77,100,30.8,22.4,2.1,22.4,277.27,5,90,13.43,191.2,280,551.4,216,4667.9,15.83,6642,124,-0.63,99.9,17,17.5,15.6,17.5,17,13.7,666,6.4,10.4,-19.7,-19.9,79.4,3.41,33.1,81.7,77.8,0,0,-1.9,0,0,-2.3,257.4,568.9,618.72,90.8,0,0,1,0.74,0,2,3.92,0
1254.038,14.77,100,31.2,22.4,2.1,22.4,278.35,5,90,13.45,191.2,280,551,216,4675.7,15.48,6677,125,-0.25,99.9,17,17.5,15.6,17.5,17,14.1,661,5.4,10.4,-20.1,-19.9,79.5,3.41,33.1,81.5,77.8,0,0,-1.9,0,0,-1.9,256.3,568.9,618.72,90.3,0,0,1,0.74,0,2.1,3.73,0
1254.139,14.77,100,31,22.4,2,22.4,278.35,5,90,13.44,191.2,280,550.7,216,4687.3,15.45,6698,126,-0.01,99.9,17,17.5,15.6,17.5,17,14.1,659,6,10.4,-20.2,-19.9,79.7,3.41,33.1,81.6,77.8,0,0,-1.5,0,0,-1.9,254.8,568.9,618.72,89.8,0,0,1,0.74,0,2.2,3.74,0
1254.216,14.77,100,31.2,22.4,2.1,22.4,279.61,5,90,13.5,191.2,280,550.6,216,4679.2,15.1,6731,126,0.43,99.9,17,17.5,16,17.5,17,14.1,655,7.3,10.4,-20.1,-19.9,80,3.41,33.1,81.7,77.8,0,0,-1.5,0,0,-1.9,253.3,568.9,618.63,89.3,0,0,1,0.74,0,2.3,3.89,0
1254.310,14.77,100,30.9,22.4,2.2,22.4,280.87,5,90,13.5,191.2,280,550.6,216,4651.9,15.1,6798,127,0.81,99.9,17,17.5,16,17.5,17,14.1,651,8.1,10.4,-20.2,-19.9,80.3,3.41,33.1,81.8,77.8,0,0,-1.5,0,0,-1.5,252.4,568.9,618.65,89.3,0,0,1,0.75,0,2.3,4.03,0
1254.386,14.77,100,30.9,22.4,2.2,22.4,282.13,5,90,13.49,191.2,280,550.7,216,4675.4,14.84,6840,127,1.19,99.9,17,17.5,16,17.5,17,14.5,650,10.6,10.4,-19.9,-19.9,80.4,3.41,33.1,81.9,77.8,0,0,-1.5,0,0,-1.5,251.6,568.9,618.68,89.1,0,0,1,0.75,0,2.4,4.14,0
1254.463,14.77,100,30.7,22.4,2.4,22.4,283.39,5,90,13.44,191.2,280,551,216,4659.5,14.66,6856,128,1.31,99.9,17,17.5,16,17.5,17,14.5,648,12,10.4,-19.6,-19.9,80.8,3.41,33.1,82.1,77.8,0,0,-1.5,0,0,-1.5,250.9,568.9,618.68,89.2,0,0,1,0.75,0,2.5,4.33,0
1254.546,14.77,100,30.8,22.4,2.3,22.4,284.83,5,90,13.42,191.2,280,551.3,216,4630.8,14.66,6830,128,1.59,99.9,17,17.5,16.3,17.5,17,14.5,645,10.6,10.4,-19.5,-19.9,80.9,3.41,33.1,82.1,77.8,0,0,-1.2,0,0,-1.5,249.5,568.9,618.58,89.1,0,0,1,0.75,0,2.5,4.32,0
1254.636,14.77,100,30.8,22.4,2.4,22.4,284.83,5,90,13.45,191.2,280,550.9,216,4616.8,14.37,6898,129,1.83,99.9,17,17.5,16.3,17.5,17,14.5,642,8.1,10.4,-20,-19.9,81.1,3.41,33.1,82,77.8,0,0,-1.2,0,0,-1.5,247.6,568.9,618.58,88.6,0,0,1,0.75,0,2.6,4.26,0
1254.716,14.77,100,30.7,22.4,2.4,22.4,286.27,5,90,13.49,191.2,280,550.1,216,4583.8,14.19,6946,129,2.22,99.9,17,17.5,16.3,17.5,17,14.8,637,7.6,10.4,-20.4,-19.9,81.2,3.41,33.1,82.1,77.8,0,0,-1.2,0,0,-1.2,246.4,568.9,618.58,88.8,0,0,1,0.75,0,2.7,4.29,0
1254.801,14.77,100,30.9,22.4,2.3,22.4,287.71,5,90,13.49,191.2,280,549.7,216,4569.6,14.28,6924,130,2.5,99.9,17,17.5,16.3,17.5,17,14.8,635,6.8,10.4,-20.2,-19.9,81.1,3.41,33.1,82,77.8,0,0,-1.2,0,0,-1.2,245.6,568.9,618.58,89.1,0,0,1,0.75,0,2.8,4.18,0
1254.902,14.77,100,30.8,22.4,2.2,22.4,289.15,5,90,13.46,191.2,279.9,549.4,216,4589,14.16,6988,130,2.71,99.9,17,17.5,16.7,17.5,17,14.8,632,6.7,10.4,-20,-19.9,81.1,3.41,33.1,81.9,77.8,0,0,-0.8,0,0,-1.2,244.4,568.9,618.58,88.9,2,0,1,0.75,0,2.8,4.09,0
1254.980,14.77,100,30.9,22.4,2.3,22.4,290.41,5,90,13.43,191.2,279.2,549.2,216,4639.8,14.02,7042,131,2.92,100,17,17.5,16.7,17.5,17,14.8,629,8.1,10.4,-20,-19.9,81.5,3.41,33.1,81.9,77.8,0,0,-0.8,0,0,-1.2,243,568.9,618.47,88.5,2,0,1,0.75,0,2.9,4.12,0
1255.056,14.77,100,30.7,22.4,2.3,22.4,291.67,5,90,13.45,191.2,278.8,549.3,216,4652.5,13.84,7072,132,3.2,99.9,17,17.5,16.7,17.5,17,15.2,626,9.5,10.4,-20.4,-19.9,81.6,3.41,33.1,82.2,77.8,0,0,-0.8,0,0,-0.8,242.4,568.9,618.47,88.2,2,0,1,0.75,0,3,4.46,0
1255.136,14.77,100,30.7,22.4,2.5,22.4,293.11,6,90,13.44,191.2,278.4,549.5,216,4670.8,13.84,7054,132,3.47,99.9,17,17.5,16.7,17.5,17,15.2,626,11.3,10.4,-19.6,-19.9,81.9,3.42,33.1,82.5,77.8,0,0,-0.8,0,0,-0.8,241.9,568.9,618.47,88,2,0,1,0.75,0,3.1,4.72,0
1255.236,14.77,100,30.7,22.4,2.5,22.4,293.11,6,90,13.48,191.2,278.1,549.8,216,4660.1,13.78,6992,133,3.75,99.9,17,17.5,17.1,17.5,17,15.2,624,10.6,10.4,-20.7,-19.9,81.9,3.42,33.1,82,77.8,0,0,-0.4,0,0,-0.8,251.1,568.9,618.52,94.4,2,0,1,0.75,0,0,4.2,0
1255.332,14.77,100,31.1,22.4,2,22.4,294.55,6,91,13.11,191.2,280,549.6,216,4562.6,16.59,6540,133,3.7,99.9,17,17.5,17.1,17.5,17,15.2,646,9.4,10.4,-20.4,-19.9,78.5,3.41,33.1,80.2,77.7,0,0,-0.4,0,0,-0.8,266.5,568.9,618.45,100.4,0,0,1,0.74,-0.19,0,2.69,0
1255.406,14.77,100,32.4,22.4,0.4,22.4,295.99,6,91,12.41,191.2,280,536.9,216,4494.7,17.3,6038,134,3,99.9,16.5,17,16.6,17,16.5,14.7,686,11.9,10.4,-21.1,-19.9,74.9,3.32,32,74.7,75.3,0,0,-0.4,0,0,-0.4,277.2,568.9,589.5,105.4,0,0,1,0.71,-0.59,0,0,0
1255.503,14.77,100,33.5,22.4,-1.4,22.4,297.25,6,91,12.6,191.2,280,521.7,216,4479.6,20.7,5644,134,2.87,83,15.5,16,16.1,16,15.5,14.1,712,14.7,11,-20.5,-21.4,72,3.25,31.5,68.3,68.7,0,0,-0.4,0,0,-3,282.5,539.6,546.08,104.9,0,131072,1,0.69,-0.38,0,0,0
1255.580,14.76,100,33.5,22.4,-1.7,22.4,298.51,6,91,13.21,191.2,280,498,216,4552.7,23.69,5549,135,3.26,66.2,16,16.5,16.1,16.5,16,12,719,16.3,13.6,-25.7,-27.5,68.1,3.22,31.2,62.9,66,0,0,0,0,0,-3,278.8,536.9,531.48,103.7,0,0,1,0.68,-0.26,0,-2.84,0
1255.666,14.76,100,31,22.4,-0.3,22.4,299.95,6,91,12.92,191.2,280,478.6,216,4631.6,22.61,5556,135,2.1,69,16,16.5,16.5,16.5,16,12,714,15.6,14.7,-29.7,-28.7,74.7,3.25,31.6,69.7,66.8,0,0,0,0,0,-3,266.2,536.2,531.82,98.2,0,0,1,0.76,0,0,2.88,0
1255.746,14.76,100,30,22.4,1.9,22.4,301.21,6,91,13.11,191.2,280,476.5,216,4759.9,14.57,5540,136,1.09,100,16,16.5,16.5,16.5,16,12,692,14.7,14.8,-31.3,-28.8,79.4,3.25,31.6,68.8,66.9,0,0,0,0,0,-3,270.9,537.8,533.51,96.3,0,0,1,0.71,-0.34,0.1,2.2,0
1255.846,14.76,100,30.5,22.4,1,22.4,302.65,6,91,13.47,191.2,280,488.5,216,4718.7,21.41,5622,136,1.35,99.8,16,16.5,16.5,16.5,16,12,702,14.8,14.5,-30.1,-28.7,72.1,3.24,31.4,69.4,67.2,0,0,0,0,0,-2.7,270.1,540.9,536.93,97.3,0,0,1,0.71,0,0.2,2.29,0
1255.926,14.76,0,29.6,22.4,1.5,18,303.91,6,91,13.3,191.2,280,484.6,216,4710.5,19.12,5604,137,1.38,100,16,16.5,-3.5,16.5,-4,12.3,702,14.4,14.4,-28.7,-28.2,43.7,1,0,0,0.7,-0.4,0,-0.4,-0.4,-0.4,-0.4,250.6,63.9,28.14,4,0,0,1,0,-0.2,-0.2,-3.55,0
1256.006,14.76,0,27.7,21.1,-33.8,0,303.91,6,93,13.28,175.5,14.8,331.5,216,4802.5,36.65,5294,137,0.01,31.9,-11.5,-10.5,-7,-11.5,-6.5,-8.5,-116,0.9,13,-31.3,-34.2,0,1,0,0,0.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,112.5,70.6,55.68,25.3,2,0,1,0,0,-0.1,-4.03,0
1256.136,14.76,0,16,13.5,-17,0,304.99,6,93,209.79,53.2,30,102.8,216,4843.7,57.77,5536,137,0.01,23.8,-16,-13,-12.5,-17.5,-12.5,-13,-78,3.7,12.5,-35.3,-34.3,0,1,0,0,0.7,0,0,0,0,0,0,30.1,58.3,56.02,25.2,0,0,1,0,0,0,-4.04,0
1256.218,14.76,0,9.4,7.7,-10.3,0,306.07,6,93,235.2,30.8,30,55.2,216,4861.1,75.25,5503,136,0.01,16.9,-13.5,-14,-14,-13.5,-14,-14,-70,0.6,6.7,-25.7,-22.5,49.9,1,0,0,0.7,0,0,0,0,0,0,32.8,58,55.87,25.2,0,0,1,0,0,-0.1,-4.04,0
1256.346,14.76,0,7.5,4.2,-8.4,0,307.15,6,93,235.2,33,30,58.8,216,4869.8,56.51,5474,135,0.01,18.3,-15,-15,-15,-15,-15,-15,-70,0.7,9.4,-23.4,-25.4,49,1,0,0,0.7,0,0,0,0,0,0,33,57.8,55.61,25.1,0,0,1,0,0,0,-3.99,0
1256.436,14.76,0,4.8,0.7,-5.2,0,308.77,6,93,235.2,30.8,30,54.9,216,4881.7,39.79,5363,134,0.01,20.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-68,5.7,13.7,-30,-31.7,49.3,1,0,0,0.7,0,0,0,0,0,0,30.1,56.1,54.39,25,0,0,1,0,0,0,-2.18,0
1256.516,14.76,0,3.4,-0.3,-3.6,0,308.77,6,91,235.2,29.2,30,51.3,216,4888.7,39.7,5330,133,0.01,22.3,-16,-15,-15,-15,-16,-15,-68,7.7,14.9,-33.7,-33.7,49.9,1,0,0,0.7,0,0,0,0,0,0,29.5,55.6,54.03,24.9,0,0,1,0,0,0,-1.54,0
1256.625,14.76,0,2.7,-0.5,-2.8,0,309.31,6,91,235.2,29.2,30,50.5,216,4894.2,39.35,5318,132,0.01,24.3,-16,-16,-16,-16,-16,-16,-68,9.1,15.6,-35.1,-34.3,50.2,1,0,0,0.7,0,0,0,0,0,0,29.5,55.2,53.72,24.8,0,0,1,0,0,0,-1.24,0
1256.709,14.76,0,2.7,-0.2,-2.8,0,309.85,6,91,235.2,30,30,51.4,216,4901.1,39.12,5270,132,0.01,24.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-68,10.5,15.9,-36.5,-35,50.1,1,0,0,0.7,0,0,0,0,0,0,30.5,54.8,53.28,24.8,0,0,1,0,0,0,-1.18,0
1256.787,14.76,0,2.3,-0.4,-2.4,0,310.03,6,91,235.2,30,30,50.8,216,4906.9,39.2,5204,130,0.01,25.6,-17,-17,-17,-17,-17,-17,-67,10.6,16.2,-36.4,-35.5,50.1,1,0,0,0.7,0,0,0,0,0,0,30.3,54.2,52.74,24.7,0,0,1,0,0,0,-0.96,0
1256.866,14.76,0,2,-0.4,-2,0,310.21,6,91,235.2,30,30,50.2,216,4911.6,39.12,5168,130,0.01,26.8,-18,-18,-18,-18,-18,-18,-66,11.6,16.6,-36.8,-35.8,50.2,1,0,0,0.7,0,0,0,0,0,0,30.3,53.8,52.31,24.6,0,0,1,0,0,0,-0.79,0
1256.946,14.76,0,1.8,-0.3,-1.8,0,310.21,6,91,235.2,30,30,49.9,217,4915.9,39.09,5164,129,0.01,28.1,-18,-17,-16.5,-18,-16.5,-17,-66,12.5,16.7,-37.3,-36.5,50.4,1,0,0,0.7,0,0,0,0,0,0,30.2,53.6,52.2,24.6,0,0,1,0,0,0,-0.67,0
1257.037,14.76,0,1.5,-0.3,-1.6,0,310.03,6,91,235.2,30,30,49.6,217,4919.7,38.97,5136,128,0.01,29,-18,-17.5,-18,-17.5,-18,-18,-66,12.9,16.8,-37.6,-36.7,50.4,1.01,0,0.1,0.7,0,0,0,0,0,0,30.1,53.3,51.89,24.5,0,0,1,0.09,0,0,-0.54,0
1257.116,14.76,0,1.3,-0.2,-1.4,0,310.03,6,91,235.2,29.2,30,48.9,217,4924.9,38.91,5086,127,0.01,30.3,-17.5,-17.5,-18,-17.5,-17.5,-18,-66,13.7,17.3,-37.2,-36.8,50.6,1.01,0,0.2,0.7,0,0,0,0,0,0,30.1,52.8,51.56,24.4,0,0,1,0.15,0,0,-0.46,0
