﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
2589.039,14.64,100,36.6,22.5,1.9,22.5,0,1276,4,113,12.76,191.2,272,559.5,201,5471.1,8.59,6752,97,1.65,100,12,12.5,12.5,12.5,12,11,679,88.5,3.84,38.9,100.3,93.4,0,0,0,0,0,0,257.5,568.9,636.96,95.9,0,0,1,0.69,0.09,0,6.79,0
2589.119,14.64,100,36.9,22.5,2.1,22.5,0,1290,4,113,12.75,191.2,272,559.1,201,5469.1,8.3,6779,97,1.58,99.9,12,12.5,12.5,12.5,12,11,674,88.5,3.86,39.1,100.4,93.4,0,0,0,0,0,0,254.3,568.9,636.96,94.2,0,0,1,0.69,0,0,7.02,0
2589.199,14.64,100,37.2,22.5,2.1,22.5,0,1290,4,113,12.8,191.2,272,557.9,201,5485.9,8.47,6858,98,1.6,100,12,12.5,12.5,12.5,12,11,666,88.8,3.87,39.3,101.3,93.3,0,0,0,0,0,0,252.4,568.9,636.84,93.5,0,0,1,0.69,0.31,0.1,7.7,0
2589.290,14.64,100,36.6,22.5,2.4,22.5,0,1305,4,115,12.98,191.2,272,556.9,201,5461,8.39,6903,99,2.16,99.9,12,12.5,12.5,12.5,12,11,662,90.1,3.87,39.3,100.9,93.3,0,0,0,0,0,0,251,568.9,636.84,93.4,0,0,1,0.69,0,0.3,7.52,0
2589.379,14.64,100,37,22.5,2.4,22.5,0,1305,4,115,12.92,191.2,272,555.2,201,5423.6,8.15,6915,99,2.75,100,12,12.5,12.5,12.5,12,11,656,89,3.88,39.4,101.1,93.3,0,0,0,0,0,0,248.4,568.9,636.84,93,0,0,1,0.7,0,0.5,7.77,0
2589.459,14.64,100,36.8,22.5,2.5,22.5,0,1321,4,115,12.98,191.2,272,553.3,201,5415.1,7.97,6973,100,3.39,99.9,12,12.5,12.5,12.5,12,11,650,89.6,3.88,39.4,100.6,93.3,0,0,0,0,0,0,245.6,568.9,636.75,92.5,0,0,1,0.69,0,0.6,7.3,0
2589.539,14.64,100,36.8,22.5,2.5,22.5,0,1321,4,115,12.95,191.2,272,552.2,201,5419.2,8,7042,101,3.85,99.9,12,12.5,12.5,12.5,12,11,640,90.5,3.88,39.4,100.3,93.3,0,0,0,0,0,0,244.8,568.9,636.75,92.2,0,0,1,0.69,0,0.8,6.98,0
2589.631,14.64,100,37.3,22.5,2.3,22.5,0,1321,5,115,12.95,191.2,272,551.3,201,5404.7,7.65,7056,101,4.26,99.9,12,12.5,12.5,12.5,12,11,638,90.6,3.88,39.5,100,93.3,0,0,0,0,0,0,242.5,568.9,636.75,92.1,0,0,1,0.69,0,1,6.69,0
2589.710,14.64,100,37.4,22.5,2.1,22.5,0,1337,5,115,12.83,191.2,272,550.6,201,5373.9,7.21,6980,102,4.44,99.9,12,12.5,12.5,12.5,12,11,630,89.9,3.88,39.4,99.5,93.2,0,0,0,0,0,0,249.6,568.9,636.65,99.2,0,0,1,0.69,0,0,6.3,0
2589.799,14.64,100,38.1,22.5,1.5,22.5,0,1337,5,115,12.05,191.2,273.5,541.8,201,5307.2,8.32,6201,103,3.97,100,11.5,12.5,12.5,12,12,11,660,89.8,3.8,37.9,79.7,79.9,0,0,0,0,0,0,275.9,568.9,595.68,112.1,0,0,1,0.57,-0.54,0,0.33,0
2589.892,14.64,100,37.8,22.5,-1,22.5,0,1353,5,115,12.28,191.2,275.4,503.6,201,5044.7,22.55,5510,104,5.89,82.2,9.5,10,11,10,10.5,9.5,726,60.8,3.64,36.7,66.7,66.3,0,0,0,0,0,0,263.5,528.3,539.84,109.7,0,0,1,0.59,0.34,0,0.04,0
2589.969,14.64,100,33.5,22.5,2.1,22.5,0,1353,5,115,13.99,191.2,275.5,452.2,201,5154.7,24.31,5597,104,10.5,92.2,9,9.5,9.5,9.5,9,8,690,84.8,3.62,36.3,78.3,68.5,0,0,0,0,0,0,244.5,533.5,549.31,103.9,0,0,1,0.75,1.65,0,8.18,0
2590.054,14.64,100,33.7,22.5,3,22.5,0,1368,5,115,13.86,191.2,276,443.4,201,5464.2,11.35,5635,105,13.27,99.8,9,9.5,9.5,9.5,9,8,656,86.7,3.59,35.9,74.7,68.6,0,0,0,0,0,0,251.6,534.5,550,99.9,0,0,1,0.69,0,0.2,6.11,0
2590.131,14.64,100,34,22.5,1.7,22.5,0,1368,5,115,13.1,191.2,276.8,461.8,201,5486.2,15.39,5682,106,14.18,99.9,9.5,9.5,10,9.5,9,8,668,81.6,3.59,35.8,76.9,69.8,0,0,0,0,0,0,252.2,539.3,555.47,104.8,0,0,1,0.72,0.68,0.4,6.48,0
2590.210,14.64,100,34.2,22.5,1.9,22.5,0,1368,5,115,13.08,191.2,276.7,467.7,201,5457.5,11.11,5678,106,14.94,100,9.5,10,10,10,9,8.5,672,83.2,3.58,35.6,74.7,70.4,0,0,0,0,0,0,263.6,542.8,558.35,108,0,0,1,0.66,-0.4,0.6,4.74,0
2590.310,14.64,100,34.1,22.5,1.5,22.5,0,1382,5,115,12.61,191.2,276.8,480.8,201,5360.9,13.31,5709,107,14.23,100,9.5,10,10,10,9.5,8.5,694,84.4,3.61,35.9,77.4,71.8,0,0,0,0,0,0,265.4,548.1,564.58,109.5,0,0,1,0.68,0,0.9,5.55,0
2590.389,14.64,100,34.6,22.5,1.3,22.5,0,1382,5,117,12.38,191.2,277.3,493,201,5252.1,12.11,5720,107,13,100,9.5,10,10,10,9.5,8.5,701,84.2,3.63,36.2,77.7,72.9,0,0,0,0,0,0,268.8,552.4,569.44,111.1,0,0,1,0.67,0,1.1,4.78,0
2590.472,14.64,100,35.2,22.5,1.2,22.5,0,1398,5,117,12.4,191.2,277.2,499,201,5199,11.84,5762,108,11.78,100,9.5,10,10,10,9.5,8.5,708,84,3.65,36.3,78.2,73.4,0,0,0,0,0,0,271,554.9,572.15,111.9,0,0,1,0.67,0,1.3,4.71,0
2590.550,14.64,100,35.5,22.5,1.2,22.5,0,1398,5,117,12.43,191.2,277.8,504.6,201,5148.3,11.76,5798,109,10.82,100,9.5,10,10,10,9.5,8.5,713,84.9,3.68,36.7,79.5,75.1,0,0,0,0,0,0,272.7,560.5,579.51,112.5,0,0,1,0.67,0,1.4,4.39,0
2590.629,14.64,100,35.7,22.5,1.1,22.5,0,1398,5,117,12.4,191.2,278.2,512.2,201,5146.5,11.2,5839,109,9.63,100,9.5,10.5,10.5,10,9.5,9,716,85.1,3.71,37.1,80.7,76.4,0,0,0,0,0,0,273.9,565.3,585.17,113,0,0,1,0.66,0,1.6,4.32,0
2590.712,14.64,100,36,22.5,1.2,22.5,0,1413,5,117,12.39,191.2,278.6,517.6,201,5154.7,10.88,5870,110,8.5,100,10,10.5,10.5,10.5,10,9,722,85.3,3.72,37.2,80.9,77.5,0,0,0,0,0,0,275.5,568.5,588.35,113.3,0,0,1,0.65,-0.05,1.8,3.44,0
2590.792,14.64,100,36.2,22.5,1,22.5,0,1413,5,117,12.53,191.2,278.9,522.2,201,5178.7,11.29,5875,111,7.69,100,10,10.5,10.5,10.5,10,9,726,85.3,3.74,37.4,82,78.3,0,0,0,0,0,0,275.8,568.9,590.82,113.1,0,0,1,0.66,0,2,3.77,0
2590.870,14.64,100,36.5,22.5,1.1,22.5,0,1429,5,117,12.5,191.2,279.1,524,201,5233.6,10.91,5906,111,7.03,100,10,10.5,10.5,10.5,10,9,725,86.1,3.75,37.7,83,79.6,0,0,0,0,0,0,276.2,568.9,595.05,112.8,0,0,1,0.66,0,2.2,3.35,0
2590.955,14.64,100,36.7,22.5,1.1,22.5,0,1429,5,117,12.61,191.2,279.1,525.6,201,5300.3,10.53,5934,112,6.55,100,10,10,10,10.5,10,8.5,722,86.2,3.76,37.8,83.6,80.6,0,0,0,0,0,0,276,568.9,598.04,112.1,0,0,1,0.66,0,2.4,3,0
2591.039,14.64,100,36.9,22.5,1.1,22.5,0,1429,5,117,12.61,191.2,279.9,529.9,201,5385.3,10.26,5996,112,6.21,100,9.5,10,10.5,10,9.5,8.5,720,87.6,3.79,38.1,86.6,82.5,0,0,0,0,0,0,275.3,568.9,603.94,111.3,0,0,1,0.66,0.02,2.6,4.09,0
2591.120,14.64,100,37.4,22.5,0.9,22.5,0,1445,5,117,12.58,191.2,279.5,533.3,201,5455.5,9.76,6009,113,5.64,100,10,10.5,10.5,10.5,9.5,9,719,87.3,3.79,38.2,85.4,83.2,0,0,0,0,0,0,276.4,568.9,605.92,110.2,0,0,1,0.66,-0.06,2.7,2.29,0
2591.199,14.64,100,37.6,22.5,0.6,22.5,0,1445,5,117,12.69,191.2,279.2,537,201,5520.4,9.82,6047,114,5.36,100,10,10.5,10.5,10.5,10,9,720,87.4,3.79,38.2,85.6,83.6,0,0,0,0,0,0,276.5,568.9,607.12,108,0,0,1,0.66,0,2.9,2.05,0
2591.319,14.64,100,37.6,22.5,0.7,22.5,0,1461,5,117,12.71,191.2,278.9,538.5,201,5538.7,9.64,6088,114,5.12,100,10,10.5,10.5,10.5,10,9,719,87.1,3.8,38.2,86.2,84.4,0,0,0,0,0,0,275.8,568.9,609.67,106.1,0,0,1,0.66,0,3.1,1.86,0
2591.399,14.64,100,37.7,22.5,0.6,22.5,0,1461,5,117,12.76,191.2,278.5,541.9,201,5527.7,9.23,6127,115,4.99,100,10,10.5,10.5,10.5,10,9,714,87.6,3.8,38.2,86.5,85,0,0,0,0,0,0,275.8,568.9,611.56,106.1,0,0,1,0.66,0,3.2,1.5,0
2591.479,14.64,100,37.6,22.5,0.3,22.5,0,1476,5,117,12.69,191.2,277.5,544.4,201,5510.9,9.23,6144,116,4.75,100,10,10.5,10.5,10.5,10,9,711,87.8,3.8,38.3,86.7,85.7,0,0,0,0,0,0,275.4,568.9,613.92,105.2,0,0,1,0.66,-0.06,3.3,1.05,0
2591.560,14.64,100,38.3,22.5,0.3,22.5,0,1476,5,118,12.73,191.2,277.1,546.3,201,5491.1,9,6205,116,4.62,100,10,10.5,10.5,10.5,10,9,710,88.2,3.8,38.3,86.9,86.1,0,0,0,0,0,0,275.3,568.9,614.91,104.8,0,0,1,0.66,0,3.4,0.79,0
2591.639,14.64,100,37.8,22.5,0.3,22.5,0,1476,5,118,12.76,191.2,277,547.9,201,5497.8,8.8,6226,117,4.47,100,10,10.5,10.5,10.5,10,9,707,88.2,3.81,38.4,87.5,86.8,0,0,0,0,0,0,274.4,568.9,617.07,104,0,0,1,0.66,0,3.5,0.74,0
2591.719,14.64,100,38.2,22.5,0.2,22.5,0,1490,5,118,12.74,191.2,275.9,549.6,201,5478.7,8.91,6236,117,4.45,100,10.5,11,10.5,10.5,10,9,703,88.9,3.82,38.5,88.6,87.9,0,0,0,0,0,0,273.6,568.9,620.62,103.8,0,0,1,0.67,0,3.5,0.72,0
2591.799,14.64,100,38.4,22.5,0.2,22.5,0,1490,5,118,12.77,191.2,276,550.4,201,5484.8,8.32,6273,118,4.44,100,10.5,11,11,10.5,10,9.5,702,88.2,3.82,38.5,88.2,87.8,0,0,0,0,0,0,273.6,568.9,620.35,103,0,0,1,0.67,0,3.6,0.41,0
2591.879,14.64,100,38.5,22.5,0.1,22.5,0,1504,5,118,12.74,191.2,275.1,552.4,201,5484.8,8.53,6290,119,4.36,100,10.5,11,11,11,10.5,9.5,702,89,3.82,38.5,88.7,88.4,0,0,0,0,0,0,273.3,568.9,622.24,102.5,0,0,1,0.66,0,3.6,0.27,0
2591.959,14.64,100,38.4,22.5,0.1,22.5,0,1504,5,118,12.75,191.2,275.3,554,201,5488.2,8.36,6310,119,4.32,100,10.5,11,11,11,10.5,9.5,699,88.5,3.82,38.6,89.2,89.2,0,0,0,0,0,0,272.3,568.9,624.67,101.9,0,0,1,0.67,0,3.6,-0.06,0
2592.040,14.64,100,38.7,22.5,0,22.5,0,1504,5,118,12.77,191.2,274.2,554.4,201,5466.2,8.3,6373,119,4.26,100,10.5,11,11,11,10.5,9.5,694,89.3,3.83,38.7,89.9,89.8,0,0,0,0,0,0,271,568.9,626.56,101.4,0,0,1,0.67,0,3.6,0.01,0
2592.120,14.64,100,38.4,22.5,-0.1,22.5,0,1517,5,118,12.75,191.2,273.7,553.6,201,5466.5,8.32,6389,120,4.23,100,10.5,11,11,11,10.5,9.5,691,89.6,3.83,38.7,89.7,89.8,0,0,0,0,0,0,269.6,568.9,626.49,100.8,0,0,1,0.67,0,3.6,-0.06,0
2592.220,14.64,100,39,22.5,-0.1,22.5,0,1517,5,118,12.81,191.2,273.5,552.9,201,5466.2,8.27,6404,121,4.45,99.7,10.5,11,11,11,10.5,9.5,687,89.2,3.84,38.8,90.7,90.7,0,0,0,0,0,0,267.7,568.9,629.25,100,0,0,1,0.67,0.01,3.6,-0.02,0
2592.319,14.64,100,39,22.5,-0.2,22.5,0,1531,5,118,12.86,191.2,272.8,552,201,5459.8,8.03,6424,121,4.68,100,10.5,11,11,11,10.5,9.5,680,89.5,3.85,39,91.7,91.8,0,0,0,0,0,-3,266.1,568.9,632.67,99.4,0,0,1,0.67,0,3.5,-0.13,0
2592.399,14.64,100,39,22.5,-0.3,22.5,0,1531,5,118,12.9,191.2,272.2,551.2,201,5465.6,7.95,6484,122,4.97,100,10.5,11,11,11,10.5,6.5,670,90.1,3.85,39,91.6,92.1,0,0,0,0,0,-3,264.6,568.9,633.56,99.1,0,0,1,0.67,0,3.5,-0.46,0
2592.479,14.64,100,39.3,22.5,-0.1,22.5,0,1544,5,120,12.87,191.2,272.2,550.6,201,5451.4,7.97,6495,122,5.35,98.5,10.5,11,11.5,11,10.5,6.5,668,89.8,3.86,39.1,92.7,92.7,0,0,0,0,0,-3,263.3,568.9,635.33,98.8,0,0,1,0.67,0.01,3.4,0.01,0
2592.559,14.64,100,39,22.5,-0.1,22.5,0,1544,5,120,12.9,191.2,272,549.4,201,5457.8,7.77,6536,122,5.83,100,11,11.5,11.5,11.5,10.5,7,666,89.7,3.87,39.2,92.8,92.9,0,0,0,0,0,-3,262,568.9,636.16,98.4,0,0,1,0.67,0,3.4,-0.16,0
2592.639,14.64,100,39.1,22.5,-0.1,22.5,0,1544,5,120,12.87,191.2,272,549.2,201,5455.7,7.65,6563,123,6.12,100,11,11.5,11.5,11.5,11,7,663,89.6,3.88,39.4,92.9,92.9,0,0,0,0,0,-3,260.5,568.9,636.16,98.4,0,0,1,0.67,0,3.4,-0.04,0
2592.719,14.64,100,39.7,22.5,-0.1,22.5,0,1557,5,120,12.89,191.2,272,548.7,201,5447,7.56,6563,124,6.57,100,11,11.5,11.5,11.5,11,7.3,660,89.7,3.89,39.5,92.8,92.9,0,0,0,0,0,-2.7,259.6,568.9,636.16,98.2,0,0,1,0.67,0,3.4,-0.14,0
2592.799,14.63,100,39.6,22.5,0,22.5,0,1557,5,120,12.88,191.2,272,548.3,201,5464.2,7.54,6620,124,6.85,100,11,11.5,11.5,11.5,11,7.3,658,89.5,3.89,39.6,93,92.9,0,0,0,0,0,-2.7,258.4,568.9,636.16,98,0,0,1,0.67,0,3.4,0.02,0
2592.880,14.63,100,39.7,22.5,0,22.5,0,1567,5,120,12.88,191.2,272,547.5,201,5473.4,7.48,6640,124,7.04,100,11,11.5,11.5,11.5,11,7.3,654,89.1,3.9,39.7,93.3,92.9,0,0,-3,0,0,-2.7,256.5,568.9,636.16,97.3,0,0,1,0.67,0.02,3.4,0.3,0
2592.959,14.63,100,39.6,22.5,0.1,22.5,0,1567,5,120,12.84,191.2,272,547.1,201,5453.4,7.65,6622,125,7.4,100,11,11.5,8.5,11.5,11,7.3,646,89.1,3.91,39.8,93,92.9,0,0,-3,0,0,-2.7,255.7,568.9,636.16,97.1,0,0,1,0.67,0,3.4,0.04,0
2593.040,14.63,100,39.4,22.5,0,22.5,0,1567,5,120,12.85,191.2,272,547.2,201,5447.3,7.54,6686,126,7.7,100,11,11.5,8.5,11.5,11,7.7,644,89.2,3.92,40,92.9,92.9,0,0,-3,0,0,-2.3,255.4,568.9,636.04,97.1,0,0,1,0.67,0,3.4,0.06,0
2593.119,14.63,100,40,22.5,0,22.5,0,1578,5,120,12.89,191.2,272,547.2,201,5462.7,7.48,6662,126,8.01,100,11,11.5,8.5,11.5,11,7.7,644,89.2,3.93,40.1,93.1,92.9,0,0,-3,0,0,-2.3,254.5,568.9,636.04,96.8,0,0,1,0.67,0,3.4,0.19,0
2593.200,14.63,100,39.8,22.5,0.1,22.5,0,1578,5,120,12.89,191.2,272,546.9,201,5452.8,7.54,6711,126,8.24,100,11,11.5,8.5,11.5,11,7.7,640,89.4,3.93,40.1,93.4,92.9,0,0,-3,0,0,-2.3,252.8,568.9,636.04,96.6,0,0,1,0.67,0,3.5,0.5,0
2593.293,14.63,100,40.3,22.5,0.2,22.5,0,1589,5,122,12.8,191.2,272,546.4,201,5463,7.36,6726,127,8.55,100,11,11.5,8.8,11.5,11,6.2,636,89.3,3.94,40.2,93.3,92.9,0,0,-2.7,0,-3,-3.8,252,568.9,636.13,96.1,0,0,1,0.67,0,3.5,0.39,0
2593.370,14.63,100,40,22.5,0.2,22.5,0,1589,5,122,12.84,191.2,272,545.7,201,5485.6,7.27,6729,127,8.73,100,11,11.5,8.8,11.5,8,6.2,627,90.7,3.94,40.3,93,92.9,0,0,-2.7,0,-3,-3.8,251.1,568.9,636.13,95.5,0,0,1,0.68,0,3.5,0.15,0
2593.467,14.63,100,40.2,22.5,0.1,22.5,0,1600,5,122,12.87,191.2,272,545.8,201,5456.3,7.39,6818,127,9.04,100,11,11.5,8.8,11.5,8,6.2,625,91,3.95,40.4,93.3,92.9,0,0,-2.7,0,-3,-3.8,250.1,568.9,636.13,95.3,0,0,1,0.68,0.01,3.6,0.36,0
2593.540,14.63,100,40,22.5,0.2,22.5,0,1600,5,122,12.88,191.2,272,545.6,201,5459.5,7.24,6846,128,9.3,100,11,11.5,8.8,11.5,8,6.2,622,89.4,3.96,40.5,93.5,92.9,-3,0,-2.7,0,-3,-3.8,248.9,568.9,636.13,95,0,0,1,0.67,0,3.6,0.64,0
2593.619,14.63,100,40.4,22.5,0.1,22.5,0,1600,5,122,12.87,191.2,272,545.3,201,5456,7.42,6846,129,9.62,100,8,11.5,9.2,11.5,8,6.2,616,89.3,3.96,40.5,93,92.9,-3,0,-2.3,0,-3,-3.4,248.3,568.9,636.04,95,0,0,1,0.67,0,3.7,0.14,0
2593.699,14.63,100,40.4,22.5,0.2,22.5,0,1609,5,122,12.88,191.2,272,544.9,201,5449.7,7.48,6851,129,9.9,100,8,11.5,9.2,11.5,8.3,6.6,616,90.2,3.96,40.6,94.1,92.9,-3,0,-2.3,0,-2.7,-3.4,247,568.9,636.04,94.8,0,0,1,0.67,0.12,3.7,1.17,0
2593.780,14.63,100,40.3,22.5,0.4,22.5,0,1609,5,122,12.92,191.2,272,544,201,5409.3,7.27,6874,129,10.22,99.9,8,11.5,9.2,11.5,8.3,6.6,614,90.1,3.97,40.6,94.2,92.9,-3,0,-2.3,0,-2.7,-3.4,246,568.9,636.04,94.9,0,0,1,0.67,0,3.8,1.32,0
2593.860,14.63,100,40.3,22.5,0.6,22.5,0,1620,5,122,12.87,191.2,272,543.3,201,5398.3,7.04,6906,130,10.5,100,8,11.5,9.2,11.5,8.3,6.6,612,90.4,3.97,40.7,94.3,92.9,-3,0,-2.3,0,-2.7,-4.9,245.2,568.9,636.04,94.8,0,0,1,0.67,0,3.9,1.46,0
2593.940,14.63,100,40.1,22.5,0.6,22.5,0,1620,5,122,12.84,191.2,272,543.1,201,5390.5,7.15,6915,130,10.67,100,8,11.5,9.2,11.5,8.3,5.1,606,90.6,3.98,40.8,94.4,92.9,-2.7,0,-1.9,0,-2.7,-4.9,244,568.9,636.04,94.8,0,0,1,0.67,0.01,4,1.54,0
2594.020,14.63,100,40.1,22.5,0.6,22.5,0,1620,5,122,12.81,191.2,272,542.7,201,5403.5,6.95,6912,130,10.86,100,8.3,11.5,9.6,11.5,8.3,5.1,604,91.1,3.98,40.8,94.6,92.9,-2.7,0,-1.9,0,-2.3,-4.9,243,568.9,636.04,94.7,0,0,1,0.67,0,4.2,1.7,0
2594.100,14.63,100,40.1,22.5,0.5,22.5,0,1629,5,122,12.75,191.2,272,542.6,201,5425.9,6.86,6951,131,10.83,100,8.3,11.5,9.6,11.5,8.7,5.1,603,90.9,3.98,40.9,94.2,92.9,-2.7,0,-1.9,0,-2.3,-4.9,242.5,568.9,636.04,94.6,0,0,1,0.67,0,4.3,1.32,0
2594.180,14.63,100,40.5,22.5,0.5,22.5,0,1629,5,122,12.83,191.2,272,542.3,201,5426.2,6.71,6960,131,10.95,100,8.3,11.5,9.6,11.5,8.7,5.1,602,90.9,3.99,40.9,94.3,92.9,-2.7,0,-1.9,0,-2.3,-4.9,242,568.9,636.04,94.5,0,0,1,0.68,0,4.4,1.5,0
2594.260,14.63,100,40.5,22.5,0.4,22.5,0,1636,5,122,12.8,191.2,272,542.2,201,5439.5,6.66,6973,132,10.95,100,8.3,11.5,9.6,11.5,8.7,5.1,600,91.1,3.99,41,94.3,92.9,-2.3,0,-4.9,0,-2.3,-4.5,240.9,568.9,636.04,94.2,0,0,1,0.67,0.01,4.5,1.47,0
2594.352,14.63,100,40.8,22.5,0.4,22.5,0,1636,5,122,12.75,191.2,272,542.2,201,5479.5,6.62,7017,132,10.93,100,8.7,11.5,6.6,11.5,8.7,5.5,592,91.6,3.99,41,94,92.9,-2.3,0,-4.9,0,-5.3,-4.5,240.3,568.9,636.04,93.6,0,0,1,0.68,0,4.6,1.17,0
2594.430,14.63,100,40.7,22.5,0.3,22.5,0,1636,5,122,12.77,191.2,272,542.3,201,5475.2,6.6,7014,132,10.86,100,8.7,11.5,6.6,11.5,5.7,5.5,586,91.6,3.99,41,94,92.8,-2.3,0,-4.9,0,-5.3,-4.5,239.7,568.9,635.92,93.5,0,0,1,0.68,0,4.7,1.21,0
2594.510,14.63,100,40.7,22.5,0.3,22.5,0,1645,5,124,12.81,191.2,272,542.1,201,5470.5,6.57,7046,133,10.96,100,8.7,11.5,6.6,11.5,5.7,5.5,582,91.4,4,41,93.8,92.8,-2.3,0,-4.9,0,-5.3,-4.5,239.2,568.9,635.92,93.4,0,0,1,0.68,0,4.8,0.98,0
2594.590,14.63,100,40.8,22.5,0.3,22.5,0,1645,6,124,12.8,191.2,272,542.1,201,5458.4,6.62,7066,133,11.06,100,8.7,11.5,6.6,11.5,5.7,5.5,582,91.6,4,41,93.8,92.8,-1.9,0,-4.9,0,-5.3,-4.2,238,568.9,635.92,93.4,0,0,1,0.68,0,4.8,0.98,0
2594.673,14.63,100,41.3,22.5,0.3,22.5,0,1652,6,124,12.77,191.2,272,541.4,201,5437.2,6.51,6936,133,11.21,100,9.1,11.5,7,11.5,5.7,5.8,582,91.6,3.99,41,92.7,92.8,-1.9,0,-4.5,0,-5.3,-4.2,250.3,568.9,635.92,99.8,0,0,1,0.67,-0.11,0,0,0
2594.753,14.63,100,40.1,22.5,-0.3,22.5,0,1652,6,124,12.14,191.2,272,541.2,201,5326.4,12.08,6436,134,11.01,92.5,9.6,9,7,12,6.1,5.8,622,86.6,3.95,40.3,88.9,87.9,-1.9,-3,-4.5,0,-4.9,-4.2,272.1,568.9,620.76,109.6,0,0,1,0.65,0.23,0,0.82,0
2594.830,14.63,100,39.5,22.5,0,22.5,0,1652,6,124,12.38,191.2,278.9,530.6,201,5117.5,18.53,5805,134,13.27,99.1,8.1,7.5,6,10.5,5.1,4.8,674,73.7,3.85,39,69.4,68.3,-1.9,-3,-4.5,0,-4.9,-4.2,271.2,535.5,551.41,114.7,0,0,1,0.59,0.1,0,1.02,0
2594.911,14.63,100,37.5,22.5,0.8,22.5,0,1661,6,124,12.94,191.2,275.2,469.1,201,4817.6,24.02,5472,135,14.94,99.5,5.6,5,4,8,3.1,2.3,676,68.9,3.75,38.4,71.2,64.7,-1.9,-3,-4.5,0,-4.9,-4.2,261.9,522.9,533.63,112.2,0,0,1,0.66,0.79,0,5.67,0
2594.990,14.63,100,36.2,22.5,2.2,22.5,0,1661,6,126,13.85,191.2,275,455.3,201,5045.9,15.63,5509,135,18.73,100,6.1,5.5,4,8.5,3.1,2.3,652,82.4,3.71,37.8,70.9,64.7,-1.9,-3,-4.5,0,-4.9,-3.8,260.2,522.1,533.61,112.2,0,0,1,0.69,0,0.1,6.15,0
2595.071,14.63,100,36.3,22.5,1.5,22.5,0,1666,6,126,13.12,191.2,275,460.8,201,5175.2,14.95,5534,135,19.66,100,6.5,5.5,4,8.5,2.6,3.2,648,81.3,3.69,37.5,70.2,65.1,-1.5,-3,-4.2,0,-4.9,-3.8,260,523.9,535.31,112.4,0,0,1,0.68,-0.04,0,5.09,0
2595.153,14.63,100,35.8,22.5,1.4,22.5,0,1666,6,126,13,191.2,275.4,458.9,201,5230.1,14.19,5540,136,19.56,100,6.5,5.5,4.3,8.5,3.5,3.2,649,81.8,3.66,37.1,70.1,66,-1.5,-2.7,-4.2,0,-4.5,-3.8,259.3,526.9,539.05,111.8,0,0,1,0.67,-0.02,0,4.15,0
2595.229,14.63,100,35.6,22.5,1.2,22.5,0,1666,6,126,12.8,191.2,275.3,460.5,201,5288.4,14.34,5523,136,19.39,100,6.5,5.8,4.3,8.5,3.5,3.2,648,81.5,3.64,36.8,69.4,66.1,-1.5,-2.7,-4.2,0,-4.5,-3.8,260,527.5,539.86,111.6,0,0,1,0.67,0,0,3.25,0
2595.339,14.63,100,35.3,22.5,1,22.5,0,1674,6,126,12.84,191.2,275.5,463.4,201,5342.6,14.69,5549,137,19.07,99.9,6.5,5.8,4.3,8.5,3.5,3.2,650,81.4,3.61,36.3,69.5,66.7,-1.5,-2.7,-4.2,0,-4.5,-3.4,263.2,529.7,542.01,112.2,0,0,1,0.66,0,0,2.83,0
2595.420,14.63,100,35.1,22.5,0.9,22.5,0,1674,6,126,12.73,191.2,275.6,472.2,201,5371.6,14.75,5569,137,18.59,100,6.8,5.8,4.3,8.5,3.5,3.6,656,81.4,3.6,36.2,71,67.3,-1.2,-2.7,-3.8,0,-4.5,-3.4,264.6,532.5,544.9,112.7,0,0,1,0.68,0.14,0,3.53,0
2595.499,14.63,59.4,35.4,22.5,1,22.5,0,1679,6,126,12.61,191.2,275.8,476.4,201,5360,14.31,5598,137,17.66,100,6.8,5.8,4.7,8.5,3.8,3.6,659,81.8,2,11.2,0,10.1,-1.2,-2.3,-3.8,0,-4.2,-3.4,266.5,182,154.67,110.3,0,0,1,0,-0.74,-0.5,-12.91,0
