﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
1767.556,14.68,100,31.1,22.5,1.3,22.5,1292,5,97,12.63,191.2,277.1,491.2,208,5157.8,15.48,5740,107,8.93,99.9,11.5,12,12,12,11.5,10.5,721,81.3,3.33,32.3,72.2,68.1,0,0,0,0,0,0,268.3,551.8,555.31,0,0,1,0.65,0,0.8,4.17,0
1767.632,14.68,100,31.4,22.5,0.9,22.5,1306,5,97,12.58,191.2,277.6,499.9,208,5148.8,14.16,5746,108,8.14,99.9,11.5,12,12,12,11.5,10.5,723,81.4,3.33,32.2,70.6,69,0,0,0,0,0,0,272.6,555.8,559.51,0,0,1,0.65,-0.25,1,1.83,0
1767.712,14.68,100,31.7,22.5,0.4,22.5,1306,5,97,12.52,191.2,277.8,510.7,208,5118.1,14.04,5805,109,7.32,100,11.5,12,12,12,11.5,10.5,733,82.4,3.34,32.4,72.5,71.2,0,0,0,0,0,0,274.4,564.3,569.22,0,0,1,0.65,0,1.1,1.23,0
1767.802,14.68,100,32.1,22.5,0.3,22.5,1321,5,97,12.59,191.2,278.6,518.8,208,5110,12.99,5894,110,6.55,100,12,12.5,12.5,12.5,12,11,740,83,3.36,32.4,73.2,73.1,0,0,0,0,0,0,277,568.9,577.8,0,0,1,0.64,-0.1,1.2,0.16,0
1767.882,14.68,100,32.5,22.5,-0.2,22.5,1321,5,97,12.65,191.2,278.9,527.2,208,5086.8,13.57,5892,111,6.01,99.9,12,12.5,12.5,12.5,12,11,744,82.1,3.36,32.4,73.1,73.7,0,0,0,0,0,0,279.2,568.9,580.56,0,0,1,0.64,-0.06,1.1,-0.55,0
1767.964,14.68,100,32.9,22.5,-0.2,22.5,1321,5,97,12.71,191.2,279.2,530.3,208,5076,13.72,5945,111,5.61,94.3,11.5,12,12,12,11.5,10.5,748,82.5,3.38,32.6,74.2,74.8,0,0,0,0,0,0,279.4,568.9,584.67,0,0,1,0.64,0,1.1,-0.54,0
1768.042,14.68,100,32.8,22.5,-0.3,22.5,1337,5,97,12.71,191.2,279.5,534.3,208,5065.6,13.57,5990,112,5.25,94.2,11.5,12,12,12,11.5,10.5,744,82.8,3.39,32.7,76.3,76.5,0,0,0,0,0,0,279.2,568.9,590.31,0,0,1,0.65,0.01,1,-0.24,0
1768.122,14.68,100,32.9,22.5,-0.2,22.5,1337,5,97,12.67,191.2,279.9,539.2,208,5061,12.7,6020,112,4.83,99,12,12.5,12.5,12.5,12,10.5,746,83.3,3.4,32.7,77,77.6,0,0,0,0,0,0,280.1,568.9,593.91,0,0,1,0.64,0,1,-0.54,0
1768.203,14.68,100,33.4,22.5,-0.5,22.5,1353,5,99,12.7,191.2,279.7,542.2,208,5054,12.99,6046,114,4.43,86.8,12,12.5,12.5,12.5,12,11,748,82.8,3.4,32.7,77,78.1,0,0,0,0,0,0,279.4,568.9,595.75,0,0,1,0.64,-0.05,0.8,-1.12,0
1768.312,14.68,100,33.5,22.5,-0.8,22.5,1353,5,99,12.75,191.2,279.1,542.2,208,5052,13.14,6095,114,4.23,78.1,12,12.5,12.5,12.5,12,11,745,82.7,3.42,33,78.5,80,0,0,0,0,0,0,276.4,568.9,601.27,0,0,1,0.65,0,0.6,-1.46,0
1768.394,14.68,100,33.8,22.5,-0.6,22.5,1371,5,99,12.78,191.2,278.2,544.4,208,5109.1,12.84,6159,115,3.93,77.4,12,12.5,12.5,12.5,12,11,737,83.3,3.43,33.1,79.3,80.4,0,0,0,0,0,0,275.6,568.9,602.5,0,0,1,0.65,0,0.5,-1.08,0
1768.473,14.68,100,33.5,22.5,-0.4,22.5,1371,5,99,12.83,191.2,277.8,545.4,207,5110.8,12.7,6150,116,3.99,79.4,12,12.5,12.5,12.5,12,11,734,83.4,3.43,33.2,80.4,81.1,0,0,0,0,0,0,274.8,568.9,604.55,0,0,1,0.65,0,0.4,-0.72,0
1768.552,14.68,100,33.4,22.5,-0.3,22.5,1371,5,99,12.89,191.2,276.5,546.8,207,5089.4,12.7,6186,116,4.23,84,12,12.5,12.5,12.5,12,11,732,84,3.43,33.2,81.5,81.7,0,0,0,0,0,0,275.1,568.9,606.56,0,0,1,0.66,0.05,0.3,-0.28,0
1768.635,14.68,100,33.2,22.5,-0.1,22.5,1387,5,99,12.88,191.2,276.4,550.1,207,5092.3,12.37,6250,117,4.48,97.8,12,12.5,12.5,12.5,12,11,730,84.2,3.43,33.2,82.4,82.2,0,0,0,0,0,0,273.9,568.9,608.25,0,0,1,0.66,0.02,0.3,0.16,0
1768.722,14.68,100,33.3,22.5,0,22.5,1387,5,99,12.89,191.2,275.6,545.8,207,5110.6,12.05,6252,117,4.69,100,12.5,13,12.5,13,12,11,728,84.7,3.48,33.9,84.8,83.2,0,0,0,0,0,0,269.1,568.9,610.75,0,0,1,0.66,0.13,0.3,1.4,0
1768.803,14.68,100,33.6,22.5,0.5,22.5,1405,5,99,13.02,191.2,274.4,546.9,207,5092.6,11.55,6342,119,5.22,100,12.5,13,13,13,12.5,11.5,717,85.5,3.5,34.1,85.9,84.4,0,0,0,0,0,0,269.7,568.9,614.03,0,0,1,0.66,0,0.5,1.58,0
1768.881,14.68,100,33.8,22.5,0.4,22.5,1405,5,99,13.05,191.2,274.9,550.5,207,5057.5,11.2,6328,119,5.79,99.9,12.5,13,13,13,12.5,11.5,718,85.6,3.49,34,85.1,84.7,0,0,0,0,0,0,271.4,568.9,615.07,0,0,1,0.66,-0.08,0.5,0.53,0
1768.953,14.68,100,33.7,22.5,0.2,22.5,1405,5,99,12.91,191.2,274.1,554.5,207,5041.2,11.17,6332,120,6.04,99.9,12.5,13,13,13,12.5,11.5,720,85.6,3.48,33.8,85,84.9,0,0,0,0,0,0,272,568.9,615.95,0,0,1,0.66,-0.03,0.6,0.15,0
1769.032,14.67,100,33.5,22.5,0,22.5,1422,5,99,12.8,191.2,273.4,559.6,207,5053.4,11.17,6416,121,6.01,99.9,12.5,13,13,13,12.5,11.5,718,85.7,3.47,33.8,86.4,86.4,0,0,0,0,0,0,271.3,568.9,620.61,0,0,1,0.67,0,0.6,0.08,0
1769.112,14.67,100,33.9,22.5,0,22.5,1422,5,99,12.79,191.2,273.2,559.4,207,5081.8,10.7,6445,121,5.8,100,12.5,13,13,13,12.5,11.5,716,85.7,3.48,33.8,86.2,86.4,0,0,0,0,0,0,269.8,568.9,620.83,0,0,1,0.67,-0.02,0.6,-0.17,0
1769.192,14.67,100,34.1,22.5,0,22.5,1438,5,99,12.78,191.2,273,558.8,207,5110.8,10.53,6484,122,5.54,99.9,12.5,13,13,13,12.5,11.5,712,85.6,3.5,34.1,87.2,87.2,0,0,0,0,0,0,268.1,568.9,622.83,0,0,1,0.67,0,0.6,0,0
1769.286,14.67,100,34.2,22.5,0,22.5,1438,5,99,12.89,191.2,272.2,560.1,207,5087.6,10.44,6516,122,5.69,99.9,12.5,13.5,13.5,13,12.5,8.5,704,86.2,3.5,34.1,87.9,87.8,0,0,0,0,0,-3,268.6,568.9,624.9,0,0,1,0.67,0,0.6,0.05,0
1769.362,14.67,100,34,22.5,0.1,22.5,1438,5,99,12.89,191.2,272,561.3,207,5084.5,10.47,6572,123,6.07,99.9,13,13.5,13.5,13.5,13,9,704,86.3,3.5,34.1,88.1,87.9,0,0,0,0,0,-3,265.8,568.9,625.16,0,0,1,0.67,0,0.6,0.18,0
1769.442,14.67,100,34,22.5,0.1,22.5,1456,5,99,12.96,191.2,272,560.5,207,5101.6,10.47,6611,124,6.39,99.9,13,13.5,13.5,13.5,13,9,699,86.4,3.5,34.1,88.2,87.8,0,0,0,0,0,-3,264.5,568.9,625.05,0,0,1,0.67,0,0.6,0.38,0
1769.525,14.67,100,34,22.5,0.2,22.5,1456,5,100,13.01,191.2,272,559.5,207,5091.1,10.47,6611,124,6.9,100,13,13.5,13.5,13.5,13,9,696,86.7,3.5,34.1,88.4,87.8,0,0,0,0,0,-3,263.2,568.9,625.05,0,0,1,0.67,0,0.7,0.6,0
1769.602,14.67,100,33.9,22.5,0.2,22.5,1472,5,100,12.97,191.2,272,558.5,207,5093.4,10.53,6630,125,7.3,99.9,13,13.5,13.5,13.5,13,9,692,86.5,3.51,34.2,88.9,87.9,0,0,0,0,0,-2.7,261.5,568.9,625.05,0,0,1,0.67,0.01,0.8,1.01,0
1769.682,14.67,100,34,22.5,0.4,22.5,1472,5,100,12.98,191.2,272,558.1,207,5108.5,10.23,6675,126,7.75,99.9,13,13.5,13.5,13.5,13,9.3,688,86.8,3.52,34.5,89.3,87.9,0,0,0,0,0,-2.7,260,568.9,624.93,0,0,1,0.67,0.01,0.9,1.39,0
1769.763,14.67,100,34.3,22.5,0.4,22.5,1472,5,100,12.88,191.2,272,559,207,5137.2,10.03,6726,126,7.92,100,13,13.5,13.5,13.5,13,9.3,686,87.1,3.55,34.8,89.7,88,0,0,0,0,0,-2.7,259.6,568.9,624.93,0,0,1,0.67,0.06,1,1.62,0
1769.853,14.67,100,34.6,22.5,0.6,22.5,1486,5,100,12.98,191.2,272,560,207,5090.5,10,6740,127,8.35,99.9,13,13.5,13.5,13.5,13,9.3,684,87.4,3.58,35.2,90.6,88.1,0,0,0,0,0,-2.7,258.7,568.9,624.93,0,0,1,0.68,0.17,1.1,2.28,0
1769.932,14.67,100,34.8,22.5,0.9,22.5,1486,5,100,12.95,191.2,272,560.5,207,5087.6,9.59,6772,127,8.6,99.9,13,13.5,13.5,13.5,13,9.3,681,88.9,3.6,35.5,91,88.1,0,0,0,0,0,-2.3,257.5,568.9,624.84,0,0,1,0.68,0,1.3,2.85,0
1770.012,14.67,100,34.8,22.5,0.9,22.5,1503,5,100,12.91,191.2,272,560.5,207,5075.5,9.27,6766,128,8.86,100,13,13.5,13.5,13.5,13,9.7,678,88.5,3.62,35.8,91.6,88.2,0,0,0,0,-3,-2.3,256.7,568.9,624.84,0,0,1,0.68,0.02,1.5,3.38,0
1770.093,14.67,100,34.9,22.5,1.1,22.5,1503,5,100,12.91,191.2,272,560.3,207,5050.2,9.06,6837,128,9.15,100,13,13.5,13.5,13.5,10,9.7,671,89.4,3.64,36.2,92.4,88.2,0,0,0,0,-3,-2.3,255.1,568.9,624.84,0,0,1,0.68,0.12,1.6,4.16,0
1770.172,14.67,100,35,22.5,1.3,22.5,1503,5,100,13.01,191.2,272,559.8,207,5041.2,8.53,6820,129,9.57,100,13,13.5,13.5,13.5,10,9.7,667,90,3.66,36.4,92.7,88.2,0,0,0,0,-3.8,-2.3,254.1,568.9,624.84,0,0,1,0.68,0,1.8,4.5,0
1770.256,14.67,100,35.2,22.5,1.3,22.5,1517,5,100,12.92,191.2,272,559.1,207,5057.5,8.53,6848,129,9.85,99.9,13,13.5,10.5,13.5,9.2,9.7,659,89.9,3.69,36.9,93.9,88.1,0,0,-3,0,-3.8,-1.9,252.5,568.9,624.74,0,0,1,0.7,0.25,2,5.55,0
1770.341,14.67,100,35.6,22.5,1.2,22.5,1517,5,100,12.9,191.2,272,558.5,207,5032.5,8.12,6927,130,10.01,99.9,13,13.5,10.5,13.5,9.2,10.1,654,89.8,3.69,36.9,92.3,88.1,0,0,-3,0,-3.8,-4.2,251.3,568.9,624.74,0,0,1,0.68,0,2.2,4.19,0
1770.426,14.67,100,35.9,22.5,1.2,22.5,1531,5,100,13.04,191.2,272,557.7,205,4985.8,8.32,6920,130,10.31,100,13,13.5,10.5,13.5,9.2,7.8,648,90.1,3.7,36.9,92.4,88.1,0,0,-3,0,-3.8,-4.2,250.3,568.9,624.74,0,0,1,0.68,0,2.4,4.28,0
1770.502,14.67,100,35.9,22.5,1.2,22.5,1531,5,100,12.86,191.2,272,557.2,205,5005.8,8.18,6951,130,10.55,99.9,13,13.5,10.5,13.5,9.2,7.8,644,90,3.71,37.1,92.9,88.1,0,0,-3,0,-3.8,-4.2,248.4,568.9,624.74,0,0,1,0.68,0,2.6,4.77,0
1770.583,14.67,100,36,22.5,1.3,22.5,1544,5,100,12.81,191.2,272,556.6,205,5042.7,8.09,6954,131,10.41,100,13,13.5,10.5,13.5,9.6,7.8,638,91,3.71,37.2,92.7,88.1,0,0,-2.7,0,-3.4,-4.2,247.6,568.9,624.62,0,0,1,0.68,0,2.8,4.62,0
1770.662,14.67,100,36.3,22.5,1,22.5,1544,5,100,12.81,191.2,272,556,205,5063.3,7.95,6995,132,10.4,100,13,13.5,10.8,13.5,9.6,7.8,636,90.3,3.72,37.2,91.2,88.1,0,0,-2.7,0,-3.4,-4.2,246.9,568.9,624.62,0,0,1,0.68,-0.04,3,3.21,0
1770.742,14.67,100,36.5,22.5,0.9,22.5,1544,5,100,12.79,191.2,272,555.6,205,5065.3,7.97,7012,132,10.31,100,13,13.5,10.8,13.5,9.6,8.2,632,90.2,3.72,37.2,90.9,88.1,0,0,-2.7,0,-3.4,-3.8,245.7,568.9,624.7,0,0,1,0.68,0,3.2,2.82,0
1770.835,14.67,100,36,22.5,1,22.5,1557,5,100,12.87,191.2,272,555.3,205,5043.6,7.86,7044,132,10.35,99.9,13,13.5,10.8,13.5,9.6,8.2,628,90.8,3.71,37.1,91.7,88.1,0,0,-2.7,0,-3.4,-3.8,244,568.9,624.7,0,0,1,0.68,0.15,3.3,3.5,0
1770.912,14.67,100,36.1,22.5,1.4,22.5,1557,6,102,12.89,191.2,272,552.9,205,5081.8,7.42,7062,134,10.7,100,13,13.5,10.8,13.5,10,8.2,624,90.4,3.74,37.5,93.6,88.1,0,0,-2.3,0,-3,-3.8,242.3,568.9,624.7,0,0,1,0.67,0.33,3.6,5.24,0
1770.992,14.67,100,36.4,22.5,1.2,22.5,1567,6,102,12.73,191.2,272,551.7,205,5110.6,7.3,7094,134,10.68,99.9,13,13.5,11.2,13.5,10,8.2,622,89.2,3.74,37.6,91.5,88.1,0,0,-2.3,0,-3,-3.8,244.6,568.9,624.7,0,0,1,0.67,-0.14,3.8,3.62,0
1771.073,14.67,100,36.7,22.5,0.9,22.5,1567,6,102,12.35,191.2,272,551.8,205,5022.7,7.42,6837,134,10.02,99.9,13.5,14,11.7,14,10.5,9.1,624,85.8,3.73,37.2,89.9,88,0,0,-2.3,0,-3,-3.4,255.6,568.9,624.62,0,0,1,0.67,-0.17,0,2.01,0
1771.155,14.67,100,36.6,22.5,0.6,22.5,1567,6,102,12.41,191.2,272,550.9,205,5030.8,10.35,6449,134,11.56,100,13,14,11.7,13.5,10,9.1,658,86.2,3.71,37,84.6,83.7,0,0,-2.3,0,-3,-3.4,272.9,568.9,611.02,0,0,1,0.64,-0.22,0,1.14,0
1771.250,14.67,100,37,22.5,-0.3,22.5,1580,6,102,12,191.2,279.4,535.7,205,4994.8,16.16,5863,135,12.08,99.1,11.5,12,9.7,12,8.5,7.1,708,76.5,3.62,36.2,67.9,69.2,0,0,-2.3,0,-3,-3.4,278.2,555.2,556.51,0,0,1,0.58,-0.28,0,-1.07,0
1771.342,14.67,100,35.9,22.5,-0.4,22.5,1580,6,102,13.49,191.2,275.6,488.2,205,5051.7,24.92,5549,135,14.77,78,11,11.5,9.6,11.5,8.3,6.6,718,69.6,3.54,35.6,65.6,63.2,0,0,-1.9,0,-2.7,-3.4,265.1,531.8,531.18,0,0,1,0.65,0.37,0,1.98,0
1771.422,14.67,100,34.3,22.5,1.7,22.5,1589,6,102,13.64,191.2,275.6,463,205,5170.3,15.22,5572,136,17.1,99.4,11,11.5,9.6,11.5,8.3,6.6,696,83.4,3.55,35.8,67.7,63.2,0,0,-1.9,0,-2.7,-3.4,260.9,530.3,531.13,0,0,1,0.66,0,0.1,4.43,0
1771.502,14.67,100,34.5,22.5,0.8,22.5,1589,6,104,13.37,191.2,275.6,470.3,205,5140.1,17.56,5620,137,18.25,100,11,11.5,9.6,11.5,8.3,7,690,75.5,3.54,35.5,69.5,64,0,0,-1.9,0,-2.7,-3,258.4,533.8,534.97,0,0,1,0.68,0.44,0.3,4.98,0
1771.586,14.67,100,34.5,22.5,1.2,22.5,1598,6,104,13.36,191.2,276.1,467.1,205,5116.1,13.4,5636,137,19.47,99.9,11,11.5,9.6,11.5,8.3,7,683,80.7,3.52,35.2,66.5,64.3,0,0,-1.9,0,-2.7,-3,263.9,535.9,536.49,0,0,1,0.64,-0.44,0.5,2.62,0
1771.664,14.67,100,33.7,22.5,1.1,22.5,1598,6,104,13.02,191.2,276.4,473.1,205,5069.1,15.8,5608,138,19.57,99.9,11,11.5,10,11.5,8.7,7,693,82.3,3.51,35.1,67.3,64.5,0,0,-1.5,0,-2.3,-3,265,536.6,537.52,0,0,1,0.66,0,0.7,2.83,0
1771.742,14.67,100,34.3,22.5,0.6,22.5,1598,6,104,12.89,191.2,276.4,484.6,205,5052.8,15.36,5616,138,19.71,99.9,11,11.5,10,11.5,8.7,7,696,80.1,3.5,34.9,67,65,0,0,-1.5,0,-2.3,-3,268.5,539.3,539.53,0,0,1,0.66,0,0.8,2,0
1771.822,14.67,21.9,34.3,22.5,0.5,22.5,1607,6,104,12.76,191.2,276.2,488.3,205,5024.4,14.19,5662,139,19.18,99.9,11,11.5,10,11.5,8.7,7.3,704,81.5,1.04,0,0,0.8,-0.8,-0.8,-1.5,-0.8,-2.3,-2.7,267.6,67.9,29.84,0,0,1,0.01,-0.2,0,-5.53,0
1771.902,14.67,0,41,22.5,-37.4,0,1607,6,104,12.65,191.2,15.1,388.2,205,4841.4,31.58,5358,139,0.01,31.4,-6,-15,-6.5,-15,-6.5,-6.5,-142,0,1,0,0,0.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,136.5,72.9,55.73,2,0,1,0.01,0,0,-6.08,0
1771.982,14.67,0,19.1,16.6,-21.6,0,1614,6,104,175.03,93.8,30,176,205,4781.3,52.7,5688,139,0.01,29.5,-16.5,-16,-16.5,-16,-16.5,-16.5,-84,0,1,0,0,0.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.4,61.9,55.89,0,0,1,0.03,0,0,-6.09,0
1772.062,14.67,0,13.9,12,-15.3,0,1614,6,104,235.2,39.8,30,73.1,205,4794.7,72.46,5472,139,0.01,20.1,-14.5,-15.5,-15.5,-15.5,-15.5,-15.5,-71,0,1,0,0,0.6,0,0,0,0,0,0,32.1,58,55.89,0,0,1,0.08,0,0,-6.09,0
1772.142,14.67,0,12.2,8.8,-12.5,0,1614,6,104,235.2,30,30,53.2,205,4806.6,81.23,5556,138,0.01,16.8,-13.5,-13.5,-14,-13.5,-13.5,-14,-69,99.8,1,0,0,0.6,0,0,0,0,0,0,33.2,57.6,55.87,0,0,1,0.11,0,0,-6.09,0
1772.223,14.67,0,8.3,5.3,-9.4,0,1616,6,104,235.2,33,30,58.6,205,4817.3,61.96,5508,138,0.01,17.1,-14,-14,-14.5,-14,-14,-14,-69,99.8,1,0,0,0.6,0,0,0,0,0,0,33.3,57.6,55.75,0,0,1,0.15,0,0,-6.09,0
1772.312,14.67,0,5.6,2.1,-6.3,0,1616,6,104,235.2,32.2,30,57.9,205,4826.3,41.84,5488,137,0.01,19.4,-15,-15,-15,-15,-15,-15,-69,99.8,1,0,0,0.6,0,0,0,0,0,0,31.4,57.2,55.62,0,0,1,0.2,0,0,-3.72,0
1772.392,14.67,0,4,0.1,-4.2,0,1618,6,104,235.2,30,30,53.9,205,4834.7,19.59,5472,137,0.01,22.1,-15,-15,-15,-15,-15,-15,-68,99.8,1,0,0,0.6,0,0,0,0,0,0,29.5,56.7,55.5,0,0,1,0.26,0,0,-2.38,0
1772.475,14.67,0,3.1,-0.4,-3.3,0,1618,6,104,235.2,28.5,30,50.8,205,4841.7,0.67,5456,137,0.01,24,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-68,99.8,1.01,0,0,0.6,0,0,0,0,0,0,28.9,56.4,55.36,0,0,1,0.33,0,0,-1.63,0
1772.572,14.67,0,2.6,-0.3,-2.7,0,1618,6,104,235.2,28.5,30,50.6,205,4848.6,0.44,5452,136,0.01,25.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-68,99.8,1.01,0,0,0.6,0,0,0,0,0,0,29.3,56.3,55.24,0,0,1,0.41,0,0,-1.34,0
1772.656,14.67,0,2.9,-0.1,-2.9,0,1620,6,104,235.2,29.2,30,51.6,205,4856.2,0.5,5386,135,0.01,26.6,-15,-15,-15,-15,-15,-15,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.1,56,54.95,0,0,1,0.44,-0.03,0,-1.55,0
1772.732,14.67,0,2.8,-0.1,-2.8,0,1620,6,104,235.2,30,30,51.7,205,4861.7,0.47,5363,134,0.01,25.5,-15.5,-15.5,-15,-15.5,-15,-15.5,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.7,55.6,54.62,0,0,1,0.45,0,0,-1.45,0
1772.812,14.67,0,2.6,-0.2,-2.6,0,1620,6,104,235.2,29.2,30,50.9,205,4867.8,0.5,5348,134,0.01,26.3,-15,-15,-15,-15,-15,-15,-68,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.7,55.4,54.46,0,0,1,0.46,0,0,-1.35,0
1772.895,14.67,0,2.4,-0.2,-2.5,0,1620,6,102,235.2,29.2,30,50.8,205,4872.7,0.47,5324,134,0.01,26.5,-16,-15,-16,-16,-16,-16,-67,99.9,1.01,0,0,0.6,0,0,0,0,0,0,29.9,55.2,54.29,0,0,1,0.47,0,0,-1.26,0
1772.973,14.67,0,2.3,-0.2,-2.4,0,1620,6,102,235.2,30,30,51,205,4878.2,0.47,5272,132,0.01,26.8,-16,-16,-16,-16,-16,-16,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,54.7,53.85,0,0,1,0.48,0,0,-1.19,0
1773.064,14.67,0,2.1,-0.2,-2.2,0,1621,6,102,235.2,30,30,50.8,205,4882.3,0.41,5239,132,0.01,26.9,-17,-17,-17,-17,-17,-17,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,54.4,53.52,0,0,1,0.49,0,0,-1.11,0
1773.142,14.67,0,2,-0.2,-2.1,0,1621,6,102,235.2,30,30,50.4,205,4887.2,0.47,5246,131,0.01,27.2,-17,-17,-17,-17,-17,-17,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,54.3,53.49,0,0,1,0.5,0,0,-1.04,0
1773.223,14.67,0,1.9,-0.2,-1.9,0,1623,6,102,235.2,30,30,50.6,205,4891.3,0.41,5218,130,0.01,27.9,-17,-17,-17,-17,-17,-17,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,54.1,53.3,0,0,1,0.5,0,0,-0.97,0
1773.313,14.67,0,1.9,-0.2,-1.8,0,1623,6,102,235.2,30,30,50.6,205,4895.9,0.38,5178,129,0.01,28.2,-17,-17,-17,-17,-17,-17,-66,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.4,53.8,53,0,0,1,0.51,0,0,-0.92,0
1773.393,14.67,0,1.7,-0.2,-1.7,0,1625,6,102,235.2,30,30,50,205,4899.7,0.47,5107,129,0.01,28.4,-18,-18,-18,-18,-18,-18,-64,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,53.2,52.45,0,0,1,0.53,0,0,-0.87,0
1773.472,14.67,0,1.7,-0.2,-1.7,0,1625,6,102,235.2,30,30,49.6,201,4904.3,0.47,5118,129,0.01,28.4,-18,-18,-18,-18,-18,-18,-64,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,53,52.33,0,0,1,0.54,0,0,-0.82,0
1773.555,14.67,0,1.6,-0.2,-1.6,0,1625,6,102,235.2,30,30,49.1,201,4907.8,0.44,5114,128,0.01,28.8,-18,-18,-18,-18,-18,-18,-64,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,52.9,52.27,0,0,1,0.54,0,0,-0.78,0
1773.643,14.67,0,1.5,-0.2,-1.5,0,1625,6,102,235.2,30,30,49,201,4911,0.47,5082,127,0.01,29,-18,-18,-18.5,-18,-18,-18.5,-64,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30.2,52.7,52.08,0,0,1,0.56,0,0,-0.74,0
1773.723,14.67,0,1.4,-0.2,-1.5,0,1625,6,100,235.2,30,30,49,201,4914.5,0.47,5031,126,0.01,29.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-64,99.9,1.01,0,0,0.6,0,0,0,0,0,0,30,52.3,51.7,0,0,1,0.56,0,0,-0.71,0
1773.816,14.67,0,1.4,-0.2,-1.4,0,1627,6,100,235.2,30,30,48.5,201,4917.9,0.29,5014,126,0.01,29.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-64,100,1.01,0,0,0.6,0,0,0,0,0,0,30.1,52,51.42,0,0,1,0.57,0,0,-0.68,0
1773.902,14.67,0,1.3,-0.2,-1.3,0,1627,6,100,235.2,29.2,30,48,201,4921.1,0.38,5007,126,0.01,30.1,-18,-18,-18,-18,-18,-18,-64,100,1.01,0,0,0.6,0,0,0,0,0,0,30,51.8,51.32,0,0,1,0.58,0,0,-0.64,0
1773.992,14.67,0,1.3,-0.2,-1.3,0,1627,6,100,235.2,30,30,47.9,201,4925.8,0.41,4972,124,0.01,30.2,-19,-19,-19,-19,-19,-19,-64,100,1.01,0,0,0.6,0,0,0,0,0,0,30.1,51.6,51.06,0,0,1,0.59,0,0,-0.61,0
1774.073,14.67,0,1.2,-0.2,-1.3,0,1627,6,100,235.2,30,30,47.8,201,4928.4,0.41,4934,124,0.01,30.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-63,100,1,0,0.1,0.6,0,0,0,0,0,0,30,51.2,50.69,0,0,1,0.6,0,0,-0.59,0
1774.157,14.67,0,1.2,-0.2,-1.2,0,1627,6,100,235.2,29.2,30,47.2,201,4931.9,0.41,4915,123,0.01,30.3,-19,-19,-19,-19,-19,-19,-62,100,1,0,0.1,0.6,0,0,0,0,0,0,30,51,50.52,0,0,1,0.61,0,0,-0.58,0
1774.232,14.67,0,1.2,-0.2,-1.2,0,1629,6,100,235.2,30,30,47.1,201,4933.9,0.44,4887,122,0.01,30.3,-19,-19,-19,-19,-19,-19,-62,100,1,0,0.1,0.6,0,0,0,0,0,0,30,50.7,50.33,0,0,1,0.62,0,0,-0.56,0
1774.323,14.67,0,1.1,-0.2,-1.2,0,1629,6,100,235.2,29.2,30,46.6,201,4935.9,0.41,4866,122,0.01,30.4,-19,-19,-19,-19,-19,-19,-60,100,1,0,0.1,0.6,0,0,0,0,0,0,29.9,50.4,50,0,0,1,0.63,0,0,-0.54,0
