﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1595.567,14.52,100,28.2,22.6,2.3,22.6,112.75,2,73,13.39,191.2,270,495.6,212,4362.2,15.42,5973,27,3.18,99.9,13,16.5,15.3,16.5,16,15,702,26.4,14.7,-34.5,-33.2,78.7,3.23,30.1,82.2,75.9,-3,0,-1.2,0,0,0,268.4,568.9,606.79,97.3,0,0,1,0.73,0,0,6.37,0
1595.647,14.52,100,28.4,22.6,1.8,22.6,114.19,2,73,13.3,191.2,280,527.4,212,4308.8,17.33,5980,29,3.75,99.9,14.5,17.5,16.8,18,17,16,714,11.2,10.7,-26,-25.3,76.7,3.24,30.1,83.1,76.9,-2.7,0,-1.2,0,0,0,267.3,568.9,621.37,98.6,0,0,1,0.73,0,0,6.13,0
1595.748,14.52,100,28.9,22.6,1.5,22.6,114.19,2,73,12.93,191.2,280,508.8,212,4397.8,17.24,5636,32,2.58,99.9,14.3,17,16.3,17.5,17,15.5,714,7.5,11,-22.9,-23.4,75.9,3.24,30.1,77.7,74.4,-2.7,0,-1.2,0,0,0,271.2,551.2,591.11,100,0,0,1,0.73,-0.25,0,3.52,0
1595.837,14.52,100,29.2,22.6,0.8,22.6,115.81,2,73,13.37,191.2,279.9,496,212,4573.3,17.89,5523,39,2.4,99.9,14.3,17,15.8,17,17,15.5,729,11.7,15,-27,-30.3,75.1,3.22,30,76.4,72.3,-2.7,0,-1.2,0,0,0,270.4,548.8,575.8,99.5,0,0,1,0.73,0,0,4.11,0
1595.917,14.52,100,28.3,22.6,1.3,22.6,117.79,2,75,13.37,191.2,279.9,498.3,212,4655.7,17.07,5643,39,2.17,100,14.3,17.5,16.3,17.5,17,16,719,24.2,14.8,-30.1,-29.9,77.4,3.21,29.8,78.4,73.4,-2.7,0,-1.2,0,0,0,268.8,556.4,585.94,96.2,0,0,1,0.74,0,0,5.05,0
1595.997,14.52,100,28.4,22.6,1.4,22.6,120.13,2,75,13.49,191.2,280,493.4,212,4702.4,16.57,5598,39,2.34,99.9,14.3,17.5,16.3,17.5,17,16,716,24.5,14.2,-28.6,-28.7,77.3,3.22,29.9,77.7,73.5,-2.7,0,-0.8,0,0,0,271,559.7,586.23,97.9,0,0,1,0.73,-0.03,0,4.21,0
1596.108,14.52,100,28.8,22.6,1.1,22.6,122.83,2,75,13.68,191.2,280,511,212,4618.3,17.04,5591,42,3.24,100,14.7,17.5,16.7,17.5,17,16,718,12.9,13.6,-27.5,-27.4,75.6,3.23,30,77.9,74.6,-2.3,0,-0.8,0,0,0,271.9,568.9,599.48,98.8,0,0,1,0.73,0,0,3.36,0
1596.177,14.52,100,28.7,22.6,1.3,22.6,125.89,2,75,13.17,191.2,280,515.9,212,4598.9,17.77,5780,43,2.83,100,14.7,17.5,17.2,17.5,17,16.5,718,17.3,12.3,-26.4,-25.1,76.6,3.23,30.1,80.2,75.2,-2.3,0,-0.8,0,0,0,268.5,568.9,606.61,97,0,0,1,0.74,0,0,5.06,0
1596.247,14.52,100,28.2,22.6,1.7,22.6,129.13,2,75,13.31,191.2,280,521.9,212,4631.1,16.74,5968,45,2.79,100,14.7,17.5,16.7,17.5,17,16,712,16.8,10.9,-24.3,-23.2,77.5,3.25,30.2,82.3,76.2,-2.3,0,-0.8,0,0,0,267,568.9,619.6,95.7,0,0,1,0.74,0,0,6.09,0
1596.338,14.52,100,28.4,22.6,1.9,22.6,129.13,2,75,13.29,191.2,280,528.9,212,4617.4,16.36,6208,46,2.62,100,15.2,18,17.2,18,17.5,16.5,705,7.9,10.5,-21.7,-21.6,77.5,3.31,31,85.2,77.6,-2.3,0,-0.8,0,0,0,261.7,568.9,633.63,93.9,0,0,1,0.76,0,0,7.6,0
1596.417,14.52,100,28.7,22.6,3,22.6,132.55,2,75,13.26,191.2,280,538.9,212,4701.8,14.39,6451,48,2.21,99.9,15.6,18,17.2,18,17.5,16.5,686,12,10.4,-20.9,-20.5,80.5,3.36,31.8,90.2,78.2,-1.9,0,-0.8,0,0,0,257.5,568.9,640.02,89.6,0,0,1,0.77,0,0,11.98,0
1596.487,14.52,100,28.6,22.6,3.4,22.6,136.33,2,75,13.44,191.2,279.8,550.8,212,4704.5,13.93,6620,50,2.46,99.9,15.6,18,17.2,18,17.5,16.5,674,18,10.4,-20.2,-20.2,80.6,3.29,30.8,86.3,77.8,-1.9,0,-0.8,0,0,0,257.8,568.9,639.64,89.7,4,0,1,0.75,0,0,8.55,0
1596.586,14.52,100,28.3,22.6,1.9,22.6,140.11,2,75,13.4,191.2,270.4,562.2,212,4696.9,15.66,6816,51,2.66,99.9,15.6,18,17.6,18,17.5,16.5,670,23.5,10.4,-20.4,-20.1,76.5,3.21,29.6,79.7,77.2,-1.9,0,-0.4,0,0,0,254.4,568.9,638.89,88.8,4,0,1,0.73,-0.09,0.1,2.62,0
1596.685,14.52,100,27.8,22.6,1.8,22.6,144.25,3,75,13.28,191.2,265.5,555.2,212,4581.8,17.48,6880,53,2.28,99.9,15.6,18,17.6,18,17.5,16.5,660,19.9,10.4,-19.9,-20,76.6,3.21,29.6,80.3,77,-1.5,0,-0.4,0,0,0,252.1,568.9,638.14,88.9,4,0,1,0.73,0,0.2,3.23,0
1596.757,14.52,100,27.8,22.6,1.4,22.6,148.39,3,75,13.35,191.2,260.8,563.6,212,4509.8,17.24,6970,54,2.51,99.9,16,18,15,18,17.5,16.5,651,10.6,10.4,-21,-19.9,75.1,3.21,29.7,80.1,76.9,-1.5,0,-3,0,0,0,248.2,568.9,637.43,92.3,4,0,1,0.73,0,0.2,3.16,0
1596.828,14.52,100,28.2,22.6,0.9,22.6,148.39,3,75,13.25,191.2,257.3,539,212,4498.8,17.21,6542,55,2.06,100,16,18,15,18,17.5,16.5,646,9.9,10.4,-20.3,-19.9,73.1,3.11,28.3,72.8,73.5,-1.5,0,-3,0,0,0,255.7,568.9,611.44,94.5,4,0,1,0.68,-0.68,0,0.06,0
1596.909,14.52,100,28.8,22.6,-0.5,22.6,152.71,3,77,12.84,191.2,257.7,520.9,212,4586.1,23.16,6032,58,2.28,99.9,16,18,15,18,17.5,16.5,674,13.2,10.4,-20.6,-19.9,69.1,2.97,27,63,63.7,-1.5,0,-3,0,0,0,268.8,533.1,551.81,100.6,4,131072,1,0.63,-0.69,0,0,0
1597.007,14.52,100,30.2,22.6,-3.3,22.6,157.21,3,77,12.98,191.2,257.9,488.5,212,4601.8,33.84,5516,60,3.59,60.9,15.5,17.5,14.5,17.5,17,16,704,15.6,11.5,-20.5,-23.2,58.4,2.92,26.7,54,58.5,-1.5,0,-3,0,0,0,254.5,490,501.39,95.3,0,0,1,0.64,0,0,-4.5,0
1597.077,14.52,100,26.9,22.6,1.6,22.6,161.71,3,77,13.11,191.2,279.8,436.6,212,4754.6,28.12,5383,61,3.87,60.3,15,17,14,17,17,15.5,686,12.1,14.4,-27.4,-29.5,82,3.17,29.9,71.6,64.3,-1.2,0,-3,0,0,0,249.6,519.9,532.08,89.7,0,0,1,0.77,0,0,7.25,0
1597.147,14.52,100,24.9,22.6,4.9,22.6,166.03,3,77,13.08,191.2,279.8,432.4,212,4718.4,17.09,5491,62,3.11,100,14.8,16.5,13.5,16.5,16.5,15,678,10.9,15.8,-30.7,-31.2,82.3,3.17,29.8,73.6,65.8,-1.2,0,-2.7,0,0,0,249.4,530.2,542.15,88,0,0,1,0.77,0,0.1,7.83,0
1597.251,14.52,100,26.6,22.6,3.8,22.6,166.03,3,77,13.53,191.2,279.8,453.1,212,4737.2,13.11,5635,63,3.71,99.2,15.3,17,14.3,17,16.5,15.5,676,13.5,15.1,-33,-30.4,81,3.19,30,73.3,68.1,-1.2,0,-2.7,0,0,0,257.9,543.1,555.38,91.6,0,0,1,0.75,0,0.2,5.18,0
1597.328,14.52,100,28.4,22.6,1.9,22.6,170.53,3,77,13.56,191.2,280,489.4,212,4661.5,15.8,5798,65,4.42,100,15.3,17,14.3,17,16,15.5,696,13.8,13.3,-29.8,-27.8,76.8,3.22,30.1,73.8,71.4,-1.2,0,-2.7,0,0,0,268.8,560.9,575.94,95.5,0,0,1,0.72,-0.19,0.3,2.63,0
1597.407,14.52,100,28.8,22.6,1.4,22.6,174.85,3,77,13.28,191.2,280,509.6,212,4625.3,17.74,5880,66,4.16,99.9,15.3,17,14.3,17,16.5,15.5,709,13.4,12.2,-27.3,-25.5,76.2,3.24,30.2,75.6,73.1,-0.8,0,-2.7,0,0,0,269.5,568.9,590.12,95.9,0,0,1,0.73,0,0.3,2.51,0
1597.477,14.52,100,28.9,22.6,1.5,22.6,179.17,3,77,13.1,191.2,280,517.6,212,4604.7,17.18,6002,67,3.52,99.9,15.7,17,14.3,17,16.5,15.5,709,12.8,11.4,-24.8,-23.6,76.7,3.25,30.3,76.6,74,-0.8,0,-2.3,0,0,0,269.6,568.9,600.95,95.4,0,0,1,0.73,0,0.4,2.6,0
1597.601,14.52,100,29.1,22.6,1.4,22.6,183.49,3,79,13.16,191.2,280,526.5,212,4581.8,17.15,6110,68,3.06,99.8,16.7,18,15.2,18,17.5,16,708,11.3,10.5,-22.7,-21.6,76.7,3.28,30.7,78.4,75.4,-0.8,0,-2.3,0,0,0,267.8,568.9,616.72,95.2,0,0,1,0.74,0,0.5,2.92,0
1597.677,14.52,100,29,22.6,1.8,22.6,187.63,3,79,13.2,191.2,280,534.6,212,4595.7,16.71,6234,71,2.47,99.9,16.7,18,15.7,18,17.5,16.5,700,12.1,10.4,-21,-20.4,77.6,3.31,31.1,79.8,76.2,-0.8,0,-2.3,0,0,0,265.9,568.9,625.94,93.9,0,0,1,0.74,0,0.6,3.58,0
1597.750,14.52,100,29,22.6,2.1,22.6,191.59,3,79,13.23,191.2,280,539.6,212,4632.8,16.36,6336,71,2.21,99.9,17.1,18,15.7,18,17.5,16.5,694,12.9,10.4,-20.6,-20.2,78,3.34,31.4,81.1,76.7,-0.4,0,-1.9,0,0,0,263.5,568.9,631.87,93.1,0,0,1,0.74,0,0.6,4.37,0
1597.862,14.52,100,29.1,22.6,2.4,22.6,191.59,3,79,13.25,191.2,280,544.7,212,4684.4,15.95,6447,73,2.02,99.9,17.1,18,16.1,18,17.5,16.5,685,14.3,10.4,-19.6,-20,78.3,3.35,31.6,81.9,76.8,-0.4,0,-1.9,0,0,0,262.2,568.9,631.86,91.7,0,0,1,0.74,0,0.7,5.1,0
1597.947,14.52,100,29.2,22.6,2.8,22.6,195.37,3,79,13.35,191.2,280,550.3,212,4677.8,15.89,6596,75,1.93,99.9,17.1,18,16.1,18,17.5,16.5,678,12.2,10.4,-19.2,-20,78.7,3.39,32.2,83.9,77,-0.4,0,-1.9,0,0,0,259.3,568.9,631.42,90.5,0,0,1,0.75,0,0.8,6.83,0
1598.027,14.52,100,29.1,22.6,3.2,22.6,199.15,3,79,13.33,191.2,280,554.5,212,4671.7,15.1,6718,76,1.85,99.9,17.1,18,16.1,18,17.5,16.5,671,14.1,10.4,-20,-19.9,79.5,3.41,32.4,84.9,77.1,0,0,-1.9,0,0,0,257.9,568.9,631.2,89.8,0,0,1,0.75,0,0.9,7.77,0
1598.123,14.53,100,29.1,22.6,3.2,22.6,202.57,3,79,13.3,191.2,280,563.1,212,4681.8,15.13,6800,77,1.68,99.9,17.5,18,16.5,18,17.5,16.5,667,20.7,10.4,-19.9,-19.9,79.3,3.4,32.3,84.3,77,0,0,-1.5,0,0,0,257.5,568.9,630.95,88.9,0,0,1,0.75,0,1,7.33,0
1598.227,14.53,100,29,22.6,3.6,22.6,205.99,4,79,13.34,191.2,279.9,568.9,212,4608.7,15.01,6958,79,1.41,100,17.5,18,16.5,18,17.5,16.5,660,14.2,10.4,-20.3,-19.9,79.8,3.42,32.6,84.1,77.1,0,0,-1.5,0,0,0,253.2,568.9,630.56,88.6,4,0,1,0.75,0,1.1,7.03,0
1598.307,14.53,100,29.3,22.6,3.9,22.6,209.23,4,79,13.32,191.2,278.4,561.5,212,4464,14.63,6951,80,1.33,99.9,17.5,18,16.5,18,17.5,16.5,652,3.1,10.4,-20,-19.9,80.4,3.47,33.3,85.7,77.5,0,0,-1.5,0,0,0,250.4,568.9,630.43,88.5,4,0,1,0.75,0,1.2,8.16,0
1598.427,14.53,100,30,22.6,3.4,22.6,212.47,4,79,13.3,191.2,278.8,553.3,212,4536.2,14.34,6640,81,1.24,99.9,17.5,18,16.5,18,17.5,16.5,650,5.4,10.4,-20.8,-19.9,80.1,3.33,31.3,74.8,74.9,0,0,-1.2,0,0,0,269.6,568.9,606.48,99.2,4,0,1,0.68,-0.83,0,0.71,0
1598.502,14.53,100,31.7,22.6,-0.8,22.6,215.71,4,79,13.25,191.2,279.3,513.5,212,4598,25.07,5837,83,2.78,99.9,17.5,18,16.8,18,14.5,16.5,700,10.3,10.8,-20.7,-21,68,3.27,30.7,71.1,72.3,0,0,-1.2,0,-3,0,279.8,568.9,578.77,103.2,4,0,1,0.67,-0.35,0,-0.81,0
1598.607,14.53,100,30.4,22.6,-0.2,22.6,218.77,4,79,12.97,191.2,279.5,529.9,212,4511.3,23.28,5956,85,4.23,86.3,17.5,18,14.6,18,14.5,16.5,718,14.3,11.2,-21.9,-21.7,70.9,3.28,30.7,75.6,73.5,0,0,-3.4,0,-3,0,270.4,568.9,593.35,98.4,0,0,1,0.73,0,0,2.14,0
1598.687,14.53,100,29.4,22.6,1.3,22.6,222.01,4,79,12.92,191.2,279.9,520.8,212,4641.8,17.48,6034,86,4.02,100,17.5,18,14.6,18,14.5,16.5,703,13.4,10.5,-21.8,-20.8,77.2,3.3,30.9,76.7,74.1,0,0,-3.4,0,-3,0,269,568.9,600.76,96.2,0,0,1,0.74,0,0.1,2.58,0
1598.767,14.53,100,29.4,22.6,1.5,22.6,225.07,4,79,13.06,191.2,279.9,527,212,4711.4,16.86,6112,86,2.97,100,17.5,18,14.6,18,14.5,16.5,698,12.9,10.4,-21.4,-20.3,77.2,3.32,31.1,77.7,74.9,0,0,-3.4,0,-3,0,268.4,568.9,609.88,94.6,0,0,1,0.74,0,0.2,2.84,0
1598.877,14.53,100,29.8,22.6,1.6,22.6,225.07,4,79,13.31,191.2,280,533.1,212,4698.7,16.74,6212,88,2.8,100,17.5,18,14.6,18,14.5,16.5,696,12,10.4,-21,-20.1,77.1,3.34,31.5,78.7,75.7,0,0,-3,0,-2.7,0,267.9,568.9,619.03,94.4,0,0,1,0.73,0,0.3,3.02,0
1598.957,14.53,100,29.8,22.6,1.8,22.6,231.01,4,81,13.32,191.2,280,538.4,212,4669.6,17.15,6279,89,2.57,100,17.5,18,15,18,14.8,13.5,692,9.8,10.4,-20.6,-20,76.8,3.37,31.8,79.8,76.2,0,0,-3,0,-2.7,-3,266,568.9,625.54,93.6,0,0,1,0.73,0,0.3,3.6,0
1599.030,14.53,100,29.6,22.6,2.1,22.6,231.01,4,81,13.26,191.2,280,539.9,212,4654.3,17.15,6356,90,2.31,100,17.5,18,15,18,14.8,13.5,686,9.3,10.4,-20.9,-19.9,77,3.38,32,80.3,76.4,0,0,-3,0,-2.7,-3,265,568.9,628.23,93.5,0,0,1,0.73,0,0.4,3.94,0
1599.108,14.53,100,29.9,22.6,2.2,22.6,233.89,4,81,13.37,191.2,280,544.5,212,4660.7,17.15,6404,91,2.35,100,17.5,18,15,18,14.8,13.5,681,8.7,10.4,-20.2,-19.9,77.1,3.39,32.2,81,76.5,0,0,-3,0,-2.7,-3,263.6,568.9,628.21,92.5,0,0,1,0.74,0,0.5,4.43,0
1599.217,14.53,100,29.6,22.6,2.7,22.6,236.41,4,81,13.31,191.2,280,546.6,212,4696,16.83,6506,93,2.02,100,17.5,18,15,18,15.2,13.5,675,14.1,10.4,-20.2,-19.9,77.6,3.4,32.2,81.6,76.5,0,0,-2.7,0,-2.3,-3,262.1,568.9,627.97,90.6,0,0,1,0.74,0,0.6,5.11,0
1599.297,14.53,100,29.4,22.6,2.7,22.6,239.11,4,81,13.4,191.2,280,552.2,212,4677.2,16.8,6542,93,2.07,99.9,17.5,18,15.3,18,15.2,13.5,672,17.5,10.4,-20.1,-19.9,77.5,3.39,32.1,81.5,76.4,0,0,-2.7,0,-2.3,-2.7,261.3,568.9,627.9,90.8,0,0,1,0.74,0,0.6,5.02,0
1599.377,14.53,100,29.7,22.6,2.8,22.6,241.45,4,82,13.36,191.2,280,554.4,212,4644.4,16.65,6630,94,2.09,99.9,17.5,18,15.3,18,15.2,13.8,670,16.7,10.4,-20.7,-19.9,77.8,3.4,32.3,81.9,76.5,0,0,-2.7,0,-2.3,-2.7,260.4,568.9,627.67,90.7,0,0,1,0.74,0,0.7,5.4,0
1599.477,14.53,100,29.6,22.6,2.9,22.6,243.97,4,82,13.24,191.2,280,557.2,212,4624.7,16.3,6695,95,1.77,99.9,17.5,18,15.3,18,15.2,13.8,667,11.7,10.4,-19.8,-19.9,78,3.45,33,83.2,76.9,0,0,-2.7,-3,-2.3,-2.7,257.1,568.9,627.47,89.8,0,0,1,0.75,0,0.8,6.34,0
1599.577,14.53,100,29.9,22.6,3.4,22.6,246.31,4,82,13.31,191.2,280,556.9,212,4600.6,15.75,6758,96,1.6,100,17.5,18,15.3,15,15.6,13.8,658,6.8,10.4,-20.5,-19.9,78.7,3.47,33.3,83.4,77,0,0,-2.3,-3,-1.9,-2.7,256.2,568.9,627.47,89.4,0,0,1,0.74,0,0.9,6.35,0
1599.666,14.53,100,30,22.6,3.4,22.6,248.65,4,82,13.26,191.2,280,558.1,212,4629.9,15.6,6865,97,1.34,100,17.5,18,15.7,15,15.6,14.2,654,6.8,10.4,-19.9,-19.9,78.9,3.48,33.3,83.5,77,0,0,-2.3,-3,-1.9,-2.3,252.8,568.9,627.17,88.2,0,0,1,0.75,0,1,6.5,0
1599.748,14.53,100,29.9,22.6,3.5,22.6,248.65,4,82,13.49,191.2,280,557.9,212,4615.4,15.57,6924,98,1.73,99.9,17.5,18,15.7,15,15.6,14.2,646,8.1,10.4,-20.4,-19.9,79,3.48,33.3,83.9,77,0,0,-2.3,-3,-1.9,-2.3,250.4,568.9,627.14,88.1,0,0,1,0.75,0,1.1,6.83,0
1599.829,14.53,100,29.8,22.6,3.6,22.6,250.99,5,82,13.48,191.2,280,557.8,212,4593.4,15.28,6982,99,2.14,99.9,17.5,18,15.7,15.3,15.6,14.2,642,7.2,10.4,-20.8,-19.9,79.3,3.48,33.3,83.9,77,0,0,-2.3,-2.7,-1.9,-2.3,249.1,568.9,627.03,87.8,0,0,1,0.75,0,1.2,6.92,0
1599.909,14.53,100,30,22.6,3.6,22.6,253.15,5,82,13.44,191.2,280,557.6,212,4607.6,15.1,6978,100,2.45,99.9,17.5,18,15.7,15.3,16,14.2,640,7.1,10.4,-20.3,-19.9,79.4,3.48,33.3,83.8,77,0,0,-1.9,-2.7,-1.5,-2.3,251.4,568.9,627,88.3,0,0,1,0.75,0,1.3,6.77,0
1599.992,14.53,100,30.1,22.6,3.4,22.6,255.31,5,82,13.48,191.2,280,557.3,212,4618.9,15.66,6455,101,2.7,99.9,17.5,18,16.1,15.3,16,14.2,649,8,10.4,-20.1,-19.9,78.1,3.41,32.4,80.3,76.4,0,0,-1.9,-2.7,-1.5,-1.9,264.9,568.9,627,98.1,0,0,1,0.72,0,0,3.82,0
1600.079,14.53,100,32.1,22.6,0.5,22.6,257.47,5,82,12.92,191.2,280,517.7,212,4608.4,19.32,5709,102,2.86,100,17.5,18,16.1,15.3,16,14.6,689,10.2,10.4,-20.5,-19.9,70.5,3.24,30.9,67.4,68.2,0,0,-1.9,-2.7,-1.5,-1.9,281.3,537.8,553.14,103.9,0,0,1,0.68,-0.85,0,0,0
1600.167,14.53,100,32.8,22.6,-2.1,22.6,259.45,5,82,13.14,191.2,279.6,507.2,212,4531.3,26.24,5552,103,4.59,69,17.5,18,13.8,15.3,16,14.6,724,16.6,13.3,-23.9,-27,62.4,3.22,30.6,64.7,66.4,0,0,-4.2,-2.3,-1.5,-1.9,275.5,542.1,543.92,101.9,0,0,1,0.68,0,0,-1.69,0
1600.258,14.53,100,29.4,22.6,0.3,22.6,261.43,5,82,12.75,191.2,279.7,479.9,212,4591,20.73,5591,104,5.04,76.4,17,17.5,13.3,15.2,15.5,14.1,710,16.1,14.2,-29.2,-28.2,74.9,3.24,30.8,70.3,66.8,0,0,-4.2,-2.3,-1.2,-1.9,265.4,541.4,543.59,97.5,0,0,1,0.77,0,0,3.46,0
1600.352,14.53,100,29.6,22.6,1.6,22.6,261.43,5,82,13.1,191.2,279.8,485,212,4725.3,14.69,5654,104,3.76,99.8,17,17,12.8,15.2,15.8,13.6,696,14.3,14.3,-29.7,-28,77.3,3.24,30.7,68.8,67.7,0,0,-4.2,-2.3,-1.2,-1.9,271.9,546.8,550.17,96.2,0,0,1,0.7,-0.64,0.1,1.77,0
1600.437,14.53,100,29.8,22.6,0.9,22.6,263.41,5,82,13.45,191.2,279.9,500,212,4687.3,20.29,5686,106,3.85,99.9,16.5,17,12.8,14.7,15.3,14,708,14.4,13.7,-27.8,-27.2,73.8,3.23,30.6,70.4,68.5,0,0,-4.2,-2.3,-1.2,-1.5,271.7,552.7,556.91,97.2,0,0,1,0.72,0,0.2,1.91,0
1600.527,14.53,100,29.5,22.6,1.2,22.6,265.39,5,82,13.19,191.2,280,499.1,212,4698.7,18.53,5740,106,3.66,100,16.5,17,13.2,14.7,15.3,14,708,13.9,13.2,-27.9,-26.3,75.6,3.24,30.7,71.6,69.5,0,0,-3.8,-1.9,-1.2,-1.5,270.9,557.9,562.66,96,0,0,1,0.72,0,0.2,2.13,0
1600.646,14.53,100,29.8,22.6,1.2,22.6,267.01,5,82,13.28,191.2,280,505.2,216,4675.7,18.3,5798,107,3.32,100,17,17.5,13.7,15.6,15.8,14.5,708,12,12.8,-26.5,-25.3,75.1,3.25,30.7,72.5,70.4,0,0,-3.8,-1.9,-0.8,-1.5,271.2,563.2,568.63,96,0,0,1,0.72,0,0.3,2.1,0
1600.717,14.53,100,29.7,22.6,1.2,22.6,268.81,5,82,13.15,191.2,279.9,510.7,216,4674.3,18.47,5863,108,2.68,100,17,17.5,13.7,15.6,16.2,14.5,709,12,12.1,-24.7,-24.2,75,3.27,30.8,74.1,71.8,0,0,-3.8,-1.9,-0.8,-1.2,270.5,568.9,577.38,95.3,0,0,1,0.72,0,0.4,2.29,0
1600.797,14.53,100,29.6,22.6,1.3,22.6,270.25,5,84,13.22,191.2,279.9,514.7,216,4658.3,18.32,5904,109,2.32,100,17,17.5,13.7,15.6,16.2,14.8,708,12.6,11.7,-23.5,-23.3,75.4,3.28,30.9,75.1,72.7,0,0,-3.8,-1.9,-0.8,-1.2,270.3,568.9,583.11,95.1,0,0,1,0.72,0,0.5,2.42,0
1600.892,14.53,100,29.7,22.6,1.3,22.6,271.87,5,84,13.3,191.2,280,516.4,216,4651.7,18.27,5920,109,2.17,99.9,17,17.5,14.1,15.6,16.2,14.8,706,13.8,11.3,-23.1,-22.5,75.6,3.29,31,75.5,73.1,0,0,-3.4,-1.5,-0.8,-1.2,270.3,568.9,586.79,95,0,0,1,0.72,0,0.5,2.42,0
1601.007,14.53,100,29.7,22.6,1.3,22.6,273.13,5,84,13.31,191.2,280,520,216,4653.7,18.18,5964,111,2.1,99.9,17,17.5,14.1,16,16.6,14.8,706,14.6,11.2,-21.6,-21.7,75.8,3.31,31.1,76,73.6,0,0,-3.4,-1.5,-0.4,-1.2,270.7,568.9,595.05,95,0,0,1,0.72,0,0.7,2.35,0
1601.085,14.53,100,30,22.6,1.3,22.6,274.57,5,84,13.39,191.2,280,525.9,216,4626.4,17.97,6011,111,2.13,99.9,17.5,17.5,14.6,16.5,16.6,15.2,706,15.1,10.5,-20.8,-20.7,75.9,3.32,31.1,76.1,73.9,0,0,-3.4,-1.5,-0.4,-0.8,271.1,568.9,599.37,95.1,0,0,1,0.72,0,0.7,2.23,0
1601.167,14.53,100,29.9,22.6,1.2,22.6,275.65,5,84,13.3,191.2,280,529.9,216,4602.9,17.97,6051,112,1.95,100,17.5,18,14.6,16.5,17.1,15.7,706,13.7,10.4,-20.9,-20.3,75.9,3.32,31.2,76.2,74.2,0,0,-3,-1.5,-0.4,-3.8,271.5,568.9,602.6,95.1,0,0,1,0.72,0,0.8,2.09,0
1601.277,14.53,100,30.2,22.6,1.1,22.6,276.73,5,84,13.3,191.2,280,532.5,216,4610.2,17.91,6086,113,1.75,99.9,17.5,18,15,16.8,17.1,12.7,704,14.6,10.4,-19.8,-20,76.3,3.33,31.3,76.5,74.4,0,0,-3,-1.2,0,-3.8,271.5,568.9,605.95,94.9,0,0,1,0.73,0,0.9,2.11,0
1601.357,14.53,100,30.3,22.6,1.2,22.6,277.63,5,84,13.33,191.2,280,535.9,216,4634.3,17.48,6148,114,1.69,99.9,17.5,18,15,16.8,17.5,12.7,702,14.9,10.4,-19.9,-20,76.6,3.33,31.3,76.4,74.6,0,0,-3,-1.2,0,-3.8,272,568.9,608.47,94.7,0,0,1,0.72,0,0.9,1.86,0
1601.427,14.53,100,30.4,22.6,1,22.6,277.63,5,84,13.36,191.2,280,539.4,216,4636.9,17.54,6188,115,1.77,99.9,17.5,18,15,16.8,17.5,12.7,703,14.5,10.4,-19.7,-19.9,76.4,3.33,31.4,76.9,74.8,0,0,-3,-1.2,0,-3.8,271.4,568.9,611.84,94.6,0,0,1,0.73,0,1,2.04,0
1601.499,14.53,100,30.3,22.6,1.1,22.6,278.53,5,84,13.38,191.2,280,541.1,216,4622.4,17.5,6194,116,1.77,99.9,17.5,18,15,16.8,17.5,12.7,700,14.6,10.4,-20.4,-19.9,76.7,3.34,31.5,77.4,75.1,0,0,-2.7,-1.2,0,-3.4,270.5,568.9,615.69,94.3,0,0,1,0.73,0,1,2.27,0
1601.622,14.53,100,30.4,22.6,1.3,22.6,279.43,5,84,13.37,191.2,280,542.9,216,4627.6,17.18,6240,116,1.72,99.9,17.5,18,15.3,17.2,17.5,13.1,698,14.5,10.4,-19.8,-19.9,76.9,3.34,31.5,77.6,75.3,0,0,-2.7,-0.8,0,-3.4,270.8,568.9,619.51,94.3,0,0,1,0.73,0,1.1,2.26,0
1601.697,14.53,100,30.5,22.6,1.2,22.6,280.33,5,84,13.35,191.2,280,546.5,216,4650.5,17.24,6290,117,1.84,99.9,17.5,18,15.3,17.2,17.5,13.1,698,21.7,10.4,-20,-19.9,76.8,3.35,31.6,77.8,75.5,0,0,-2.7,-0.8,0,-3.4,270.6,568.9,622.67,94.1,0,0,1,0.73,0,1.2,2.28,0
