Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
17.544,14.41,14.70,0.00,166,159,72,14.3,0.2,0.00,187,1,15,862,180,1088,0.18,-24.00,-3.3,20,118,15.00,-11.0,1165.3,14.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-8.5,-4,4,28,19,0.0,37,100,100,1,1,0
17.572,14.41,14.70,0.00,165,159,72,14.3,0.2,0.00,187,1,15,862,180,1088,0.18,-24.00,-3.5,20,118,15.00,-11.0,1163.7,14.57,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.5,-4,4,28,19,0.0,37,100,100,1,1,0
17.607,14.41,14.70,0.00,164,160,72,14.3,0.2,0.00,187,1,15,862,180,1088,0.18,-24.00,-3.5,20,118,15.00,-10.0,1159.7,14.94,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.5,-4,4,28,19,0.0,37,100,100,1,1,0
17.618,14.41,14.70,0.00,164,159,72,14.3,0.2,0.00,187,1,15,862,180,1088,0.18,-24.00,-3.6,20,118,15.00,-11.0,1145.3,15.48,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.5,-4,4,28,18,0.0,37,100,100,1,0,0
17.655,14.41,14.70,0.00,164,159,72,14.3,0.2,0.00,187,1,15,864,180,1088,0.18,-24.00,-3.5,19,118,15.00,-11.0,1126.9,16.12,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.5,-4,4,28,18,0.0,37,100,100,1,0,0
17.690,14.41,14.70,0.00,164,159,72,14.3,0.2,0.00,187,1,15,864,180,1088,0.18,-24.00,-3.5,19,118,15.00,-11.0,1126.9,16.80,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.5,-4,4,28,18,0.0,36,100,100,1,0,0
17.707,14.41,14.70,0.00,162,159,72,14.3,0.2,0.00,187,1,15,864,180,1088,0.18,-24.00,-3.7,19,118,15.00,-11.0,1126.1,17.01,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.5,-4,4,27,18,0.0,37,100,100,1,0,0
17.735,14.41,14.70,0.00,162,159,72,14.3,0.2,0.00,187,1,15,864,180,1088,0.18,-24.00,-3.8,19,118,15.00,-10.5,1136.5,17.01,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-8.5,-4,4,28,18,0.0,37,100,100,1,0,0
17.769,14.41,14.70,0.00,163,159,72,14.3,0.2,0.00,187,1,15,864,180,1088,0.18,-24.00,-3.9,19,118,15.00,-11.0,1118.1,16.95,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.5,-4,4,27,18,0.0,37,100,100,1,0,0
17.785,14.41,14.70,0.00,163,159,72,14.3,0.2,0.00,187,1,15,864,180,1088,0.18,-24.00,-3.9,19,118,15.00,-11.0,1112.5,16.80,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.5,-4,4,27,18,0.0,37,100,100,1,0,0
17.813,14.41,14.70,0.00,163,159,72,14.3,0.2,0.00,187,1,15,864,180,1088,0.18,-24.00,-4.0,19,118,15.00,-11.0,1112.5,16.73,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.5,-4,4,27,18,0.0,37,100,100,1,0,0
17.847,14.41,14.70,0.00,162,167,72,14.3,0.2,0.00,187,1,16,864,180,1088,0.18,-24.00,-4.0,19,118,15.00,-8.0,1112.5,16.73,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.5,-4,4,30,20,0.0,39,100,100,1,0,0
17.875,14.55,14.70,0.00,162,175,72,14.3,0.2,0.00,187,1,19,864,180,1088,0.18,-24.00,-3.9,19,118,15.00,-4.5,1134.9,16.67,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-8.5,-4,4,32,23,0.0,41,100,100,1,0,0
17.884,14.55,14.70,0.00,163,179,72,14.3,0.2,0.00,187,1,20,864,180,1088,0.18,-24.00,-3.9,19,118,15.00,-3.0,1125.3,16.08,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-8.5,-4,5,33,24,0.0,42,100,100,1,0,0
17.921,14.55,14.70,0.00,169,187,72,14.3,0.2,0.00,187,1,22,864,180,1088,0.18,-24.00,-3.9,19,118,14.62,-1.5,1143.7,16.08,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.4,-4,5,35,25,0.0,44,100,100,1,0,0
17.938,14.55,14.70,0.00,172,193,72,14.3,0.2,0.00,187,1,24,864,180,1120,0.18,-24.00,-3.7,20,118,14.62,-1.5,1144.5,15.59,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-8.3,-4,5,36,27,0.0,46,100,100,1,0,0
17.945,14.55,14.70,0.00,176,199,72,14.3,0.2,0.00,187,1,26,864,180,1120,0.18,-24.00,-3.5,20,118,14.25,-1.0,1145.3,15.15,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.2,-4,5,38,28,0.0,48,100,100,1,0,0
17.963,14.55,14.70,0.00,180,205,72,14.3,0.2,0.00,187,1,28,864,180,1120,0.18,-24.00,-3.5,20,118,13.88,0.0,1145.3,14.91,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.1,-4,5,39,30,0.0,49,100,100,1,0,0
17.987,14.55,14.70,0.00,187,201,72,14.3,0.1,0.00,187,1,28,864,180,1120,0.18,-24.00,-3.5,21,118,13.88,-5.0,1286.1,14.61,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-7.9,-4,6,38,29,0.0,49,100,100,1,0,0
17.998,14.55,14.70,0.00,194,199,72,14.3,0.1,0.00,187,1,28,864,180,1120,0.18,-24.00,-3.3,21,118,13.50,-8.5,1349.3,14.10,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.8,-4,6,37,28,0.0,48,100,100,1,0,0
18.031,14.70,14.70,0.00,195,197,72,14.3,0.1,0.00,187,1,28,864,180,1152,0.18,-23.95,-3.1,21,118,13.50,-10.0,1351.6,14.10,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,867,-7.7,-4,5,36,27,0.0,47,100,100,1,0,0
18.068,14.70,14.70,0.00,195,196,72,14.3,0.1,0.00,187,1,27,864,180,1152,0.18,-23.95,-3.2,21,118,13.50,-10.0,1350.9,13.48,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,867,-7.7,-3,5,36,27,0.0,47,100,100,1,0,0
18.077,14.70,14.70,0.00,195,195,72,14.3,0.1,0.00,187,1,27,864,180,1120,0.18,-23.59,-3.6,21,118,13.12,-10.0,1382.9,12.80,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,872,-7.7,-3,5,36,27,0.0,47,100,100,1,0,0
18.112,14.70,14.70,0.00,195,196,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-23.09,-4.0,20,118,13.12,-9.5,1354.9,12.16,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,876,-7.7,-3,5,37,27,0.0,47,100,100,1,0,0
18.120,14.70,14.70,0.00,194,195,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-22.14,-4.0,20,118,13.12,-9.5,1365.3,10.95,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-7.7,-3,5,36,27,0.0,47,100,100,1,0,0
18.137,14.70,14.70,0.00,191,195,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-21.79,-4.5,20,118,13.12,-8.5,1362.2,10.16,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,881,-7.8,-3,5,36,27,0.0,47,100,100,1,0,0
18.165,14.85,14.70,0.00,190,195,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-21.43,-5.0,20,118,13.12,-8.5,1358.2,10.16,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,885,-7.8,-3,5,36,27,0.0,47,100,100,1,0,0
18.194,14.85,14.70,0.00,190,195,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-21.43,-4.9,20,118,13.12,-8.0,1351.0,9.58,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,885,-7.8,-3,5,37,27,0.0,47,100,100,1,0,0
18.210,14.70,14.70,0.00,191,196,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-21.23,-4.9,20,118,13.12,-8.0,1337.4,9.14,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,885,-7.8,-3,5,37,27,0.0,47,100,100,1,0,0
18.237,14.70,14.70,0.00,191,198,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-20.95,-4.4,20,118,13.12,-7.0,1363.0,8.73,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,879,-7.8,-3,5,37,28,0.0,47,100,100,1,0,0
18.245,14.70,14.70,0.00,191,199,72,14.3,0.2,0.00,187,1,27,864,180,1120,0.18,-20.98,-4.4,20,118,13.12,-7.0,1363.0,8.69,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,879,-7.8,-3,5,38,28,0.0,48,100,100,1,0,0
18.262,14.70,14.70,0.00,192,199,72,14.3,0.1,0.00,187,1,27,865,180,1120,0.18,-20.99,-4.2,20,118,13.12,-7.0,1371.8,9.00,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-7.8,-3,5,38,29,0.0,48,100,100,1,0,0
18.288,14.70,14.70,0.00,192,201,72,14.3,0.2,0.00,187,1,27,865,180,1088,0.18,-20.99,-3.8,21,118,13.12,-6.0,1362.9,9.00,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-7.7,-3,5,38,30,0.0,48,100,100,1,0,0
18.296,14.55,14.70,0.00,193,203,72,14.3,0.1,0.00,187,1,27,865,180,1088,0.18,-21.00,-3.7,21,118,12.75,-5.5,1375.7,9.25,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-7.7,-4,5,39,30,0.0,49,100,100,1,0,0
18.313,14.70,14.70,0.00,196,203,72,14.3,0.1,0.00,187,1,27,865,180,1088,0.18,-21.09,-3.6,21,118,12.75,-5.5,1386.9,9.37,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-7.6,-4,5,39,30,0.0,49,100,100,1,0,0
18.340,14.70,14.70,0.00,198,203,72,14.3,0.1,0.00,187,1,27,865,180,1088,0.18,-21.09,-3.3,21,118,12.75,-6.0,1390.1,9.37,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-7.6,-3,5,40,31,0.0,49,100,100,1,0,0
18.347,14.70,14.70,0.00,201,198,72,14.3,0.1,0.00,187,1,26,865,180,1088,0.18,-21.16,-2.9,21,118,12.75,-8.5,1430.8,9.31,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-7.5,-3,5,38,30,0.0,47,100,100,1,0,0
18.365,14.70,14.70,0.00,202,195,72,14.3,0.2,0.00,187,1,25,865,180,1088,0.18,-21.16,-2.9,21,118,12.75,-9.0,1422.0,9.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.5,-3,5,38,30,0.0,46,100,100,1,0,0
18.392,14.70,14.70,0.00,197,196,72,14.3,0.2,0.00,187,1,25,865,180,1088,0.18,-21.14,-2.9,21,118,12.75,-7.5,1428.4,8.77,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-7.6,-3,5,38,30,0.0,46,100,99,1,0,0
18.400,14.70,14.70,0.00,196,196,72,14.3,0.2,0.00,187,1,25,865,180,1088,0.18,-21.20,-2.9,21,118,12.75,-7.0,1428.4,8.36,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-7.6,-3,5,38,30,0.0,46,100,99,1,0,0
18.416,14.70,14.70,0.00,193,195,72,14.3,0.2,0.00,187,1,25,865,180,1088,0.18,-21.22,-2.9,21,118,12.75,-5.5,1362.8,8.02,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-7.7,-3,5,39,30,0.0,46,100,100,1,0,0
18.443,14.70,14.70,0.00,193,195,72,14.3,0.2,0.00,187,1,25,867,180,1088,0.18,-21.23,-2.9,21,118,12.75,-5.5,1373.2,7.51,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-7.7,-3,5,38,30,0.0,46,100,100,1,0,0
18.458,14.70,14.70,0.00,191,195,72,14.3,0.2,0.00,187,1,25,867,180,1088,0.18,-21.25,-3.0,21,118,12.75,-5.5,1376.4,7.34,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.7,-3,5,38,30,0.0,46,100,100,1,0,0
18.493,14.70,14.70,0.00,191,195,72,14.3,0.2,0.00,187,1,25,867,180,1088,0.18,-21.30,-3.0,21,118,13.12,-5.0,1376.4,7.52,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.8,-3,5,38,30,0.0,46,100,100,1,0,0
18.519,14.55,14.70,0.00,191,195,72,14.3,0.2,0.00,187,1,25,867,180,1088,0.18,-21.35,-3.1,21,118,13.12,-5.5,1381.2,7.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-7.8,-3,5,38,30,0.0,46,100,100,1,0,0
18.535,14.55,14.70,0.00,191,193,72,14.3,0.2,0.00,187,1,24,867,180,1088,0.18,-21.39,-3.1,21,118,13.12,-6.0,1359.6,7.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-7.8,-4,5,38,29,0.0,46,100,100,1,0,0
18.563,14.55,14.70,0.00,191,192,72,14.3,0.2,0.00,187,1,24,867,180,1088,0.18,-21.39,-3.0,21,118,13.12,-7.0,1366.8,7.91,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-7.7,-4,5,37,28,0.0,46,100,100,1,0,0
18.597,14.55,14.70,0.00,192,189,72,14.3,0.1,0.00,187,1,24,867,180,1088,0.18,-21.57,-2.9,21,118,12.75,-7.5,1369.2,8.41,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-7.7,-4,5,37,28,0.0,45,100,100,1,1,0
18.605,14.55,14.70,0.00,194,185,72,14.3,0.2,0.00,187,1,22,867,180,1088,0.18,-21.85,-2.9,21,118,12.75,-9.0,1368.4,8.68,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.7,-4,5,36,27,0.0,44,100,100,1,1,0
18.623,14.55,14.70,0.00,193,180,72,14.3,0.2,0.00,187,1,21,867,180,1088,0.18,-22.37,-2.9,21,118,13.12,-10.5,1368.4,9.00,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.7,-4,5,35,26,0.0,42,100,100,1,1,0
18.650,14.55,14.70,0.00,191,177,72,14.3,0.2,0.00,187,1,19,867,180,1056,0.18,-22.95,-2.8,21,118,13.12,-11.5,1334.0,9.00,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-7.7,-4,4,33,24,0.0,41,100,100,1,1,0
18.668,14.55,14.70,0.00,184,167,72,14.3,0.2,0.00,187,1,17,867,180,1088,0.18,-23.43,-2.6,21,118,13.50,-12.5,1290.0,9.89,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-7.9,-4,4,31,22,0.0,38,100,100,1,1,0
18.686,14.55,14.70,0.00,181,162,72,14.3,0.2,0.00,187,1,15,867,180,1088,0.18,-23.43,-1.9,21,118,13.50,-13.0,1296.3,9.89,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,855,-8.0,-4,4,30,21,0.0,38,100,100,1,1,0
18.712,14.55,14.70,0.00,176,159,72,14.3,0.2,0.00,187,1,15,869,180,1088,0.18,-23.69,-1.9,21,118,13.88,-14.0,1294.7,10.68,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,855,-8.2,-4,4,29,19,0.0,36,100,100,1,1,0
18.748,14.55,14.70,0.00,173,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-23.83,-1.9,21,118,14.25,-13.0,1301.1,11.38,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,855,-8.2,-4,4,28,19,0.0,36,100,100,1,1,0
18.766,14.55,14.70,0.00,171,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-23.95,-2.1,20,118,14.25,-12.5,1170.0,11.38,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,858,-8.3,-4,4,28,19,0.0,36,100,100,1,1,0
18.784,14.55,14.70,0.00,164,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-23.98,-2.6,20,118,14.62,-11.5,1154.0,11.97,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-8.5,-4,4,28,18,0.0,36,100,100,1,0,0
18.809,14.41,14.70,0.00,163,158,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-23.99,-2.7,20,118,15.00,-10.0,1154.0,13.01,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-8.5,-4,4,28,18,0.0,36,100,100,1,0,0
18.827,14.41,14.70,0.00,164,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-3.0,20,118,15.00,-11.0,1153.2,13.01,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-8.5,-4,4,27,18,0.0,36,100,100,1,0,0
18.846,14.41,14.70,0.00,163,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-3.4,20,118,15.00,-11.0,1147.7,13.68,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.5,-5,4,27,18,0.0,36,100,100,1,0,0
18.875,14.41,14.70,0.00,164,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-3.4,20,118,15.00,-11.0,1143.7,14.12,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.5,-5,4,27,18,0.0,36,100,100,1,0,0
18.902,14.26,14.70,0.00,164,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-3.6,19,118,15.00,-11.5,1139.7,14.52,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.5,-5,4,27,18,0.0,36,100,100,1,0,0
18.921,14.26,14.70,0.00,164,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-3.5,19,118,15.00,-11.5,1139.7,14.96,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.5,-5,4,27,18,0.0,36,100,100,1,0,0
18.949,14.26,14.70,0.00,164,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-3.7,19,118,15.00,-11.5,1139.7,14.96,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-8.5,-5,4,28,18,0.0,36,100,100,1,0,0
18.986,14.11,14.70,0.00,162,158,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-3.9,19,118,15.00,-10.0,1114.9,15.46,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.6,-5,4,28,18,0.0,36,100,100,1,0,0
18.994,14.11,14.70,0.00,161,157,72,14.3,0.2,0.00,187,1,14,869,180,1088,0.18,-24.00,-4.0,19,118,15.00,-10.0,1107.0,16.00,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.6,-5,4,28,18,0.0,36,100,100,1,0,0
19.010,14.11,14.70,0.00,161,157,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.0,19,118,15.00,-10.0,1097.4,16.52,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.6,-5,4,28,18,0.0,36,100,100,1,0,0
19.044,14.11,14.70,0.00,160,158,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-3.9,19,118,15.00,-9.0,1097.3,17.88,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.6,-5,4,28,19,0.0,36,100,100,1,0,0
19.080,14.11,14.70,0.00,157,158,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.0,19,118,15.38,-8.5,1103.8,18.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.6,-6,4,28,18,0.0,36,100,100,1,0,0
19.095,14.11,14.70,0.00,156,158,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.2,19,118,15.38,-7.5,1071.8,18.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,878,-8.7,-6,4,28,19,0.0,36,100,100,1,0,0
19.122,13.96,14.70,0.00,155,159,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.2,19,118,15.38,-7.0,1051.0,19.02,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,878,-8.7,-6,4,29,19,0.0,36,100,100,1,0,0
19.133,13.96,14.70,0.00,156,159,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.2,19,118,15.38,-7.0,1047.8,19.09,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,878,-8.6,-6,4,29,19,0.0,36,100,100,1,0,0
19.167,13.96,14.70,0.00,156,158,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.0,19,118,15.38,-7.5,1048.6,18.90,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.6,-6,4,28,18,0.0,36,100,100,1,0,0
19.175,13.96,14.70,0.00,155,159,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.0,19,118,15.38,-7.5,1048.6,18.32,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.6,-6,4,28,18,0.0,36,100,100,1,0,0
19.191,13.96,14.70,0.00,157,158,72,14.3,0.2,0.00,187,1,14,871,180,1088,0.18,-24.00,-4.1,19,118,15.38,-8.0,1046.2,18.32,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.6,-7,4,28,18,0.0,36,100,100,1,0,0
19.219,13.96,14.70,0.00,157,161,72,14.3,0.2,0.00,187,1,15,871,180,1088,0.18,-24.00,-4.0,19,118,15.38,-7.5,1035.0,17.83,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.6,-7,4,29,19,0.0,37,100,100,1,0,0
19.247,13.96,14.70,0.00,157,171,72,14.3,0.2,0.00,187,1,18,871,180,1088,0.18,-24.00,-4.0,19,118,15.38,-3.5,1048.5,17.39,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.7,-7,4,31,21,0.0,40,100,100,1,0,0
19.273,13.96,14.70,0.00,161,178,72,14.3,0.1,0.00,187,1,20,871,180,1088,0.18,-24.00,-3.9,19,118,15.00,-2.0,1049.3,16.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.6,-7,5,33,24,0.0,42,100,100,1,0,0
19.288,13.82,14.70,0.00,168,190,72,14.3,0.1,0.00,187,1,24,871,180,1088,0.18,-24.00,-3.9,19,118,14.62,0.0,1144.5,16.42,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.4,-7,5,35,27,0.0,45,100,100,1,0,0
19.325,13.82,14.70,0.00,171,197,72,14.3,0.1,0.00,187,1,25,869,180,1088,0.18,-24.00,-3.9,19,118,14.62,2.5,1128.5,15.95,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.3,-8,5,38,28,0.0,47,100,100,1,0,0
19.341,13.82,14.70,0.00,183,205,72,14.3,0.1,0.00,187,1,28,869,180,1120,0.18,-24.00,-3.5,20,118,13.88,-2.0,1174.9,15.34,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.0,-8,5,39,30,0.0,49,100,100,1,0,0
19.359,13.82,14.70,0.00,185,203,72,14.3,0.1,0.00,187,1,28,869,180,1120,0.18,-24.00,-3.5,20,118,13.88,-3.5,1174.9,15.02,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.0,-8,6,38,30,0.0,49,100,100,1,0,0
19.386,13.96,14.70,0.00,192,201,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-24.00,-3.5,20,118,13.50,-7.0,1168.5,14.49,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-7.8,-8,6,38,29,0.0,49,100,100,1,0,0
19.415,13.96,14.70,0.00,196,199,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-23.95,-3.5,20,118,13.12,-8.5,1286.9,13.53,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-7.7,-8,5,38,29,0.0,48,100,100,1,0,0
19.430,13.96,14.70,0.00,196,197,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-23.59,-3.8,20,118,13.12,-9.5,1316.5,13.53,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-7.7,-8,5,37,28,0.0,47,100,100,1,0,0
19.458,14.11,14.70,0.00,195,196,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-23.59,-3.8,20,118,13.12,-9.5,1316.5,12.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-7.7,-8,5,37,27,0.0,47,100,100,1,0,0
19.488,14.11,14.70,0.00,193,196,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-22.73,-4.0,20,118,13.12,-9.0,1314.9,11.16,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-7.7,-8,5,37,28,0.0,47,100,100,1,0,0
19.511,14.11,14.70,0.00,193,197,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-22.73,-4.5,20,118,13.12,-8.0,1284.6,10.45,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,880,-7.7,-8,5,37,28,0.0,47,100,100,1,0,0
19.538,14.11,14.70,0.00,193,198,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-22.11,-4.6,20,118,13.12,-7.5,1283.0,10.10,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,882,-7.7,-8,5,37,28,0.0,48,100,100,1,0,0
19.559,14.26,14.70,0.00,192,199,72,14.3,0.1,0.00,187,1,27,869,180,1120,0.18,-21.77,-4.9,20,118,13.12,-7.0,1295.8,9.60,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,885,-7.8,-8,5,38,29,0.0,48,100,100,1,0,0
