Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
39.802,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-15,997,190,1536,0.22,-24.00,-7.6,0,113,22.12,-5.5,609.6,15.10,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1727,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
39.834,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-15,997,190,1536,0.22,-24.00,-7.6,0,113,22.12,-6.0,612.0,14.74,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1727,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
39.862,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-15,995,190,1536,0.22,-24.00,-7.6,0,113,22.12,-6.0,609.6,14.88,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1728,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
39.894,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-15,993,190,1536,0.22,-24.00,-7.6,0,113,22.12,-6.0,609.6,14.90,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1728,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
39.911,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-15,993,190,1536,0.22,-24.00,-7.6,0,113,22.12,-6.0,612.1,14.91,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1729,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
39.944,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-15,991,190,1536,0.22,-24.00,-7.7,0,113,22.12,-6.0,612.1,14.93,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1731,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
39.971,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-15,990,190,1504,0.22,-24.00,-7.7,0,113,22.12,-6.0,612.1,14.94,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1732,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
40.001,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-15,990,190,1504,0.22,-24.00,-7.5,0,113,22.12,-6.0,612.1,14.95,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1732,-10.1,0,4,0,-13,0.0,21,100,100,1,32,0
40.030,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-15,988,190,1504,0.22,-24.00,-7.6,0,113,22.12,-6.0,612.1,14.91,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1733,-10.1,0,4,0,-13,0.0,21,100,100,1,31,0
40.044,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-15,986,190,1504,0.22,-24.00,-7.5,0,113,22.12,-6.0,619.3,14.88,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1733,-10.1,0,4,0,-12,0.0,21,100,100,1,32,0
40.075,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-15,986,190,1504,0.22,-24.00,-7.5,0,113,22.12,-6.5,619.3,14.85,0.00,0.00,0.00,0.00,0.00,39,2,1.02,1.00,1733,-10.1,0,4,0,-12,0.0,21,100,100,1,31,0
40.103,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,984,190,1472,0.22,-24.00,-7.7,0,113,22.12,-6.5,619.3,14.54,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1734,-10.1,0,4,0,-12,0.0,21,100,100,1,31,0
40.143,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,982,190,1472,0.22,-24.00,-7.7,0,113,22.12,-6.5,619.4,14.32,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1737,-10.1,0,4,0,-12,0.0,21,100,100,1,31,0
40.174,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,981,190,1472,0.22,-24.00,-7.5,0,113,22.12,-6.5,633.8,14.44,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1737,-10.1,0,4,0,-12,0.0,21,100,100,1,30,0
40.204,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,979,190,1472,0.22,-24.00,-7.6,0,113,22.12,-6.5,633.8,14.50,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1737,-10.1,0,3,0,-12,0.0,21,100,100,1,30,0
40.219,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,979,190,1440,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.4,14.52,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1737,-10.1,0,3,0,-12,0.0,21,100,100,1,30,0
40.246,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,977,192,1440,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.4,14.76,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1738,-10.1,0,3,0,-12,0.0,21,100,100,1,30,0
40.274,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,975,192,1440,0.22,-24.00,-7.7,0,113,22.12,-6.5,619.4,14.88,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1740,-10.1,0,3,0,-12,0.0,21,100,100,1,30,0
40.303,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-14,973,192,1440,0.22,-24.00,-7.7,0,113,22.12,-6.5,612.3,14.95,0.00,0.00,0.00,0.00,0.00,38,2,1.02,1.00,1742,-10.2,0,3,0,-12,0.0,21,100,100,1,30,0
40.325,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-14,973,192,1408,0.22,-24.00,-7.5,0,113,22.12,-6.5,612.2,14.98,0.00,0.00,0.00,0.00,0.00,38,3,1.02,1.00,1741,-10.2,0,3,0,-12,0.0,21,100,100,1,30,0
40.354,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-14,972,192,1408,0.22,-24.00,-7.5,0,113,22.12,-6.5,612.3,15.28,0.00,0.00,0.00,0.00,0.00,38,3,1.02,1.00,1742,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.382,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-14,970,192,1408,0.22,-24.00,-7.6,0,113,22.12,-6.5,612.3,15.33,0.00,0.00,0.00,0.00,0.00,38,3,1.02,1.00,1743,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.414,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,970,192,1408,0.22,-24.00,-7.5,0,113,22.12,-6.5,612.3,15.15,0.00,0.00,0.00,0.00,0.00,38,3,1.02,1.00,1742,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.445,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,968,192,1408,0.22,-24.00,-7.7,0,113,22.12,-6.5,612.3,15.18,0.00,0.00,0.00,0.00,0.00,38,3,1.02,1.00,1745,-10.1,0,3,0,-12,0.0,21,100,100,1,30,0
40.463,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,966,192,1376,0.22,-24.00,-7.5,0,113,22.12,-7.0,612.3,15.49,0.00,0.00,0.00,0.00,0.00,38,3,1.01,1.00,1745,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.503,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,964,192,1376,0.22,-24.00,-7.7,0,113,22.12,-7.0,612.3,15.62,0.00,0.00,0.00,0.00,0.00,38,3,1.02,1.00,1747,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.520,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,964,192,1376,0.22,-24.00,-7.6,0,113,22.12,-7.0,612.3,15.69,0.00,0.00,0.00,0.00,0.00,38,3,1.02,1.00,1747,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.541,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,963,192,1376,0.22,-24.00,-7.6,0,113,22.12,-7.0,612.3,15.57,0.00,0.00,0.00,0.00,0.00,38,3,1.01,1.00,1747,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.578,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,963,192,1376,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.5,15.09,0.00,0.00,0.00,0.00,0.00,38,3,1.01,1.00,1748,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.609,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,961,192,1376,0.22,-24.00,-7.7,0,113,22.12,-7.0,619.6,14.61,0.00,0.00,0.00,0.00,0.00,38,3,1.01,1.00,1749,-10.1,0,3,0,-12,0.0,21,100,100,1,29,0
40.625,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,959,192,1344,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.6,14.36,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1749,-10.1,0,3,0,-12,0.0,20,100,100,1,29,0
40.653,29.40,15.43,0.00,92,90,68,14.3,0.2,0.00,201,5,-14,959,192,1344,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.6,14.52,0.00,0.00,0.00,0.00,0.00,38,4,1.02,1.00,1750,-10.1,0,3,0,-12,0.0,20,100,99,1,29,0
40.685,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,957,192,1344,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.6,14.73,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1752,-10.2,0,3,0,-12,0.0,20,100,100,1,28,0
40.712,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,955,192,1344,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.6,14.91,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1752,-10.2,0,3,0,-11,0.0,20,100,100,1,28,0
40.727,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,955,192,1344,0.22,-24.00,-7.6,0,113,22.12,-7.0,612.4,14.91,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1753,-10.2,0,3,0,-11,0.0,20,100,100,1,29,0
40.760,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,954,192,1344,0.22,-24.00,-7.7,0,113,22.12,-7.0,612.4,14.96,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1754,-10.2,0,3,0,-11,0.0,20,100,100,1,28,0
40.770,29.40,15.43,0.00,89,89,68,14.3,0.2,0.00,201,5,-14,954,192,1312,0.22,-24.00,-7.5,0,113,22.12,-7.0,612.4,14.98,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1754,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
40.786,29.40,15.43,0.00,89,89,68,14.3,0.2,0.00,201,5,-14,952,192,1312,0.22,-24.00,-7.6,0,113,22.12,-7.0,612.4,14.98,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1754,-10.2,0,3,0,-11,0.0,20,100,100,1,28,0
40.815,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-14,952,192,1312,0.22,-24.00,-7.7,0,113,22.12,-7.0,619.6,14.99,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1756,-10.2,0,3,0,-11,0.0,20,100,100,1,28,0
40.832,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,5,-14,950,192,1312,0.22,-24.00,-7.5,0,113,22.12,-7.0,619.6,14.95,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1756,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
40.883,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,948,192,1312,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.7,14.89,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1757,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
40.907,29.40,15.43,0.00,90,90,68,14.3,0.2,0.00,201,5,-14,946,192,1312,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.7,14.70,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1758,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
40.924,29.40,15.43,0.00,90,89,68,14.3,0.2,0.00,201,5,-14,946,192,1280,0.22,-24.00,-7.5,0,113,22.12,-7.0,619.7,14.88,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1758,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
40.965,29.40,15.43,0.00,90,89,68,14.3,0.2,0.00,201,5,-14,945,192,1280,0.22,-24.00,-7.6,0,113,22.12,-7.0,619.7,14.93,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1759,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
40.989,29.40,15.43,0.00,91,89,68,14.3,0.2,0.00,201,5,-14,943,192,1280,0.22,-24.00,-7.6,0,113,22.12,-7.5,619.7,14.95,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1760,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
41.005,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,943,192,1280,0.22,-24.00,-7.7,0,113,22.12,-7.5,634.1,14.97,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1761,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
41.038,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,941,192,1280,0.22,-24.00,-7.6,0,113,22.12,-7.5,634.1,14.98,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1762,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
41.064,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,5,-14,939,192,1280,0.22,-24.00,-7.5,0,113,22.12,-7.5,634.1,14.98,0.00,0.00,0.00,0.00,0.00,38,4,1.01,1.00,1762,-10.2,0,3,0,-11,0.0,20,100,100,1,27,0
41.084,29.40,15.43,0.00,92,89,68,14.3,0.2,0.00,201,5,-14,939,192,1248,0.22,-24.00,-7.6,0,113,22.12,-8.0,634.1,14.99,0.00,0.00,0.00,0.00,0.00,37,4,1.01,1.00,1763,-10.2,0,3,0,-11,0.0,19,100,100,1,27,0
41.114,29.40,15.43,0.00,91,89,68,14.3,0.2,0.00,201,5,-14,937,192,1248,0.22,-24.00,-7.6,0,113,22.12,-8.0,619.7,15.00,0.00,0.00,0.00,0.00,0.00,37,4,1.01,1.00,1763,-10.2,0,3,0,-11,0.0,19,100,100,1,26,0
41.141,29.40,15.43,0.00,90,89,68,14.3,0.2,0.00,201,4,-14,936,192,1248,0.22,-24.00,-7.7,0,113,22.12,-7.5,619.8,15.00,0.00,0.00,0.00,0.00,0.00,37,4,1.01,1.00,1765,-10.2,0,3,0,-11,0.0,19,100,100,1,26,0
41.164,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,4,-14,936,192,1248,0.22,-24.00,-7.5,0,113,22.12,-7.5,619.8,15.00,0.00,0.00,0.00,0.00,0.00,37,4,1.01,1.00,1764,-10.3,0,3,0,-11,0.0,19,100,100,1,26,0
41.192,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,4,-14,934,192,1248,0.22,-24.00,-7.7,0,113,22.12,-7.5,619.8,15.00,0.00,0.00,0.00,0.00,0.00,37,4,1.01,1.00,1766,-10.3,0,3,0,-11,0.0,19,100,100,1,26,0
41.223,29.40,15.43,0.00,88,89,68,14.3,0.2,0.00,201,4,-14,934,192,1216,0.22,-24.00,-7.6,0,113,22.12,-7.5,612.6,14.95,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1766,-10.3,0,3,0,-11,0.0,19,100,100,1,26,0
41.254,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,4,-14,932,192,1216,0.22,-24.00,-7.6,0,113,22.12,-7.5,612.6,14.92,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1767,-10.3,0,3,0,-11,0.0,19,100,100,1,25,0
41.293,29.40,15.43,0.00,88,90,68,14.3,0.2,0.00,201,4,-14,930,192,1216,0.22,-24.00,-7.5,0,113,21.75,-7.5,612.6,14.89,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1767,-10.3,0,3,0,-11,0.0,19,100,100,1,25,0
41.323,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,4,-14,930,192,1216,0.22,-24.00,-7.6,0,113,21.38,-7.5,612.6,14.57,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1768,-10.2,0,3,0,-11,0.0,19,100,100,1,25,0
41.348,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,4,-14,928,192,1216,0.22,-24.00,-7.7,0,113,21.38,-7.5,612.6,14.60,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1770,-10.2,0,3,0,-11,0.0,19,100,100,1,25,0
41.377,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,4,-14,927,192,1184,0.22,-24.00,-7.6,0,113,21.00,-8.0,612.7,14.62,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1771,-10.2,0,3,0,-11,0.0,19,100,100,1,25,0
41.401,29.40,15.43,0.00,89,90,68,14.3,0.2,0.00,201,4,-14,925,192,1184,0.22,-24.00,-7.6,0,113,21.00,-8.0,612.7,14.67,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1771,-10.2,0,3,0,-11,0.0,19,100,100,1,25,0
41.424,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,4,-14,925,192,1184,0.22,-24.00,-7.5,0,113,21.00,-8.5,612.7,15.02,0.00,0.00,0.00,0.00,0.00,37,5,1.01,1.00,1772,-10.2,0,3,0,-11,0.0,19,100,100,1,25,0
41.455,29.40,15.43,0.00,91,90,68,14.3,0.2,0.00,201,4,2,923,192,1184,0.22,-24.00,-7.5,0,113,21.00,-8.5,612.7,15.20,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1772,-10.2,0,3,0,-11,0.0,19,100,100,1,25,0
41.483,29.40,15.43,0.00,93,90,68,14.3,0.2,0.00,201,4,2,923,192,1184,0.22,-24.00,-9.4,0,113,20.62,-8.5,636.7,15.10,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1773,-10.2,0,3,0,-10,0.0,19,100,100,1,25,0
41.501,29.40,15.43,0.00,94,90,68,14.3,0.1,0.00,201,4,2,921,192,1152,0.22,-24.00,-10.6,0,113,20.62,-8.5,646.3,15.24,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1774,-10.3,0,3,0,-10,0.0,19,100,100,1,25,0
41.526,29.40,15.43,0.00,95,95,68,14.3,0.2,0.00,201,4,2,921,192,1152,0.22,-24.00,-11.4,26,113,20.62,-8.5,648.7,15.29,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1775,-10.3,0,3,3,-7,0.0,21,100,100,1,25,0
41.544,29.40,15.43,0.00,95,109,68,14.3,0.2,0.00,201,4,2,921,192,1152,0.21,-24.00,-11.4,26,115,20.62,-8.5,648.7,15.31,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1775,-10.3,0,3,3,-7,0.0,24,100,100,1,25,0
41.571,29.40,15.43,0.00,97,110,68,14.3,0.1,0.00,201,4,2,921,192,1152,0.21,-24.00,-12.6,25,115,20.25,-8.5,648.7,15.27,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1772,-10.3,0,3,3,-7,0.0,24,100,100,1,24,0
41.609,29.40,15.43,0.00,101,111,68,14.3,0.1,0.00,201,4,2,921,192,1152,0.20,-24.00,-14.4,24,115,20.25,-8.5,744.7,15.27,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1776,-10.2,0,3,3,-7,0.0,25,100,100,1,24,0
41.619,29.40,15.43,0.00,106,111,68,14.3,0.1,0.00,201,4,2,923,192,1152,0.20,-24.00,-18.2,22,115,20.25,-8.5,788.2,15.24,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1799,-10.1,0,3,4,-7,0.0,24,100,100,1,24,0
41.645,29.40,15.43,0.00,109,110,68,14.3,0.1,0.00,201,4,2,923,192,1152,0.20,-24.00,-21.6,20,115,19.88,-8.5,798.1,15.22,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1817,-10.1,0,3,4,-7,0.0,24,100,100,1,24,0
41.674,29.40,15.43,0.00,112,105,68,14.3,0.1,0.00,201,4,2,925,192,1120,0.19,-24.05,-23.3,19,115,19.50,-9.0,798.1,15.20,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1823,-10.0,0,3,4,-6,0.0,23,100,100,1,24,0
41.689,29.40,15.43,0.00,112,107,68,14.3,0.1,0.00,201,4,2,925,192,1120,0.19,-24.05,-23.0,19,115,19.12,-9.0,797.9,14.91,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1805,-10.0,0,3,4,-6,0.0,24,100,100,1,24,0
41.715,29.40,15.43,0.00,110,106,68,14.3,0.1,0.00,201,4,2,927,192,1120,0.19,-24.09,-24.1,18,115,19.50,-9.0,793.1,14.77,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1805,-10.0,0,3,4,-6,0.0,23,100,100,1,24,0
41.743,29.40,15.43,0.00,108,107,68,14.3,0.1,0.00,201,4,2,928,192,1120,0.19,-24.08,-25.6,17,115,19.50,-9.0,797.9,14.51,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1806,-10.1,0,3,4,-7,0.0,24,100,100,1,24,0
41.766,29.40,15.43,0.00,108,109,68,14.3,0.1,0.00,201,4,2,928,192,1120,0.18,-24.07,-25.6,17,115,19.50,-9.0,797.9,14.38,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1806,-10.1,0,3,4,-7,0.0,24,100,100,1,24,0
41.784,29.40,15.43,0.00,108,112,68,14.3,0.1,0.00,201,4,2,930,192,1088,0.18,-24.10,-27.0,16,115,19.50,-9.0,797.9,14.31,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1804,-10.1,0,3,7,-3,0.0,25,100,100,1,24,0
41.811,29.40,15.43,0.00,109,117,68,14.3,0.1,0.00,201,4,3,930,192,1088,0.18,-24.09,-26.2,18,115,18.75,-9.0,749.6,14.28,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1784,-10.0,0,3,7,-3,0.0,26,100,100,1,23,0
41.826,29.40,15.43,0.00,110,118,68,14.3,0.1,0.00,201,4,3,930,192,1088,0.18,-24.09,-27.0,17,115,18.75,-9.0,783.2,14.28,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1782,-10.0,0,3,7,-2,0.0,26,100,100,1,23,0
41.867,29.40,15.43,0.00,114,117,68,14.3,0.1,0.00,201,4,3,932,192,1088,0.18,-24.09,-26.4,17,115,18.38,-9.5,787.7,14.41,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1763,-9.9,0,4,8,-2,0.0,26,100,100,1,23,0
41.899,29.40,15.43,0.00,118,110,68,14.3,0.1,0.00,201,4,2,934,192,1088,0.18,-24.07,-27.5,17,115,18.00,-9.5,787.7,14.73,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1761,-9.8,0,3,8,-1,0.0,24,100,100,1,23,0
41.933,29.40,15.43,0.00,116,109,68,14.3,0.1,0.00,201,4,3,936,192,1088,0.18,-24.06,-26.6,17,115,18.38,-9.5,792.2,15.05,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1740,-9.9,0,3,8,-1,0.0,24,100,100,1,23,0
41.966,29.25,15.43,0.00,112,110,68,14.3,0.1,0.00,201,4,2,936,192,1088,0.18,-24.05,-27.8,16,115,18.75,-9.5,715.4,15.22,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1739,-10.0,0,3,8,-2,0.0,24,100,100,1,23,0
41.994,28.08,15.43,0.00,109,123,68,14.3,0.1,0.00,201,4,3,937,192,1056,0.18,-24.05,-28.3,17,115,18.75,-4.0,724.6,15.11,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1715,-10.0,0,3,13,3,0.0,27,100,100,1,22,0
42.023,24.70,15.43,0.00,111,131,68,14.3,0.1,0.00,201,4,3,937,192,1056,0.18,-24.03,-27.4,17,115,18.38,-4.0,719.5,14.93,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1695,-10.0,0,4,13,3,0.0,30,100,100,1,22,0
42.054,21.90,15.43,0.00,119,127,68,14.3,0.1,0.00,201,4,3,937,192,1056,0.18,-24.02,-26.7,17,115,17.62,-5.0,767.2,14.69,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1673,-9.8,0,4,14,4,0.0,28,100,100,1,22,0
42.087,21.02,15.43,0.00,121,119,68,14.3,0.1,0.00,201,4,3,939,192,1088,0.18,-24.02,-26.3,17,115,17.62,-9.5,766.9,14.47,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1653,-9.7,0,3,13,4,0.0,27,100,100,1,22,0
42.119,20.29,15.43,0.00,120,111,68,14.3,0.1,0.00,201,4,3,939,192,1088,0.18,-24.01,-27.6,16,115,18.00,-9.5,776.5,14.36,0.00,0.00,0.00,0.00,0.00,57,4,1.01,1.00,1652,-9.8,0,3,13,4,0.0,24,100,100,1,22,0
42.154,20.29,13.96,0.00,117,111,68,14.3,0.1,0.00,201,4,3,939,192,1088,0.18,-24.00,-26.7,17,115,18.00,-9.5,723.3,14.12,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1630,-9.8,0,3,18,8,0.0,24,100,100,1,22,0
42.185,20.14,13.96,0.00,113,137,68,14.3,0.1,0.00,201,4,4,939,192,1056,0.18,-24.00,-26.0,18,115,18.00,2.5,799.8,13.99,0.00,0.00,0.00,0.00,0.00,57,5,1.01,1.00,1606,-9.9,0,3,22,13,0.0,31,100,100,1,22,0
