Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
34.40,5235.25,92.24,1.07,0,27,4.06,12.29,0,3.91,12.24,94.19
34.51,5382.25,91.96,1.02,0,27,4.06,12.4,0,3.91,12.24,94.19
34.61,5425.75,91.75,1.02,0,27,4.09,12.29,0,3.91,12.12,92.75
34.71,5460,91.58,1.04,0,27,4.12,12.29,0,3.91,12.12,98.32
34.82,5595,91.3,1.04,0,27,4.16,12.29,0,3.91,12.12,97.65
34.92,5692.25,91.27,1.06,0,27,4.19,12.4,0,3.91,12.12,102.44
35.02,5721.25,91.12,1.1,0,27,4.19,12.29,0,3.91,12.12,103.22
35.13,5870.5,91.01,1.07,0,27,4.22,12.29,0,3.91,12.12,105.33
35.24,5931.25,90.94,1.12,0,26.5,4.25,12.17,0,3.91,12.12,111.1
35.34,6024.5,90.82,1.08,0,26.5,4.28,12.17,0,3.91,12.12,109.52
35.44,6141.25,90.81,1.09,0,26,4.31,12.06,0,3.91,12,112.2
35.54,6191.75,90.67,1.15,0,26,4.34,12.06,0,3.91,12,115.5
35.65,6317.5,90.71,1.12,0,25.5,4.38,11.94,0,3.91,12,118.56
35.76,6357.25,90.66,1.1,0,25,4.41,11.94,0,3.91,12,124.55
35.86,6462.5,90.46,1.18,0,24.5,4.44,11.94,0,3.91,12,123.94
35.96,6585,90.46,1.2,0,24,4.5,11.83,0,3.91,12,131.96
36.07,6690.75,90.43,1.16,0,23.5,4.53,11.83,0,3.91,12,129.94
36.18,6777.75,90.37,1.17,0,23,4.59,11.71,0,3.91,12,139.51
36.28,6855.5,90.34,1.18,0,22,4.59,11.71,0,3.91,12,135.59
36.38,6946,90.34,1.21,0,21.5,4.62,11.71,0,3.91,12,143.6
36.48,7001.25,90.31,1.21,0,20.5,4.62,11.71,0,3.91,12,141.79
36.58,7091.25,82.93,1.22,0,20,4.62,11.6,0,3.91,12,144.83
36.68,7128,72.11,1.23,0,20,4.59,11.6,0,3.91,12,146.21
36.78,7186.5,67.49,1.18,0,19.5,4.53,11.48,0,3.91,12,139.64
36.88,7295.25,66.18,1.2,0,19.5,4.5,11.6,0,3.91,12,144.37
36.98,7359.25,63.71,1.11,0,19,4.47,11.37,0,3.91,12,137.35
37.08,7471,60.08,1.17,0,19,4.44,11.6,0,3.91,12,146.68
37.18,7478,55.58,1.16,0,15.5,4.34,11.48,0,3.91,12,131.15
37.28,7481.25,5.69,0.59,0,16.5,3.38,11.37,0,3.91,12.35,74.17
37.38,7368.25,0,0.15,0,31.5,0,11.83,0,3.91,13.41,29.27
37.48,7110.25,0,0.12,0,38.5,0,15.73,0,3.91,14,15.31
37.58,6798.5,0,0.12,0,25,0,18.37,0,3.91,14.24,14.19
37.68,6636.5,0,0.12,0,17,0,20.33,0,3.91,14.24,13.45
37.78,6320,0,0.11,0,11,0,20.33,0,6.25,15.06,12.98
37.89,6031.25,0,0.11,0,11,0,20.33,0,6.25,15.06,11.78
38.00,5893.5,0,0.11,0,33,0,20.33,0,5.47,15.06,11.02
38.10,5760.75,0.01,0.1,0,33,0,20.33,0,5.47,15.06,10.52
38.20,5535.25,4.38,0.22,0,33,0,20.33,0,5.47,15.06,12.04
38.30,5039.25,5.11,0.27,0,38.5,0,15.27,0,5.47,15.06,23.14
38.40,4755.75,4.64,0.31,0,42.5,0,15.73,0,5.47,14.71,23.85
38.51,4201.75,5.1,0.32,0,44,0,15.85,6.25,5.47,13.88,22.79
38.61,4132,5.49,0.32,0,20.5,0,14.81,8.59,5.47,13.88,22.63
38.72,4177.5,4.89,0.29,0,21,0,13.21,9.38,5.47,13.88,21.65
38.82,4187.25,3.87,0.25,0,46.5,0,12.63,5.47,3.91,13.88,18.02
38.92,4120.5,1.01,0.13,0,47,0,12.63,3.91,2.34,15.06,9.13
39.02,4072,0,0.11,0,45.5,0,13.09,0,2.34,15.06,7.94
39.12,4154,0,0.1,0,42,0,14.24,0,2.34,15.06,6.13
39.22,4105.25,0,0.08,0,39.5,0,16.08,0,2.34,15.06,5.66
39.32,4113,0,0.07,0,34.5,0,17.23,0,2.34,15.06,5.09
39.42,4089.5,0,0.07,0,33,0,19.87,0,2.34,15.06,5.15
39.52,4081.75,0,0.07,0,33,0,20.33,0,2.34,15.06,5.07
39.62,4065.75,0,0.07,0,33,0,20.33,0,2.34,15.06,5.09
39.72,4057,0,0.07,0,33,0,20.33,0,2.34,15.06,5.02
39.82,4045,0,0.07,0,33,0,20.33,0,2.34,15.06,5
39.92,4027.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.9
40.02,4022.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.86
40.12,4018.25,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.84
40.22,4008.75,0.4,0.07,0,32.5,0,20.33,0,2.34,15.06,4.8
40.32,3976.5,1.04,0.08,0,32.5,0,20.33,0,2.34,15.06,6.75
40.42,3989.5,0.95,0.1,0,32.5,0,20.33,0,2.34,15.06,7.03
40.53,3961.25,1.3,0.1,0,32.5,0,20.33,0,2.34,15.06,6.88
40.64,3967.25,4.89,0.15,0,34,0,15.62,0,0.78,15.06,10.14
40.74,3957.5,5.42,0.2,0,39.5,0,14.7,0,0.78,13.88,13.62
40.84,3967.25,5.86,0.22,0,44,0,15.96,2.34,1.56,13.88,15.05
40.94,3974,6.13,0.23,0,48,0,17.11,10.94,1.56,13.88,15.83
41.04,3988,6.74,0.26,0,47.5,0,16.42,14.84,1.56,13.88,17.37
41.14,3937.75,6.78,0.27,0,46.5,0,14.24,17.97,3.91,13.88,18.09
41.24,3964.5,8.19,0.29,0,46.5,0,13.32,17.19,3.91,13.88,19.55
41.34,3949.5,8.22,0.32,0,44.5,0,12.75,13.28,5.47,14,21.46
41.44,3953,8.22,0.32,0,44,0,12.63,11.72,5.47,14.35,21.42
41.54,3956,8.29,0.32,0,43.5,0,12.86,7.03,5.47,14.35,21.53
41.64,3954.75,8.36,0.32,0,43.5,0,13.21,5.47,5.47,14.35,21.72
41.74,3955.75,8.36,0.33,0,43,0,13.55,3.12,5.47,14.35,21.8
41.84,3958,8.35,0.33,0,43,0,13.9,1.56,5.47,14.35,21.87
41.94,3959.75,8.38,0.33,0,43,0,14.01,1.56,5.47,14.24,21.8
42.05,3961.25,8.35,0.33,0,43,0,14.01,2.34,5.47,14.35,21.95
42.16,3970.5,8.68,0.33,0,43,0,14.01,2.34,5.47,14.35,22.44
42.26,3958.25,8.69,0.34,0,42.5,0,14.13,2.34,5.47,14.35,22.79
42.36,3963,8.65,0.34,0,42,0,14.24,3.12,5.47,14.47,22.67
42.46,3965.75,8.58,0.33,0,42,0,14.13,3.12,5.47,14.47,22.36
42.56,3970.5,8.48,0.34,0,42.5,0,14.01,2.34,5.47,14.47,22.55
42.66,3972.5,8.1,0.33,0,42.5,0,14.13,2.34,5.47,14.59,21.91
42.77,3974.5,7.37,0.29,0,43,0,14.24,2.34,5.47,14.59,21.27
42.87,3969,7.38,0.29,0,44,0,14.13,1.56,3.91,14.71,19.59
42.97,3974.25,7.28,0.29,0,44.5,0,14.24,1.56,3.91,14.71,19.52
43.07,3972.5,7.3,0.29,0,45,0,14.36,0.78,3.91,14.71,19.62
43.17,3971.5,7.34,0.29,0,45,0,14.47,0.78,3.91,14.82,19.62
43.27,3976.25,7.37,0.29,0,45,0,14.47,0.78,3.91,14.82,19.45
43.37,3974.25,7.29,0.29,0,45,0,14.47,0.78,3.91,14.82,19.55
43.48,3975.5,7.33,0.29,0,45,0,14.59,0.78,3.91,14.82,19.8
43.59,3976.25,6.39,0.29,0,45,0,14.59,0.78,3.91,14.82,19.24
43.69,3972.25,6.07,0.25,0,46,0,14.47,0.78,3.91,14.82,16.81
43.79,3973,5.8,0.24,0,47,0,14.36,0.78,3.91,14.82,16.24
43.89,3968.5,5.74,0.24,0,47,0,14.59,0,3.91,14.82,15.99
44.00,3964.25,5.16,0.23,0,47.5,0,15.04,1.56,3.91,14.82,14.78
44.11,3965,3.11,0.2,0,48.5,0,15.39,3.12,3.91,14.82,13.23
44.22,3952.75,2.56,0.14,0,49.5,0,15.39,4.69,3.12,14.71,9.51
44.32,3935.5,2.64,0.14,0,50.5,0,14.81,4.69,3.12,14.71,9.31
44.42,3926.75,2.66,0.14,0,51,0,14.13,3.12,3.12,14.82,9.38
44.53,3945.5,2.58,0.13,0,51,0,13.9,1.56,3.12,15.06,9.11
44.63,3921,2.45,0.13,0,51,0,14.13,1.56,0.78,15.06,9.06
44.74,3929.25,2.46,0.13,0,51,0,14.47,0.78,0.78,15.06,8.78
44.85,3913.5,2.15,0.13,0,51,0,14.7,0.78,0.78,14.82,8.78
44.95,3909,1.36,0.11,0,51,0,15.04,2.34,0.78,14.82,7.8
45.05,3883.5,0.45,0.11,0,48,0,15.04,0,0.78,15.06,6.44
45.15,3887.25,0,0.08,0,44,0,14.93,0,2.34,15.06,5.51
45.25,3867.25,0,0.07,0,41.5,0,15.04,0,2.34,15.06,4.64
45.36,3853,0,0.06,0,37,0,15.73,0,2.34,15.06,4.39
45.46,3844.5,0,0.06,0,34.5,0,16.54,0,2.34,15.06,4.48
45.56,3831.5,0,0.07,0,32.5,0,17.34,0,2.34,15.06,4.51
45.66,3823.25,0,0.07,0,32.5,0,18.6,0,2.34,15.06,4.48
45.76,3810.25,0.01,0.07,0,32.5,0,19.64,0,2.34,15.06,4.45
45.86,3802.25,0.24,0.07,0,32.5,0,20.33,0,2.34,15.06,4.46
45.96,3785.75,0.43,0.08,0,32.5,0,20.33,0,2.34,15.06,5.42
46.06,3785.75,0.94,0.09,0,32.5,0,20.33,0,2.34,15.06,5.72
46.16,3773,1.33,0.09,0,32.5,0,20.33,0,2.34,15.06,6.62
46.26,3757.25,1.2,0.1,0,36.5,0,17.57,0,0.78,15.06,6.73
46.36,3759.75,0.39,0.09,0,39.5,0,16.31,0,0.78,15.06,6.39
46.47,3742.75,0.05,0.08,0,45.5,0,15.62,0,0.78,15.06,5.48
46.57,3736,0.13,0.08,0,51,0,15.04,0,0.78,15.06,5.25
46.67,3720.5,0.17,0.08,0,51,0,14.7,0,0.78,15.06,5.28
46.78,3717.25,0.28,0.08,0,51,0,14.47,0,0.78,15.06,5.39
46.88,3698.75,0.17,0.08,0,51,0,14.47,0,0.78,15.06,5.48
46.98,3690.5,0.21,0.08,0,51,0,14.59,0,0.78,15.06,5.4
47.08,3686.75,0,0.08,0,48,0,14.59,0,2.34,15.06,5.31
47.18,3671.5,0,0.07,0,45.5,0,14.59,0,2.34,15.06,4.91
47.28,3659,0,0.07,0,41,0,14.7,0,2.34,15.06,4.59
47.38,3646,0,0.07,0,36.5,0,15.16,0,2.34,15.06,4.54
47.48,3637.75,0,0.07,0,34,0,15.5,0,2.34,15.06,4.57
47.58,3620,0,0.07,0,32.5,0,15.73,0,2.34,15.06,4.61
47.68,3611.75,0,0.07,0,32.5,0,16.65,0,2.34,15.06,4.61
47.78,3604.5,0,0.07,0,32.5,0,19.29,0,2.34,15.06,4.68
47.88,3595.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.71
47.98,3583.5,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.66
48.09,3571.75,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.66
48.20,3562,0,0.07,0,32.5,0,20.33,0,2.34,15.06,4.69
48.30,3523.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,4.83
48.41,3481.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,4.83
48.51,3457.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,4.93
48.61,3414.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.03
48.72,3372,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.05
48.82,3355,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.16
48.93,3305.5,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.22
49.03,3287.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.3
49.14,3250.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.36
49.24,3206.25,0,0.1,0,32.5,0,20.33,0,2.34,15.06,5.4
49.34,3170.25,0,0.1,0,32,0,20.33,0,2.34,15.06,5.46
49.45,3150.5,0,0.1,0,32,0,20.33,0,2.34,15.06,5.57
49.55,3132.5,0,0.1,0,32,0,20.33,0,2.34,15.06,5.63
49.65,3092,0,0.11,0,32,0,20.33,0,2.34,15.06,5.75
49.76,3054,0,0.11,0,32,0,20.33,0,2.34,15.06,5.81
49.86,3028.25,0,0.11,0,32,0,20.33,0,2.34,15.06,5.92
49.97,2982,0,0.12,0,32,0,20.33,0,2.34,15.06,6.01
50.07,2943.75,0,0.12,0,32,0,20.33,0,2.34,15.06,6.02
50.17,2894.75,0,0.12,0,32,0,20.33,0,2.34,15.06,6.02
50.28,2875.75,0,0.12,0,32,0,20.33,0,2.34,15.06,5.84
50.39,2839.75,0,0.11,0,32,0,20.33,0,2.34,15.06,5.74
50.50,2825.25,0,0.11,0,32,0,20.33,0,2.34,15.06,5.65
50.60,2702.5,0,0.12,0,37,0,20.33,0,2.34,15.06,5.52
50.70,2637.25,0,0.12,0,15,0,20.33,0,2.34,15.06,5.31
50.80,2488.5,0,0.12,0,37,0,20.33,0,2.34,15.06,5.1
50.91,2348,0,0.12,0,37,0,20.33,0,2.34,15.06,4.24
51.01,2276.5,31.92,0.35,0,20,0,20.33,0,3.91,15.06,13.28
51.11,2558,42.96,0.93,0,9,3.16,20.33,0,5.47,15.06,39.84
51.21,2779.75,1.46,0.17,0,5,3.16,15.27,0,6.25,15.06,19.87
51.31,3187.75,0,0.14,0,14.5,0,12.29,-4.69,5.47,14,7.71
51.41,3248.25,0,0.12,0,14.5,0,12.29,-5.47,5.47,14.24,6.97
51.52,3241,0,0.1,0,13,0,12.98,0,5.47,15.06,5.92
51.62,3290,0,0.09,0,13,0,13.9,0,4.69,15.06,5.46
51.72,3382,0,0.09,0,13,0,15.16,0,4.69,15.06,5.45
51.82,3459,0,0.09,0,13,0,15.5,0,2.34,15.06,5.34
51.93,3483.5,0,0.08,0,13,0,16.08,0,2.34,15.06,4.91
52.03,3450,0,0.08,0,13,0,16.42,0,2.34,15.06,4.82
52.13,3459.5,0,0.08,0,13,0,16.31,0,2.34,15.06,4.93
52.23,3441.5,0,0.08,0,13,0,16.31,0,2.34,15.06,5
52.33,3426.5,0,0.08,0,32,0,17.23,0,2.34,15.06,5.03
52.43,3407.25,0,0.08,0,32,0,19.18,0,2.34,15.06,5.15
52.53,3393.75,0,0.09,0,32,0,20.33,0,2.34,15.06,5.15
52.64,3389,0,0.09,0,32,0,20.33,0,2.34,15.06,5.16
52.74,3377.25,0,0.09,0,32,0,20.33,0,2.34,15.06,5.19
52.84,3362.75,0,0.09,0,32,0,20.33,0,2.34,15.06,5.22
52.94,3343.5,0,0.09,0,32,0,20.33,0,2.34,15.06,5.28
53.05,3338.25,0,0.09,0,32,0,20.33,0,2.34,15.06,5.3
53.16,3322.75,0.01,0.09,0,32,0,20.33,0,2.34,15.06,5.31
53.26,3310.75,2.04,0.09,0,32,0,20.33,0,2.34,15.06,6.06
53.36,3315.5,3.76,0.17,0,35,0,20.33,0,0.78,15.06,9.45
53.46,3321,8.04,0.32,0,40,0,20.33,0,0.78,15.06,18.19
53.57,3427,24.07,0.47,0,25,0.16,20.33,0,1.56,15.06,50.9
53.68,3424.75,40.89,0.96,0,24.5,3.31,12.86,-3.91,1.56,14.12,55.33
53.78,3386,36.67,0.92,0,22,3.53,13.78,0,2.34,15.06,52.1
53.88,3451.75,35.94,0.93,0,16,3.62,13.44,0,2.34,15.06,53.57
53.98,3483,29.66,0.91,0,16,3.66,13.67,0,2.34,15.06,53.08
54.08,3550,29.79,0.87,0,22,3.62,13.09,0,3.12,15.06,52.59
54.18,3560,18.15,0.79,0,22.5,3.31,13.09,0,3.12,15.06,47.27
54.29,3555.75,11.09,0.5,0,23,3.16,12.52,0,5.47,15.06,29.84
54.39,3590.25,7.79,0.41,0,31.5,3.16,12.75,0,5.47,15.06,24.98
54.49,3534.25,3.21,0.22,0,36.5,0,13.9,0,3.91,15.06,13.23
54.59,3534.5,1.93,0.15,0,38.5,0,17.69,0,3.12,15.06,9.4
54.69,3585.25,0.92,0.11,0,38,0,20.33,0,3.12,15.06,6.92
54.79,3591.75,0.47,0.09,0,34,0,20.33,0,3.12,15.06,6.28
54.89,3537,0,0.08,0,32.5,0,20.33,0,3.12,15.06,5.16
55.00,3540.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,4.84
55.11,3504.25,0,0.08,0,32.5,0,20.33,0,2.34,15.06,4.84
55.21,3510,0,0.08,0,32.5,0,20.33,0,2.34,15.06,4.93
55.32,3481.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.05
55.42,3463.25,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.02
55.52,3471,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.12
55.62,3465.5,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.09
55.72,3434.25,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.02
55.82,3419.75,0,0.08,0,32.5,0,20.33,0,2.34,15.06,5.12
55.93,3401,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.15
56.04,3395.5,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.24
56.14,3376.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.19
56.24,3366.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.22
56.34,3351,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.3
56.44,3334,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.28
56.55,3328.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.34
56.66,3310,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.34
56.77,3290.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.3
56.87,3284.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.37
56.98,3270.5,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.31
57.08,3260.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.42
57.18,3248,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.4
57.28,3250.25,0,0.1,0,32.5,0,20.33,0,2.34,15.06,5.43
57.38,3254.75,1.03,0.12,0,32.5,0,20.33,0,2.34,15.06,6.7
57.49,3204,1.16,0.14,0,32.5,0,20.33,0,2.34,15.06,7.56
57.59,3221.75,1.9,0.14,0,35.5,0,20.33,0,0.78,15.06,7.88
57.70,3217.25,1.78,0.16,0,38,0,16.65,0,0.78,15.06,8.82
57.80,3198,1.5,0.16,0,41.5,0,15.04,0,0.78,14.82,8.47
57.90,3193,1.56,0.15,0,46.5,0,14.81,0,0.78,14,8.43
58.00,3200.5,1.83,0.16,0,50,0,14.81,0.78,0.78,14,8.69
58.11,3186.25,1.9,0.16,0,50,0,15.16,2.34,0.78,14,8.93
58.21,3182.25,2.62,0.17,0,50,0,14.81,5.47,0.78,14,9.49
58.31,3202,3.54,0.22,0,49,0,14.59,5.47,0.78,14,10.79
58.41,3218,3.63,0.22,0,48,0,14.13,6.25,0.78,14,11.96
58.51,3178.75,3.51,0.22,0,47.5,0,13.78,7.03,1.56,14,12.17
58.62,3154.25,3.6,0.22,0,47,0,13.44,6.25,1.56,14,12.01
58.73,3199.25,3.69,0.23,0,47,0,13.09,3.91,0.78,14,12.28
58.83,3176.5,3.7,0.23,0,47,0,13.09,3.12,0.78,14,12.39
58.93,3185.75,4.99,0.27,0,46.5,0,13.21,2.34,1.56,14,13.37
59.03,3186.75,5,0.28,0,45.5,0,13.55,1.56,1.56,14,15.05
59.13,3191.5,5.37,0.29,0,44.5,0,13.9,2.34,3.91,14,15.34
59.24,3197,5.24,0.29,0,44.5,0,13.9,3.12,3.91,14,15.92
59.35,3194.5,5.45,0.29,0,44,0,13.55,2.34,3.91,14,15.67
59.45,3207,5.48,0.29,0,44,0,13.21,0.78,3.91,14.35,15.99
59.55,3200.25,5.43,0.3,0,44,0,13.21,0,3.91,14.47,16.15
59.66,3216.25,5.38,0.3,0,43.5,0,13.55,-0.78,3.91,14.47,16.08
59.76,3212.75,5.49,0.29,0,43.5,0,13.9,-1.56,3.91,14.47,15.95
59.87,3219.25,5.2,0.29,0,43.5,0,14.01,-1.56,3.91,14.47,15.92
59.98,3217.75,4.94,0.28,0,43.5,0,14.24,-1.56,3.91,14.47,15.43
60.08,3224.75,4.77,0.27,0,44,0,14.13,-1.56,3.91,14.47,14.84
60.18,3225.25,4.48,0.25,0,45,0,14.01,-2.34,3.91,14.47,13.9
60.28,3225.75,4.67,0.26,0,45,0,14.01,-2.34,3.91,14.47,14.1
60.39,3234,4.71,0.26,0,45.5,0,14.24,-2.34,3.91,14.59,14.28
60.49,3234,4.7,0.26,0,45,0,14.47,-2.34,3.91,14.59,14.4
60.59,3241.5,4.76,0.26,0,45,0,14.59,-1.56,3.91,14.59,14.37
60.70,3240.25,4.54,0.26,0,45.5,0,14.47,-0.78,3.91,14.59,14.07
60.80,3247,4.36,0.26,0,45.5,0,14.47,-0.78,3.91,14.71,13.56
60.90,3245.5,3.92,0.23,0,46,0,14.47,-0.78,3.91,14.71,12.79
61.00,3248.75,4.11,0.23,0,46.5,0,14.36,-0.78,3.91,14.82,12.6
61.11,3252.75,4.15,0.24,0,46.5,0,14.24,-1.56,3.91,14.82,13.06
61.22,3256.5,4.19,0.24,0,46.5,0,14.36,-1.56,3.91,14.94,13.26
61.32,3259.5,4.38,0.24,0,46,0,14.47,-2.34,3.91,14.94,13.42
61.42,3253.25,4.44,0.25,0,46,0,14.47,-2.34,3.91,14.94,13.79
61.53,3263.25,4.6,0.25,0,46,0,14.59,-2.34,3.91,14.94,14.07
61.64,3263.5,4.71,0.25,0,45.5,0,14.7,-2.34,3.91,14.94,14.1
61.74,3264.5,4.64,0.25,0,45.5,0,14.7,-2.34,3.91,14.94,14.13
61.84,3272.5,4.53,0.25,0,45.5,0,14.59,-2.34,3.91,14.94,13.96
61.94,3272.5,4.54,0.25,0,45.5,0,14.59,-2.34,3.91,14.94,14.13
62.04,3264.5,4.57,0.25,0,45.5,0,14.59,-2.34,3.91,14.94,13.84
62.14,3277.5,4.51,0.25,0,45.5,0,14.59,-2.34,3.91,14.94,14.13
62.24,3274.5,4.21,0.24,0,45.5,0,14.47,-3.12,3.91,14.94,13.14
62.34,3287.5,5.47,0.25,0,46,0,14.47,-3.12,3.91,14.94,15.37
62.44,3283,5.46,0.28,0,45,0,14.47,-3.91,3.91,14.94,15.86
62.54,3287.75,5.36,0.28,0,44.5,0,14.7,-3.91,3.91,14.94,15.8
62.64,3291.25,9.14,0.28,0,44,0,14.81,-3.12,3.91,14.94,15.77
62.74,3314.25,19.13,0.75,0,38.5,3.16,14.81,-3.12,5.47,14.94,41.97
62.85,3348,17.39,0.73,0,21,3.16,13.78,-3.91,5.47,14.47,41.24
62.95,3339.25,14.65,0.62,0,27,3.16,15.27,-6.25,5.47,14.59,34.96
63.05,3388,13.74,0.59,0,30,3.16,15.16,-2.34,5.47,14.24,32.64
63.15,3399.75,12.04,0.56,0,32.5,3.16,14.59,-0.78,5.47,14.35,32.15
63.26,3414.5,10.51,0.49,0,33.5,3.16,14.24,0,5.47,14.47,28.01
63.36,3438.75,9.55,0.43,0,36,2.91,14.24,0,5.47,14.94,25.02
63.46,3456,9.39,0.42,0,36.5,2.06,14.47,0,5.47,15.18,23.81
63.56,3461.5,5.16,0.33,0,37.5,1.03,14.59,-1.56,5.47,15.18,19.48
63.66,3454,2.31,0.25,0,43,0,14.36,-2.34,3.91,15.06,14.6
63.77,3439.5,1.37,0.15,0,44,0,14.47,0,3.12,15.06,9.02
63.87,3379.75,0.54,0.11,0,42.5,0,14.93,0,3.12,15.06,6.68
63.98,3462,0.25,0.09,0,41,0,15.73,0,3.12,15.06,5.39
64.08,3431.5,0,0.09,0,36.5,0,16.54,0,2.34,15.06,5.19
64.19,3399.25,0,0.09,0,32.5,0,17.57,0,2.34,15.06,5.12
64.29,3408.75,0,0.09,0,32.5,0,20.21,0,2.34,15.06,5.18
64.40,3371.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.28
64.51,3368.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.3
64.61,3355.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.3
64.72,3339.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.33
64.82,3321.5,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.36
64.92,3314.75,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.34
65.02,3298.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.34
65.12,3287.5,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.37
65.22,3275,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.39
65.32,3253.5,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.37
65.42,3248.25,0,0.09,0,32.5,0,20.33,0,2.34,15.06,5.4
65.52,3236.75,0.1,0.1,0,32.5,0,20.33,0,2.34,15.06,5.46
65.62,3225,0,0.1,0,32.5,0,20.33,0,2.34,15.06,5.45
65.72,3239.75,0.14,0.1,0,32.5,0,20.33,0,2.34,15.06,6.08
65.83,3180.25,0.07,0.11,0,32.5,0,20.33,0,2.34,15.06,6.51
65.93,3200,0.05,0.12,0,32.5,0,20.33,0,2.34,15.06,6.49
66.03,3211,0.06,0.12,0,32.5,0,20.33,0,2.34,15.06,6.51
66.13,3178,0,0.12,0,32.5,0,18.26,0,2.34,15.06,6.44
66.23,3177.25,0.03,0.12,0,32.5,0,15.62,0,2.34,15.06,6.42
66.34,3158,0.04,0.12,0,32.5,0,14.7,0,2.34,14,6.51
66.44,3163.75,0.09,0.12,0,32.5,0,14.24,0,2.34,14,6.53
66.54,3143.25,0,0.12,0,32.5,0,14.36,0,2.34,14,6.62
66.64,3141.5,0.03,0.12,0,32.5,0,14.47,0,2.34,14,6.59
66.75,3130.25,0,0.12,0,32.5,0,14.59,0,2.34,14,6.62
66.85,3124.25,0.56,0.12,0,32.5,0,14.7,0,2.34,14,6.81
66.95,3117.25,2,0.15,0,33,0,14.7,0.78,0.78,14,8.09
67.05,3118.25,4.86,0.25,0,38.5,0,14.59,2.34,0.78,14,13.31
67.16,3191,9.51,0.36,0,40,0,15.39,4.69,0.78,14,30.88
67.26,3213.5,36.19,1.22,0,19,3.16,14.7,12.5,1.56,13.88,65.59
67.37,3192.25,37.4,0.94,0,22.5,3.34,12.52,0,1.56,15.06,54.14
67.48,3198.5,38.41,0.93,0,21.5,3.62,13.78,0,2.34,15.06,49.58
67.59,3273.75,43.52,0.96,0,20.5,3.75,14.01,0,2.34,15.06,52.73
67.69,3323.25,46.64,0.93,0,20.5,3.91,13.78,0,3.12,15.06,51.89
67.80,3371.75,55.7,1.05,0,20.5,3.97,13.55,0,3.12,15.06,59.42
67.90,3433,67.71,1.09,0,20.5,4,13.55,0,3.12,12.59,59.14
68.00,3463.25,91.62,0.94,0,21,4,13.21,0,3.91,12.59,54.56
68.11,3518.25,96.57,0.96,0,21,4,13.21,0,3.91,12.59,56.33
68.21,3553,96.5,1.06,0,21.5,4,12.75,0,3.91,12.59,62.94
68.31,3606.5,96.62,1.04,0,22,3.97,12.75,0,3.91,12.59,63.01
68.42,3674,96.62,1.02,0,22.5,3.97,12.52,0,3.91,12.59,62.94
68.52,3695.75,96.65,1.01,0,22.5,3.94,12.75,0,3.91,12.59,62.23
68.63,3756.25,96.8,0.98,0,23,3.91,12.4,0,3.91,12.59,61.53
