Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
33.89,3443.75,96.57,0.99,0,21,4.03,12.98,0,3.91,12.59,59
33.99,3465.75,96.46,0.99,0,21,4.03,12.86,0,3.91,12.59,57.73
34.09,3489.5,96.47,1.07,0,21.5,4.03,12.63,0,3.91,12.59,60.4
34.19,3497.5,96.65,1.06,0,21.5,4.03,12.98,0,3.91,12.59,62.23
34.30,3521.5,96.7,1.03,0,21.5,4.03,12.98,0,3.91,12.59,60.76
34.40,3547,96.59,1.05,0,21.5,4.03,12.75,0,3.91,12.59,62.16
34.50,3560.5,96.66,0.96,0,22,4,12.63,0,3.91,12.59,57.03
34.60,3580.75,96.63,1.05,0,22,4,12.75,0,3.91,12.59,62.86
34.70,3596,96.58,1.08,0,22,4,12.86,0,3.91,12.59,62.09
34.81,3620.25,96.68,1.06,0,22.5,4,12.63,0,3.91,12.59,63.99
34.92,3643.75,96.8,1,0,22.5,4,12.52,0,3.91,12.59,60.9
35.02,3648.75,96.78,1.04,0,22.5,3.97,12.86,0,3.91,12.59,63.78
35.12,3674.5,96.79,0.96,0,22.5,3.97,12.75,0,3.91,12.59,58.86
35.23,3695.5,96.91,0.91,0,23,3.97,12.63,0,3.91,12.59,55.69
35.33,3704.25,96.93,0.93,0,23,3.97,12.29,0,3.91,12.59,57.45
35.44,3728,96.94,0.98,0,23,3.94,12.52,0,3.91,12.59,61.32
35.54,3750.25,96.9,0.99,0,23,3.94,12.29,0,3.91,12.59,62.37
35.64,3756.25,97.03,0.99,0,23,3.94,12.4,0,3.91,12.59,62.51
35.74,3781,97.08,0.96,0,23,3.91,12.52,0,3.91,12.59,60.54
35.85,3802.25,97.15,0.92,0,23.5,3.91,12.86,0,3.91,12.59,58.58
35.96,3818.25,97.11,0.91,0,23.5,3.91,12.52,0,3.91,12.59,58.29
36.06,3827.5,96.91,0.96,0,23.5,3.91,12.75,0,3.91,12.59,59
36.16,3842.25,96.94,0.98,0,23.5,3.88,12.29,0,3.91,12.59,63.08
36.27,3865.25,97,0.95,0,24,3.88,12.29,0,3.91,12.59,61.67
36.37,3876.5,96.9,0.98,0,24,3.84,12.52,0,3.91,12.59,63.64
36.47,3896.75,96.87,0.96,0,24,3.84,12.17,0,3.91,12.59,62.65
36.58,3917,96.77,1.05,0,24,3.81,12.4,0,3.91,12.59,68.67
36.68,3938.75,96.78,0.93,0,24,3.81,12.4,0,3.91,12.59,66.68
36.78,3943.5,96.72,0.96,0,24.5,3.81,12.29,0,3.91,12.59,63.22
36.89,3957.75,96.52,0.96,0,24.5,3.81,12.52,0,3.91,12.59,58.79
36.99,3974,96.59,0.94,0,24.5,3.78,12.29,0,3.91,12.59,62.86
37.10,3992.25,96.55,0.94,0,24.5,3.78,12.17,0,3.91,12.59,62.79
37.20,4013.75,96.58,1.01,0,24.5,3.78,12.29,0,3.91,12.59,59.91
37.30,4021.5,96.53,0.94,0,24.5,3.75,12.29,0,3.91,12.59,63.57
37.40,4043.75,96.44,0.94,0,25,3.75,12.17,0,3.91,12.59,63.85
37.50,4048.75,96.34,0.94,0,25,3.75,12.17,0,3.91,12.59,63.99
37.60,4069.75,96.32,0.9,0,25,3.75,12.4,0,3.91,12.59,61.67
37.70,4081.25,96.23,0.94,0,25,3.75,12.4,0,3.91,12.59,64.6
37.80,4100,96.13,0.99,0,25,3.78,12.29,0,3.91,12.59,68.04
37.91,4120.5,96.15,0.94,0,25,3.81,12.17,0,3.91,12.59,69.3
38.01,4129.75,96.11,0.96,0,25,3.81,12.06,0,3.91,12.59,66.23
38.11,4147.75,95.97,0.98,0,25,3.81,12.29,0,3.91,12.59,68.04
38.21,4166.5,95.91,0.95,0,25,3.81,12.29,0,3.91,12.59,66.41
38.31,4172.5,95.9,0.94,0,25,3.84,12.29,0,3.91,12.59,65.59
38.41,4182,95.84,1.02,0,25,3.84,12.17,0,3.91,12.59,68.4
38.52,4203.25,95.77,0.98,0,25,3.88,12.17,0,3.91,12.59,74.17
38.62,4225.5,95.86,1.01,0,25,3.88,12.06,0,3.91,12.47,71.19
38.72,4234,95.66,1.04,0,25,3.91,12.06,0,3.91,12.47,73.72
38.82,4256.25,95.7,0.98,0,25,3.91,12.17,0,3.91,12.47,69.57
38.92,4267.25,95.54,0.98,0,25,3.91,12.17,0,3.91,12.47,68.04
39.02,4280,95.55,0.95,0,25,3.91,12.17,0,3.91,12.47,67.95
39.12,4298.75,95.54,1,0,25,3.91,12.06,0,3.91,12.47,71.82
39.22,4313.75,95.39,1.05,0,25,3.91,12.17,0,3.91,12.47,75.89
39.32,4330.25,90.24,0.95,0,25,3.91,12.06,0,3.91,12.47,69.21
39.43,4350.25,75.34,0.98,0,25,3.91,12.06,0,3.91,12.47,71.28
39.53,4358,70.87,0.97,0,25,3.91,12.06,0,3.91,12.47,71.01
39.63,4379.5,69.03,0.99,0,25,3.91,12.06,0,3.91,12.47,72.63
39.73,4390.75,67.36,0.99,0,25,3.91,12.06,0,3.91,12.47,69.21
39.83,4406.75,66.31,0.98,0,25,3.91,12.06,0,3.91,12.47,72.36
39.93,4427.75,65.91,1.02,0,25.5,3.91,12.17,0,3.91,12.47,75.34
40.03,4431.75,65.56,0.97,0,25.5,3.88,12.17,0,3.91,12.47,72.18
40.13,4462,65.37,0.98,0,25.5,3.91,12.17,0,3.91,12.47,73.54
40.23,4462.5,64.93,0.93,0,25.5,3.91,12.17,0,3.91,12.47,75.61
40.34,4484.75,61.83,0.99,0,25.5,3.91,12.17,0,3.91,12.47,74.44
40.44,4504.5,58.08,0.96,0,25.5,3.91,12.17,0,3.91,12.35,77.15
40.55,4509.25,56.9,1.01,0,25.5,3.88,12.17,0,3.91,12.35,75.98
40.65,4527,56,0.99,0,25.5,3.88,12.17,0,3.91,12.35,75.07
40.76,4555.75,50.75,0.93,0,25.5,3.88,12.29,0,3.91,12.35,71.28
40.87,4575.75,47.37,1.02,0,26,3.84,12.29,0,3.91,12.35,77.96
40.97,4580,46.25,0.96,0,26,3.81,12.29,0,3.91,12.35,73.45
41.07,4594,43.02,0.97,0,26,3.81,12.4,0,3.91,12.35,72.73
41.18,4604,40.25,0.99,0,26,3.78,12.29,0,3.91,12.35,75.98
41.28,4613,37.92,0.96,0,26.5,3.75,12.29,0,3.91,12.47,74.35
41.38,4632.75,36.99,0.93,0,26.5,3.69,12.29,0,3.91,12.47,72
41.49,4655,35.04,0.92,0,26.5,3.69,12.4,0,3.91,12.47,71.82
41.59,4658.5,29.18,0.86,0,27,3.56,12.29,0,3.91,12.47,72.18
41.70,4665.75,21.09,0.74,0,27,3.41,12.4,0,3.91,12.59,65.23
41.80,4673,18.08,0.69,0,27,3.16,12.52,0,3.91,13.18,54.42
41.90,4680.75,16.57,0.64,0,27.5,3.16,12.98,0,3.91,13.65,50.49
42.01,4690.5,14.1,0.61,0,29,3.16,13.78,0,3.91,14,48
42.11,4678.25,9.98,0.47,0,32.5,2.19,14.01,0.78,4.69,14.71,36.7
42.21,4680.25,5.37,0.37,0,38.5,0,14.47,1.56,4.69,14.82,29.27
42.32,4641.5,1.88,0.19,0,44,0,14.47,0,3.91,15.06,15.24
42.42,4591.5,1.53,0.14,0,42.5,0,15.96,0,0,15.06,12.57
42.52,4658.5,1.45,0.12,0,40.5,0,18.72,0,0,15.06,9.83
42.62,4613.25,0.52,0.1,0,36.5,0,20.33,0,0,15.06,8.45
42.72,4598.25,0,0.09,0,34.5,0,20.33,0,0.78,15.06,7.22
42.82,4587,0,0.08,0,33,0,20.33,0,0.78,15.06,6.86
42.93,4580.75,0,0.09,0,33,0,20.33,0,0.78,15.06,6.94
43.04,4575.25,0,0.09,0,33,0,20.33,0,0.78,15.06,6.88
43.14,4565.25,0,0.09,0,33,0,20.33,0,0.78,15.06,6.9
43.24,4552.75,0,0.09,0,33,0,20.33,0,0.78,15.06,6.9
43.34,4544.25,0,0.08,0,33,0,20.33,0,0.78,15.06,6.81
43.44,4526.5,0,0.08,0,33,0,20.33,0,0.78,15.06,6.68
43.55,4519.75,0,0.08,0,33,0,20.33,0,0.78,15.06,6.66
43.65,4494,0,0.08,0,33,0,20.33,0,0.78,15.06,6.7
43.76,4494.75,0,0.08,0,33,0,20.33,0,0.78,15.06,6.59
43.86,4482.75,0,0.08,0,33,0,20.33,0,0.78,15.06,6.57
43.96,4467.25,0,0.08,0,33,0,20.33,0,0.78,15.06,6.53
44.06,4454.25,0,0.08,0,33,0,20.33,0,0.78,15.06,6.37
44.16,4447.75,0,0.08,0,33,0,20.33,0,0.78,15.06,6.32
44.27,4432.75,0,0.08,0,33,0,20.33,0,0.78,15.06,6.3
44.38,4418,0,0.08,0,33,0,20.33,0,0.78,15.06,6.3
44.48,4411.75,0,0.08,0,33,0,20.33,0,0.78,15.06,6.18
44.58,4393.25,0,0.08,0,33,0,20.33,0,0.78,15.06,6.13
44.68,4392,0,0.08,0,33,0,20.33,0,0.78,15.06,6.16
44.78,4383.75,0,0.08,0,33,0,20.33,0,0.78,15.06,6.08
44.88,4369,0,0.08,0,33,0,20.33,0,0.78,15.06,5.97
44.99,4349.75,0,0.08,0,33,0,20.33,0,0.78,15.06,5.92
45.10,4338.75,0,0.08,0,33,0,20.33,0,0.78,15.06,5.86
45.21,4322.75,0,0.08,0,33,0,20.33,0,0.78,15.06,5.9
45.32,4301.75,0,0.08,0,33,0,20.33,0,0.78,15.06,5.78
45.42,4278,0,0.07,0,32.5,0,20.33,0,0.78,15.06,5.69
45.52,4256.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,5.55
45.63,4220.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,5.48
45.74,4196.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,5.39
45.84,4171.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,5.27
45.94,4158,0,0.07,0,32.5,0,20.33,0,0.78,15.06,5.21
46.04,4122.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,5.1
46.14,4088,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.97
46.24,4073,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.94
46.35,4041.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.77
46.46,4007.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.62
46.56,3993.5,0,0.06,0,32.5,0,20.33,0,0.78,15.06,4.61
46.66,3962,0,0.06,0,32.5,0,20.33,0,0.78,15.06,4.48
46.76,3932.25,0,0.06,0,32.5,0,20.33,0,0.78,15.06,4.41
46.86,3911,0,0.06,0,32.5,0,20.33,0,0.78,15.06,4.39
46.97,3879.75,0,0.06,0,32.5,0,20.33,0,0.78,15.06,4.41
47.07,3853.5,0,0.06,0,32.5,0,20.33,0,0.78,15.06,4.35
47.17,3671.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.3
47.27,3496,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.45
47.38,3401.75,0,0.08,0,32.5,0,20.33,0,0.78,15.06,4.59
47.48,3318,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.05
47.58,3148.5,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.33
47.69,2988,0,0.11,0,10.5,0,20.33,0,0.78,15.06,5.49
47.80,2838.25,0,0.11,0,10.5,0,20.33,0,0.78,15.06,5.52
47.91,2684.25,0,0.11,0,15.5,0,20.33,0,0.78,15.06,5.48
48.02,2617.75,0,0.12,0,15.5,0,20.33,0,0.78,15.06,5.42
48.12,2537.25,0,0.12,0,15.5,0,20.33,0,0.78,15.06,5.37
48.22,2400,0,0.12,0,15.5,0,20.33,0,0.78,15.06,5.16
48.33,2258,0,0.12,0,15.5,0,20.33,0,0.78,15.06,4.84
48.43,2124.25,0,0.13,0,15.5,0,20.33,0,0.78,15.06,4.76
48.53,2045.75,0,0.13,0,15.5,0,20.33,0,0.78,15.06,4.64
48.64,1915.75,0,0.13,0,15.5,0,20.33,0,0.78,15.06,4.48
48.75,1779.25,0,0.14,0,15.5,0,20.33,0,0.78,15.06,4.41
48.85,1708.25,0,0.15,0,15.5,0,20.33,0,0.78,15.06,4.33
48.95,1654.25,0,0.16,0,15.5,0,20.33,0,0.78,15.06,4.37
49.05,1517.75,0,0.17,0,15.5,0,20.33,0,0.78,15.06,4.38
49.16,1394.5,0,0.18,0,15.5,0,20.33,0,0.78,15.06,4.39
49.26,1259,0,0.19,0,15.5,0,20.33,0,0.78,15.06,4.42
49.36,1210.75,0,0.21,0,15.5,0,20.33,0,0.78,15.06,4.33
49.46,1135.75,0,0.22,0,15.5,0,20.33,0,0.78,15.06,4.32
49.56,1026,0,0.25,0,0,0,20.33,0,0.78,15.06,4.41
49.66,917.75,0,0.27,0,15.5,0,20.33,0,0.78,15.06,4.46
49.76,927.5,0,0.28,0,15.5,0,20.33,0,0.78,15.06,4.47
49.86,993.75,0,0.26,0,15.5,0,20.33,0,0.78,15.06,4.46
49.97,1094.75,0,0.22,0,11,0,20.33,0,0.78,15.06,4.02
50.07,1116.5,0,0.18,0,7.5,0,20.33,0,0.78,15.06,3.53
50.17,1152.75,0,0.18,0,6.5,0,20.33,0,0.78,15.06,3.46
50.27,1164.25,0,0.17,0,7,0,20.33,0,0.78,15.06,3.35
50.37,1171.5,0,0.16,0,7.5,0,20.33,0,0.78,15.06,3.28
50.48,1174.5,0,0.16,0,8.5,0,20.33,0,0.78,15.06,3.31
50.58,1176.5,0,0.16,0,8.5,0,20.33,0,0.78,15.06,3.32
50.68,1169.5,0,0.17,0,9.5,0,18.83,0,0.78,15.06,3.34
50.78,1162.75,0,0.17,0,10.5,0,17,0,0.78,15.06,3.29
50.89,1160.75,0,0.16,0,10.5,0,15.39,0,0.78,15.06,3.27
50.99,1156,0,0.16,0,11,0,14.59,0,0.78,14.94,3.32
51.09,1144,0,0.17,0,11.5,0,14.36,0,0.78,14.12,3.25
51.20,1130.25,0,0.16,0,12,0,13.9,0,0.78,14.12,3.14
51.30,1112.75,0,0.16,0,12.5,0,13.67,-0.78,0.78,14.12,3.03
51.40,1106.75,0,0.16,0,12.5,0,13.67,-0.78,0.78,14.12,3.11
51.50,1093.25,0,0.16,0,12.5,0,13.55,-1.56,0.78,14.12,3.03
51.60,1083.75,0,0.16,0,13,0,13.44,-1.56,0.78,14.12,3.07
51.70,1057,0,0.16,0,14,0,13.44,-2.34,0.78,14.12,2.95
51.81,1040.75,0,0.16,0,14,0,13.44,-3.12,0.78,14.12,3.04
51.92,1035,0,0.17,0,13.5,0,13.55,-3.12,0.78,14.12,3
52.03,1007.25,0,0.17,0,14,0,13.55,-3.12,0.78,14.12,2.92
52.14,999,0,0.17,0,13.5,0,13.67,-3.12,0.78,14.12,2.99
52.24,990,0,0.19,0,13.5,0,13.78,-3.12,0.78,14.12,3.27
52.34,976,0,0.24,0,13.5,0,13.78,-3.12,0.78,14.12,3.94
52.44,972,0,0.22,0,13,0,13.9,-3.12,0.78,14.12,3.89
52.55,977.25,0,0.21,0,12,0,14.01,-2.34,0.78,14.12,3.51
52.65,969.25,0,0.2,0,12.5,0,14.24,0,0.78,14.12,3.4
52.76,952.5,0,0.2,0,13,0,14.24,0,0.78,14.12,3.3
52.87,946,0,0.2,0,12,0,14.47,0.78,0.78,14.12,3.28
52.98,937.75,0,0.2,0,12.5,0,14.47,0.78,0.78,14.12,3.18
53.08,928.75,0,0.2,0,12.5,0,14.59,1.56,0.78,14.12,3.13
53.18,930.25,0,0.19,0,12,0,14.59,1.56,0.78,14.12,3.08
53.28,923.75,0,0.2,0,12.5,0,14.59,1.56,0.78,14.12,3.09
53.38,911.5,0,0.2,0,12,0,14.47,1.56,0.78,14.12,3.07
53.48,904.75,0,0.2,0,12,0,14.47,2.34,0.78,14.12,3.09
53.59,901.25,0,0.2,0,12,0,14.36,2.34,0.78,14.12,3.11
53.70,890.25,0,0.2,0,12,0,14.24,2.34,0.78,14.12,3.06
53.81,879,0,0.2,0,12,0,14.13,2.34,0.78,14.12,2.95
53.92,872.75,0,0.19,0,12.5,0,14.01,2.34,0.78,14.12,2.89
54.02,870.25,0,0.2,0,12,0,14.01,2.34,0.78,14.12,2.95
54.12,862,0,0.2,0,12.5,0,13.9,2.34,0.78,14.12,2.98
54.22,852.75,0,0.2,0,12,0,13.9,2.34,0.78,14.12,2.91
54.32,841.75,0,0.2,0,12,0,13.78,2.34,0.78,14.12,2.83
54.43,831.5,0,0.21,0,13,0,13.67,2.34,0.78,14.12,2.91
54.53,810.5,0,0.21,0,13.5,0,13.67,1.56,0.78,14.12,2.79
54.63,804.25,0,0.2,0,14,0,13.55,1.56,0.78,14.12,2.9
54.73,784.25,0,0.21,0,14,0,13.55,1.56,0.78,14.12,2.82
54.83,782.75,0,0.22,0,14,0,13.44,1.56,0.78,14.12,2.8
54.93,767.25,0,0.21,0,13.5,0,13.44,1.56,0.78,14.12,2.77
55.03,756,0,0.22,0,13.5,0,13.44,1.56,0.78,14.12,2.85
55.14,747.5,0,0.21,0,13.5,0,13.55,1.56,0.78,14.12,2.82
55.24,743.5,0,0.21,0,13,0,13.44,0.78,0.78,14.12,2.68
55.34,741,0,0.22,0,13,0,13.44,0.78,0.78,14.12,2.74
55.44,731.5,0,0.22,0,13,0,13.55,0.78,0.78,14.12,2.68
55.54,720.5,0,0.22,0,13,0,13.55,0.78,0.78,14.12,2.65
55.64,717.25,0,0.23,0,13,0,13.55,0.78,0.78,14.12,2.78
55.75,709,0,0.23,0,12.5,0,13.55,0.78,0.78,14.12,2.78
55.85,704,0,0.23,0,12.5,0,13.55,0.78,0.78,14.12,2.77
55.95,704,0,0.22,0,10,0,13.55,0.78,0.78,14.12,2.62
56.06,689.75,0,0.24,0,11.5,0,13.67,0.78,0.78,14.12,2.59
56.16,685.25,0,0.23,0,11.5,0,13.55,0.78,0.78,14.24,2.6
56.26,682.25,0,0.23,0,12,0,13.67,0.78,0.78,14.24,2.69
56.36,682.5,0,0.23,0,12,0,13.67,0.78,0.78,14.24,2.62
56.46,681.25,0,0.23,0,14.5,0,13.67,0.78,0.78,14.35,2.69
56.56,677,0,0.24,0,14.5,0,13.67,0.78,0.78,14.35,2.72
56.66,681,0,0.25,0,14,0,13.67,0.78,0.78,14.47,2.63
56.77,683.5,0,0.24,0,13.5,0,13.67,0,0.78,14.47,2.76
56.88,692.5,0,0.25,0,13,0,13.67,0,0.78,14.59,2.81
56.98,696,0,0.25,0,12.5,0,13.67,0,0.78,14.59,2.84
57.08,698.5,0,0.25,0,12.5,0,13.67,0,0.78,14.59,2.93
57.19,659.25,0,0.24,0,15.5,0,13.67,0,0.78,14.71,2.85
57.30,647.25,0,0.26,0,16.5,0,13.67,0,0.78,14.71,2.9
57.40,618.75,0,0.28,0,17,0,13.67,0,0.78,14.71,2.89
57.50,608.75,0,0.27,0,17,0,13.78,0,0.78,14.82,2.93
57.61,582.25,0,0.29,0,17,0,13.78,0,0.78,14.82,2.85
57.71,563.5,0,0.31,0,17,0,13.9,0,0.78,14.94,3.13
57.81,549.25,0,0.33,0,17,0,13.9,0,0.78,14.94,3.11
57.92,544.25,0,0.34,0,17,0,13.9,0,0.78,14.94,3.12
58.02,545.75,0,0.35,0,17,0,14.01,0,0.78,14.94,3.34
58.12,549.5,0,0.37,0,17,0,14.13,0,0.78,14.94,3.42
58.22,562,0,0.34,0,17,0,14.13,0,0.78,14.94,3.37
58.32,578.75,0,0.34,0,17,0,14.24,-0.78,0.78,14.94,3.28
58.42,599,0,0.34,0,17,0,14.24,-0.78,0.78,14.94,3.45
58.53,659,0,0.31,0,16.5,0,14.36,0,0.78,14.94,3.51
58.63,678,0,0.3,0,13.5,0,14.47,0,0.78,14.94,3.4
58.73,758,0,0.26,0,8,0,14.59,0,0.78,14.94,3.39
58.84,771.25,0,0.26,0,8.5,0,14.59,0,0.78,14.94,3.44
58.95,833,0,0.23,0,9,0,14.59,0,0.78,14.94,3.32
59.06,871.25,0,0.22,0,9,0,14.59,0,0.78,14.94,3.17
59.16,894.25,0,0.21,0,9,0,14.59,0,0.78,14.94,3.13
59.26,926.25,0.23,0.2,0,9,0,14.47,0,0.78,14.94,3.13
59.37,936.5,3.65,0.41,0,15.5,0,14.47,0,0.78,14.94,4.29
59.47,962,6.96,0.51,0,16.5,0,14.36,-0.78,1.56,15.06,8.32
59.57,1036.75,10.09,0.99,0,9,0,14.24,-0.78,1.56,15.06,17.11
59.67,1075,10.5,0.96,0,0,3.16,14.13,-2.34,2.34,14.94,17.37
59.77,1160.5,11.11,0.8,0,0,3.16,14.59,-2.34,2.34,14.94,15.61
59.88,1180.75,11.54,0.68,0,10.5,3.16,15.27,-1.56,2.34,14.82,15.05
59.98,1434.5,11.47,0.64,0,12.5,3.16,15.5,0,4.69,14.47,15.37
60.08,1557.75,11.07,0.61,0,16.5,3.16,15.04,1.56,4.69,14.47,17.07
60.18,1830.25,9.9,0.57,0,18,3.16,14.7,1.56,4.69,14.47,17.46
60.28,1924.25,8.66,0.51,0,21,3.16,14.7,2.34,4.69,14.47,18.12
60.38,2080.75,6.29,0.43,0,25.5,3.16,14.59,3.12,4.69,14.59,15.14
60.48,2141.75,3.47,0.33,0,27,1.69,14.47,3.12,4.69,15.18,11.86
60.58,2120.75,2.73,0.26,0,29,0,14.47,3.12,4.69,15.18,10.16
60.69,1990.25,2.04,0.26,0,30.5,0,14.24,3.12,4.69,15.18,8.63
60.80,1797.25,2.33,0.25,0,30.5,0,14.13,2.34,4.69,15.06,7.56
60.90,1701,3.28,0.26,0,27.5,0,14.01,0.78,4.69,15.06,7.5
61.00,1426,4.7,0.38,0,26,0,14.13,0.78,4.69,15.06,9.22
61.10,1254.25,7.21,0.45,0,23,0,14.24,0,4.69,14.94,11.73
61.21,1297.25,11.07,0.71,0,21,2.09,14.47,0,4.69,14.94,15.46
61.32,1446.75,11.18,0.78,0,18.5,3.16,15.04,0,4.69,14.82,18.96
61.42,1445,11.09,0.66,0,15,3.16,14.93,0.78,4.69,14.82,17.3
61.53,1455.5,10.84,0.63,0,14.5,3.16,14.59,0.78,4.69,14.71,15.4
61.64,1512.75,10.75,0.61,0,15,3.16,14.13,0,4.69,14.94,15.52
61.74,1525,11.09,0.64,0,15.5,3.16,14.13,-0.78,4.69,14.94,16.21
61.84,1555.5,11.25,0.64,0,15,3.16,14.7,-0.78,4.69,14.82,16.81
61.94,1587.75,12.15,0.67,0,15.5,3.16,14.93,0,4.69,14.71,17.37
62.04,1674,12.03,0.65,0,15.5,3.16,15.04,0.78,4.69,14.47,18.19
62.14,1693.75,11.97,0.63,0,15.5,3.16,15.04,2.34,4.69,14.35,18.06
62.24,1771.5,16.58,0.74,0,16,3.16,14.81,3.12,4.69,14.35,22.02
62.35,1802,19.7,0.79,0,15,3.16,14.47,3.91,5.47,14.35,23.97
62.45,1874.25,36.49,0.88,0,12.5,3.16,14.24,4.69,6.25,14.24,27.7
62.56,1962.75,42.32,0.92,0,11,3.22,13.9,4.69,7.03,14,30.59
62.66,2021.5,61.31,0.89,0,10,3.34,14.01,3.91,7.03,13.88,30.17
62.77,2074.25,74.32,0.93,0,9,3.5,14.01,0,3.91,12.82,36.38
62.88,2103.25,97.16,1.07,0,9.5,3.53,13.32,0,3.91,12.82,30.03
62.98,2220,97.44,1.11,0,11,3.62,13.09,0,3.91,12.71,41.42
63.08,2298.25,97.39,0.94,0,10.5,3.72,12.86,0,3.91,12.71,31.25
63.19,2352.75,97.34,0.86,0,10.5,3.91,12.17,0,3.91,12.59,33.77
63.30,2426.25,97.39,1.05,0,10.5,3.97,12.06,0,3.91,12.59,42.57
63.40,2543,97.2,1.34,0,11,4.09,12.17,0,3.91,12.59,50.37
63.50,2585.25,96.8,1.12,0,12.5,4.09,12.06,0,3.91,12.59,48.48
63.60,2711.25,96.58,1.07,0,14,4.09,12.86,0,3.91,12.59,58.29
63.70,2747.75,96.29,1.21,0,15.5,4.09,12.86,0,3.91,12.59,55.83
63.80,2877.25,96.18,1.12,0,16.5,4.09,12.86,0,3.91,12.59,54
63.91,2922,95.69,1.16,0,17,4.09,12.75,0,3.91,12.59,56.82
64.01,3025.5,95.66,1,0,17.5,4.09,12.75,0,3.91,12.59,50.49
64.11,3083.25,95.89,1.05,0,18.5,4.06,12.4,0,3.91,12.59,52.8
64.22,3206,96.09,1,0,18.5,4.03,12.86,0,3.91,12.59,53.64
64.32,3292.75,96.25,0.95,0,19,4,13.09,0,3.91,12.59,52.31
64.42,3445.25,96.47,1.03,0,20,4,12.86,0,3.91,12.59,58.86
64.52,3449.75,96.49,1,0,20.5,4,12.98,0,3.91,12.59,57.94
64.62,3592.5,96.61,0.9,0,21,3.97,13.09,0,3.91,12.59,58.15
64.73,3691.75,96.67,0.97,0,22,3.91,12.86,0,3.91,12.59,59.7
64.83,3742.25,96.86,1.02,0,22.5,3.88,12.63,0,3.91,12.59,64.15
64.94,3864,97.04,1.02,0,22.5,3.84,12.63,0,3.91,12.59,62.3
65.05,3910.25,96.94,0.88,0,23,3.78,12.52,0,3.91,12.59,57.52
65.15,4017.75,96.63,0.94,0,24,3.78,12.17,0,3.91,12.59,63.36
65.26,4069.25,96.26,0.95,0,24,3.75,12.17,0,3.91,12.59,64.96
65.36,4200.75,95.98,0.89,0,24,3.78,12.29,0,3.91,12.59,62.79
65.46,4281.25,95.59,1,0,24,3.84,12.17,0,3.91,12.59,71.91
65.57,4332.5,95.32,1.05,0,24,3.88,12.29,0,3.91,12.47,75.89
65.67,4455.25,95.08,1.02,0,24.5,3.88,11.94,0,3.91,12.47,75.98
65.78,4552.75,94.67,0.96,0,24.5,3.91,11.94,0,3.91,12.35,80.67
65.88,4625.25,94.42,1.03,0,25.5,3.94,12.17,0,3.91,12.35,79.5
65.99,4731.75,93.89,1.01,0,25.5,3.97,12.29,0,3.91,12.35,79.95
66.09,4863,93.34,1.04,0,26,4,12.17,0,3.91,12.24,86.74
66.19,4903.5,92.92,1.1,0,26.5,4.03,12.17,0,3.91,12.24,90.3
66.30,5018.25,92.63,1.08,0,26.5,4,12.06,0,3.91,12.24,81.61
66.40,5074.5,92.35,1.02,0,27,3.97,12.29,0,3.91,12.24,86.41
66.51,5187.75,92.35,1,0,27.5,3.97,12.29,0,3.91,12.24,86.96
66.62,5299,92.21,1.01,0,27.5,4,12.29,0,3.91,12.24,94.42
66.72,5355.25,92,1.01,0,27.5,4.03,12.4,0,3.91,12.24,90.52
66.82,5481,91.63,1.06,0,27.5,4.03,12.29,0,3.91,12.24,94.64
66.92,5523.5,91.5,1.08,0,27.5,4.09,12.17,0,3.91,12.12,99.99
67.02,5647.5,91.27,1.1,0,27.5,4.12,12.29,0,3.91,12.12,103.55
67.12,5708.75,91.23,1.05,0,27.5,4.16,12.29,0,3.91,12.12,105.33
67.22,5816.75,91.13,1.1,0,27,4.16,12.29,0,3.91,12.12,107.19
67.33,5934.25,83.81,1.07,0,27,4.19,12.29,0,3.91,12.12,109.15
67.44,6006.25,12.57,1.04,0,27,3.28,12.06,0,3.91,12.47,104.33
67.54,6135.25,0,0.2,0,32.5,0.22,11.48,0,3.91,15.06,20.51
67.64,5935.5,0,0.14,0,32,0,14.93,0,8.59,15.06,14.13
67.74,5668.5,0,0.14,0,38.5,0,19.87,0,7.81,15.06,12.82
67.84,5526,0,0.13,0,35.5,0,20.33,0,7.03,15.06,12.14
67.95,5351.25,59.73,1.58,0,33.5,0,20.33,0,7.03,15.06,11.83
68.05,5403.5,91.24,0.95,0,28,3.38,15.62,0,3.91,13.29,85.84
68.15,4734.75,92.55,0.96,0,27,3.72,13.21,0,3.91,12.35,79.32
68.25,4393,92.86,1.03,0,24.5,3.91,12.86,0,3.91,12.47,75.52
