time,Absolute load value (%),Absolute pedal position D (%),Absolute pedal position E (%),Absolute throttle position B (%),Ambient air temperature (℉),Average fuel consumption (MPG),Average fuel consumption (total) (MPG),Barometric pressure (psi),Calculated boost (psi),Commanded throttle actuator (%),Engine coolant temperature (℉),Engine oil temperature (℉),Engine RPM (rpm),Fuel level input (gallon),Fuel pressure (psi),Fuel rail press. (psi),Fuel used (gallon),Fuel used (total) (gallon),Fuel used price ($),Fuel used price (total) ($),Fuel/Air commanded equivalence ratio (),Instant engine power (based on fuel consumption) (hp),Intake air temperature (℉),Intake manifold absolute pressure (psi),Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),MAF air flow rate (g/sec),Mass Air Flow Sensor A (g/sec),Mass Air Flow Sensor B (g/sec),Oxygen sensor 1 Wide Range Current (mA) (mA),Oxygen sensor 1 Wide Range Equivalence ratio (),Oxygen sensor 2 Bank 1 Voltage (V),Oxygen sensor 2 Bank 2 Voltage (V),Oxygen sensor 5 Wide Range Current (mA) (mA),Oxygen sensor 5 Wide Range Equivalence ratio (),Relative throttle position (%),Short term fuel % trim - Bank 1 (%),Short term fuel % trim - Bank 2 (%),Throttle position (%),Timing advance (°),Vehicle acceleration (g),Vehicle speed (mph)
14:23.1,12.94117647,,,,46.4,,,,,,,,,,,,,,,,22.991388,,,,,,,,,0.1796875,17.63405385,,,0.171875,17.4614391,6,,,,,,
14:23.2,,22,22,16,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:23.2,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,3.40625,14.9375,,,,,,,,,,,,,
14:24.6,,,,,,,,,-1.885490594,,,,,,78.32037852,,,,,,,,,12.76332094,10.15625,10.9375,,,,,,,,,,,25,26.5625,,,,
14:24.8,,,,,,15.34885247,3.906491496,,,,,,3359,,,,0.254726325,1.385507028,0.973895158,4.32,,23.03034236,62.6,,,,21.05,,,,,,,,,,,,20,43,-0.059106759,59.65163445
14:24.9,,,,,,,,14.64881154,,,,,,3.679999267,,1318.393038,,,,,,,,,,,,,,,,0.28,0.255,,,,,,,,,
14:24.9,19.60784314,,,,46.4,,,,,,,,,,,,,,,,13.2317052,,,,,,,,,-0.19921875,13.6002489,,,-0.18359375,13.7006793,9,,,,,,
14:25.0,,26,27,19,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:25.1,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,12.21875,8.375,,,,,,,,,,,,,
14:26.6,,,,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:26.7,,,,,,,,,-1.595415118,,,,,,73.09901996,,,,,,,,,13.05339642,10.15625,10.9375,,,,,,,,,,,23.4375,24.21875,,,,
14:26.8,,,,,,15.40947054,3.92731386,,,,,,3355,,,,0.255894095,1.386674797,0.978359892,4.32,,30.85409847,62.6,,,,21.75,,,,,,,,,,,,20.39215686,42,-0.040183032,59.65163445
14:26.9,,,,,,,,14.64881154,,,,,,3.679999267,,1459.079644,,,,,,,,,,,,,,,,0.785,0.79,,,,,,,,,
14:27.0,22.74509804,,,,46.4,,,,,,,,,,,,,,,,14.6807724,,,,,,,,,-0.1171875,14.08850205,,,-0.14453125,13.93068285,9,,,,,,
14:27.1,,27,27,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:27.1,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,14.09375,9.4375,,,,,,,,,,,,,
14:28.5,,,,,,,,,-1.595415118,,,,,,70.48834067,,,,,,,,,13.05339642,10.15625,10.9375,,,,,,,,,,,17.96875,18.75,,,,
14:28.5,,,,,,15.44967866,3.944966736,,,,,,3356,,,,0.257127483,1.387908186,0.983075505,4.32,,37.12488821,62.6,,,,27.11,,,,,,,,,,,,21.56862745,40,-0.022517599,59.65163445
14:28.6,,,,,,,,14.64881154,,,,,,3.679999267,,1918.849274,,,,,,,,,,,,,,,,0.81,0.82,,,,,,,,,
14:28.7,27.05882353,,,,46.4,,,,,,,,,,,,,,,,14.70588,,,,,,,,,-0.125,14.05622085,,,-0.13671875,13.96655085,10,,,,,,
14:28.8,,29,29,21,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:28.8,,,,,,,,,,,,219.2,,,,,,,,,,,,,,,,15.34375,10.59375,,,,,,,,,,,,,
14:30.2,,,,,,,,,,,188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:30.3,,,,,,,,,-1.595415118,,,,,,73.53413317,,,,,,,,,13.05339642,10.15625,11.71875,,,,,,,,,,,6.25,6.25,,,,
14:30.3,,,,,,15.48332271,3.962704818,,,,,,3405,,,,0.258513521,1.389294224,0.988374746,4.32,,41.09449807,62.6,,,,29.94,,,,,,,,,,,,20.78431373,38,,60.27300565
14:30.4,,,,,,,,14.64881154,,,,,,3.679999267,,2353.962488,,,,,,,,,,,,,,,,0.835,0.85,,,,,,,,,
14:30.5,29.01960784,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.03125,14.67315045,,,-0.03125,14.65880325,10,,,,,,
14:30.6,,29,29,20,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:30.6,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,16.53125,12.625,,,,,,,,,,,,,
14:32.1,,,,,,,,,-1.740452856,,,,,,73.53413317,,,,,,,,,12.90835868,12.5,14.0625,,,,,,,,,,,4.6875,3.90625,,,,
14:32.1,,,,,,15.55592043,3.982486743,,,,,,2677,,,,0.259266575,1.390047278,0.991253898,4.32,,22.27360389,62.6,,,,16.94,,,,,,,,,,,,18.82352941,33,0.007666943,60.89437684
14:32.2,,,,,,,,14.64881154,,,,,,3.679999267,,2098.696069,,,,,,,,,,,,,,,,0.81,0.825,,,,,,,,,
14:32.3,27.45098039,,,,46.4,,,,,,,,,,,,,,,,14.7022932,,,,,,,,,-0.06640625,14.42566125,,,-0.05859375,14.48305005,8,,,,,,
14:32.4,,29,29,18,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:32.5,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,8.96875,8.59375,,,,,,,,,,,,,
14:33.9,,,,,,,,,,,190.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:34.0,,,,,,,,,-1.45037738,,,,,,75.70969924,,,,,,,,,13.19843416,13.28125,14.84375,,,,,,,,,,,5.46875,4.6875,,,,
14:34.1,,,,,,15.62464921,4.003206258,,,,,,2250,,,,0.260211555,1.390992258,0.994866839,4.32,,25.89226718,62.6,,,,19.36,,,,,,,,,,,,20,31,,60.27300565
14:34.2,,,,,,,,14.64881154,,,,,,3.679999267,,2623.732681,,,,,,,,,,,,,,,,0.79,0.805,,,,,,,,,
14:34.3,20.39215686,,,,46.4,,,,,,,,,,,,,,,,14.6987064,,,,,,,,,-0.05859375,14.49381045,,,-0.03515625,14.64445605,7,,,,,,
14:34.3,,26,26,16,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:34.4,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,14.375,3.9375,,,,,,,,,,,,,
14:35.8,,,,,,,,,-2.030528332,,,,,,71.79368031,,,,,,,,,12.61828321,2.34375,1.5625,,,,,,,,,,,29.6875,29.6875,,,,
14:35.9,,,,,,15.72153775,4.024069772,,,,,,1883,,,,0.260537221,1.391317924,0.996111959,4.32,,9.384410487,62.6,,,,7.05,,,,,,,,,,,,15.68627451,12,,59.03026326
14:36.0,,,,,,,,14.64881154,,,,,,3.679999267,,1071.828884,,,,,,,,,,,,,,,,0.245,0.245,,,,,,,,,
14:36.1,17.64705882,,,,46.4,,,,,,,,,,,,,,,,14.7130536,,,,,,,,,0.07421875,16.03344435,,,0.1015625,16.43516595,5,,,,,,
14:36.2,,25,25,15,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:36.3,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,5,5.21875,,,,,,,,,,,,,
14:38.2,,,,,,,,,,,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:38.3,,,,,,,,,-2.320603808,,,,,,72.22879353,,,,,,,,,12.32820773,0.78125,-1.5625,,,,,,,,,,,29.6875,29.6875,,,,
14:38.4,,,,,,15.85206132,4.050918749,,,,,,1682,,,,0.260821026,1.391601729,0.997197027,4.32,,6.172924893,62.6,,,,5.13,,,,,,,,,,,,13.7254902,-1,-0.021113369,56.54477849
14:38.7,,,,,,,,14.64881154,,,,,,3.679999267,,749.8451055,,,,,,,,,,,,,,,,0.71,0.445,,,,,,,,,
14:38.9,12.54901961,,,,46.4,,,,,,,,,,,,,,,,14.7202272,,,,,,,,,-0.06640625,14.44359525,,,-0.0390625,14.61576165,3,,,,,,
14:38.9,,14,14,13,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:39.0,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,2.59375,2.65625,,,,,,,,,,,,,
14:41.0,,,,,,,,,-0.435113214,,,,,,73.53413317,,,,,,,,,14.21369832,0.78125,-1.5625,,,,,,,,,,,0,0,,,,
14:41.3,,,,,,15.99415925,4.080923208,,,,,,1579,,,,0.261214884,1.391995587,0.998702867,4.32,,7.186334402,64.4,,,,5.38,,,,,,,,,,,,16.8627451,-10,-0.037072192,53.43792253
14:41.4,,,,,,,,14.64881154,,,,,,3.679999267,,797.707559,,,,,,,,,,,,,,,,0.175,0.18,,,,,,,,,
14:41.5,11.76470588,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,0.97265625,29.38261725,,,1.0234375,29.38261725,6,,,,,,
14:41.8,,14,14,16,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:41.9,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,5.4375,0,,,,,,,,,,,,,
14:43.9,,,,,,,,,,,195.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:43.9,,,,,,,,,-0.435113214,,,,,,75.70969924,,,,,,,,,14.21369832,0.78125,-1.5625,,,,,,,,,,,0,0,,,,
14:44.0,,,,,,16.12208725,4.105945282,,,,,,1402,,,,0.261332552,1.392113255,0.999152748,4.32,,2.330978843,64.4,,,,3.55,,,,,,,,,,,,16.07843137,-11,-0.059996802,47.22421061
14:44.1,,,,,,,,14.64881154,,,,,,3.679999267,,819.4632197,,,,,,,,,,,,,,,,0.11,0.12,,,,,,,,,
14:44.2,11.76470588,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.3125,29.38261725,,,1.3359375,29.38261725,5,,,,,,
14:44.2,,14,14,15,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:44.3,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,4.09375,0.90625,,,,,,,,,,,,,
14:45.8,,,,,,,,,-0.435113214,,,,,,76.57992567,,,,,,,,,14.21369832,0.78125,-1.5625,,,,,,,,,,,0,0,,,,
14:45.9,,,,,,16.19860042,4.121203553,,,,,,1244,,,,0.261435709,1.392216412,0.999547145,4.32,,2.935063501,64.4,,,,4.47,,,,,,,,,,,,15.68627451,-12,-0.079804982,41.63186988
14:46.0,,,,,,,,14.64881154,,,,,,3.999999203,,825.2647293,,,,,,,,,,,,,,,,0.105,0.12,,,,,,,,,
14:46.0,12.15686275,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.32421875,29.38261725,,,1.33984375,29.38261725,4,,,,,,
14:46.1,,14,14,14,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:46.2,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,0.1875,4.21875,,,,,,,,,,,,,
14:47.7,,,,,,,,,,,197.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:47.7,,,,,,,,,-0.435113214,,,,,,77.88526531,,,,,,,,,14.21369832,0.78125,-1.5625,,,,,,,,,,,0,0,,,,
14:47.8,,,,,,16.26330864,4.134346256,,,,,,1295,,,,0.261549523,1.392330226,0.99998229,4.32,,3.118915353,64.4,,,,4.75,,,,,,,,,,,,15.68627451,-11,-0.105148565,34.79678677
14:47.9,,,,,,,,14.64881154,,,,,,3.999999203,,831.0662388,,,,,,,,,,,,,,,,0.11,0.12,,,,,,,,,
14:48.0,12.15686275,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.328125,29.38261725,,,1.33984375,29.38261725,5,,,,,,
14:48.1,,14,14,15,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:48.2,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,4.6875,0.84375,,,,,,,,,,,,,
14:49.8,,,,,,,,,-0.435113214,,,,,,78.32037852,,,,,,,,,14.21369832,0.78125,-1.5625,,,,,,,,,,,0,0,,,,
14:49.8,,,,,,16.31025075,4.144242759,,,,,,1139,,,,0.261672942,1.392453645,1.000454158,4.32,,3.26337038,64.4,,,,4.97,,,,,,,,,,,,15.29411765,-10,-0.149491361,25.47621888
14:49.9,,,,,,,,14.64881154,,,,,,3.999999203,,835.4173709,,,,,,,,,,,,,,,,0.11,0.12,,,,,,,,,
14:50.0,12.54901961,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.33203125,29.38261725,,,1.3359375,29.38261725,4,,,,,,
14:50.1,,14,14,14,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:50.1,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,3.75,1.34375,,,,,,,,,,,,,
14:51.7,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:51.7,,,,,,,,,-0.580150952,,,,,,79.19060495,,,,,,,,,14.06866059,0.78125,-1.5625,,,,,,,,,,,0,0,,,,
14:51.8,,,,,,16.34487831,4.150985294,,,,,,987,,,,0.261699805,1.392480508,1.000556866,4.32,,0.728841272,64.4,,,,1.11,,,,,,,,,,,,11.76470588,-2,-0.174305362,17.39839338
14:51.9,,,,,,,,14.64881154,,,,,,3.999999203,,784.6541626,,,,,,,,,,,,,,,,0.11,0.12,,,,,,,,,
14:52.0,10.58823529,,,,46.4,,,,,,,,,,,,,,,,29.38261725,,,,,,,,,1.3203125,29.38261725,,,1.3046875,29.38261725,1,,,,,,
14:52.1,,14,14,11,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:52.2,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,2.96875,0.125,,,,,,,,,,,,,
14:53.7,,,,,,,,,-1.885490594,,,,,,71.3585671,,,,,,,,,12.76332094,0.78125,-1.5625,,,,,,,,,,,-2.34375,0,,,,
14:53.7,,,,,,16.35684246,4.153883703,,,,,,822,,,,0.261773965,1.392554668,1.000840399,4.32,,2.042068789,64.4,,,,3.11,,,,,,,,,,,,11.76470588,24,-0.194564574,8.077825499
14:53.8,,,,,,,,14.64881154,,,,,,3.999999203,,793.3564269,,,,,,,,,,,,,,,,0.215,0.21,,,,,,,,,
14:53.9,12.54901961,,,,46.4,,,,,,,,,,,,,,,,16.0222356,,,,,,,,,0.01953125,15.2403132,,,-0.12890625,14.02752645,1,,,,,,
14:54.0,,14,14,11,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:54.0,,,,,,,,,,,,217.4,,,,,,,,,,,,,,,,0.25,3.21875,,,,,,,,,,,,,
14:55.4,,,,,,,,,,,199.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:55.5,,,,,,,,,-1.885490594,,,,,,72.22879353,,,,,,,,,12.76332094,0.78125,-1.5625,,,,,,,,,,,-5.46875,-6.25,,,,
14:55.6,,,,,,16.34722152,4.153424194,,,,,,618,,,,0.261928028,1.392708731,1.00142943,4.32,,4.430723092,64.4,,,,3.5,,,,,,,,,,,,12.54901961,6,-0.204015121,0
14:55.7,,,,,,,,14.64881154,,,,,,3.999999203,,818.0128424,,,,,,,,,,,,,,,,0.24,0.24,,,,,,,,,
14:55.8,25.88235294,,,,46.4,,,,,,,,,,,,,,,,13.6979892,,,,,,,,,-0.27734375,13.1662461,,,-0.25,13.3061313,1,,,,,,
14:55.9,,14,14,12,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14:56.0,,,,,,,,,,,,215.6,,,,,,,,,,,,,,,,2.90625,2.71875,,,,,,,,,,,,,
