Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v5.ptm - Realtime: Castro 17 STI DT v5.ptm]
315.926,0.00,-3.12,15.39,0.0,-8.28,0.33,1.000,0.00,0.00,3,33.00,0.00,72,14.90,1.88,3088,4.13,2,4.29,9.0,38,0.00,0
316.033,0.00,-5.47,16.19,0.0,-8.69,0.27,1.000,0.00,0.00,3,29.50,0.00,72,11.61,1.76,3057,0.59,2,4.87,7.8,38,0.00,0
316.139,0.00,-5.47,14.70,0.0,-9.12,0.23,1.000,0.00,0.00,3,27.50,0.00,72,10.25,1.68,3054,0.00,2,5.18,7.5,38,0.00,0
316.248,0.00,-5.47,14.47,0.0,-9.31,0.21,1.000,0.00,0.00,3,27.00,0.00,72,9.78,1.66,3031,0.00,2,5.24,7.5,38,0.00,0
316.356,0.00,-5.47,15.16,0.0,-9.42,0.20,1.000,0.00,0.00,3,26.00,0.00,72,9.83,1.68,3098,0.00,2,5.35,7.5,38,0.00,0
316.453,0.00,-5.47,17.11,0.0,-9.48,0.19,1.000,0.00,0.00,3,25.00,0.00,72,9.89,1.68,3027,0.00,2,5.37,7.5,38,0.00,0
316.566,0.00,-5.47,17.34,0.0,-9.43,0.20,1.000,0.00,0.00,3,24.00,0.00,72,9.47,1.66,3030,0.00,2,5.33,7.5,38,0.00,0
316.674,0.00,-5.47,16.31,0.0,-9.43,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.89,1.68,3058,0.00,2,5.37,7.5,38,0.00,0
316.777,0.00,-5.47,16.19,0.0,-9.44,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.57,1.66,3001,0.00,2,5.32,7.5,37,0.00,0
316.887,0.00,-5.47,16.19,0.0,-9.45,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.73,1.66,3028,0.00,2,5.33,7.5,37,0.00,0
316.990,0.00,-5.47,17.34,0.0,-9.32,0.20,1.000,0.00,0.00,3,24.00,0.00,72,9.83,1.68,3011,0.00,2,5.16,7.5,37,0.00,0
317.099,0.00,-5.47,19.18,0.0,-9.27,0.20,1.000,0.00,0.00,3,24.00,0.00,72,9.57,1.66,2968,0.00,2,4.83,7.1,37,0.00,0
317.206,0.00,-5.47,20.79,0.0,-8.80,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.42,1.64,3007,0.00,2,4.65,7.1,37,0.00,0
317.310,0.00,-5.47,20.79,0.0,-8.64,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.21,1.66,2978,0.00,2,4.47,7.1,37,0.00,0
317.419,0.00,-5.47,20.79,0.0,-8.59,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.37,1.66,2954,0.00,2,4.42,7.1,37,0.00,0
317.527,0.00,-5.47,20.79,0.0,-8.54,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.42,1.66,2946,0.00,2,4.42,7.1,37,0.00,0
317.625,0.00,-5.47,20.79,0.0,-8.57,0.20,1.000,0.00,0.00,3,24.00,0.00,72,9.21,1.64,2944,0.00,2,4.44,7.1,37,0.00,0
317.738,0.00,-5.47,20.79,0.0,-8.54,0.20,1.000,0.00,0.00,3,24.00,0.00,72,9.21,1.66,2941,0.00,2,4.46,7.1,37,0.00,0
317.837,0.00,-5.47,20.79,0.0,-8.53,0.19,1.000,0.00,0.00,3,24.00,0.00,72,9.01,1.64,2906,0.00,2,4.47,7.1,36,0.00,0
317.952,0.00,-5.47,20.79,0.0,-8.59,0.19,1.000,0.00,0.00,3,24.00,0.00,72,8.87,1.64,2890,0.00,2,4.49,7.1,36,0.00,0
318.059,0.00,-5.47,20.79,0.0,-8.57,0.20,1.000,0.00,0.00,3,24.00,0.00,72,8.92,1.64,2886,0.00,2,4.50,7.1,36,0.00,0
318.164,0.00,-5.47,20.79,0.0,-8.62,0.19,1.000,0.00,0.00,3,24.00,0.00,72,8.87,1.64,2869,0.00,2,4.50,7.1,36,0.00,0
318.270,0.00,-5.47,20.79,0.0,-8.58,0.20,1.000,0.00,0.00,3,24.00,0.00,72,9.11,1.66,2865,0.00,2,4.49,7.1,35,0.00,0
318.369,0.00,-5.47,20.79,0.0,-8.62,0.20,1.000,0.00,0.00,3,24.00,0.00,72,9.16,1.66,2866,0.00,2,4.47,7.1,35,0.00,0
318.478,0.00,-5.47,20.79,0.0,-8.58,0.20,1.000,0.00,0.00,3,24.00,0.00,72,8.79,1.64,2844,0.00,2,4.47,6.7,35,0.00,0
318.583,0.00,-5.47,20.79,0.0,-8.63,0.20,1.000,0.00,0.00,3,24.00,0.00,72,8.66,1.62,2838,0.00,2,4.52,6.7,35,0.00,0
318.697,0.00,-5.47,20.79,0.0,-8.64,0.20,1.000,0.00,0.00,3,24.00,0.00,72,8.48,1.62,2822,0.00,2,4.55,6.7,35,0.00,0
318.803,0.00,-5.47,20.79,0.0,-8.66,0.20,1.000,0.00,0.00,3,24.00,0.00,72,8.83,1.64,2812,0.00,2,4.57,6.7,35,0.00,0
318.901,0.00,-5.47,20.79,0.0,-8.63,0.20,1.000,0.00,0.00,3,24.00,0.00,72,8.92,1.64,2800,0.00,2,4.55,6.7,35,0.00,0
319.011,0.00,-5.47,20.79,0.0,-8.66,0.20,1.000,0.00,0.00,3,24.00,0.00,72,8.92,1.64,2789,0.00,2,4.51,6.7,35,0.00,0
319.119,0.00,-5.47,20.79,0.0,-8.63,0.21,1.000,0.00,0.00,3,24.00,0.00,72,8.87,1.64,2750,0.00,2,4.49,6.7,34,0.00,0
319.227,0.00,-5.47,20.79,0.0,-8.66,0.21,1.000,0.00,0.00,3,24.00,0.00,72,8.92,1.64,2744,0.00,2,4.49,6.7,34,0.00,0
319.336,0.00,-5.47,20.79,0.0,-8.66,0.21,1.000,0.00,0.00,3,24.00,0.00,72,8.74,1.62,2733,0.00,2,4.53,6.7,34,0.00,0
319.438,0.00,-5.47,20.79,0.0,-8.69,0.21,1.000,0.00,0.00,3,24.00,0.00,72,8.66,1.62,2708,0.00,2,4.52,6.7,34,0.00,0
319.549,0.00,-5.47,20.79,0.0,-8.65,0.22,1.000,0.00,0.00,3,24.00,0.00,72,8.61,1.62,2725,0.00,2,4.50,6.7,34,0.00,0
319.652,0.00,-5.47,20.79,0.0,-8.69,0.22,1.000,0.00,0.00,3,24.00,0.00,72,8.61,1.62,2706,0.00,2,4.49,6.7,34,0.00,0
319.758,0.00,-5.47,20.79,0.0,-8.68,0.22,1.000,0.00,0.00,3,24.00,0.00,72,8.40,1.62,2681,0.00,2,4.48,6.3,34,0.00,0
319.866,0.00,-5.47,20.79,0.0,-8.66,0.22,1.000,0.00,0.00,3,24.00,0.00,72,8.61,1.62,2670,0.00,2,4.51,6.3,34,0.00,0
319.972,0.00,-5.47,20.79,0.0,-8.72,0.22,1.000,0.00,0.00,3,24.00,0.00,72,8.74,1.62,2666,0.00,2,4.46,6.3,33,0.00,0
320.071,0.00,-5.47,20.79,0.0,-8.68,0.22,1.000,0.00,0.00,3,24.00,0.00,73,8.61,1.62,2664,0.00,2,4.48,6.3,33,0.00,0
320.183,0.00,-5.47,20.79,0.0,-8.69,0.22,1.000,0.00,0.00,3,24.00,0.00,73,8.48,1.60,2628,0.00,2,4.47,6.3,33,0.00,0
320.288,0.00,-5.47,20.79,0.0,-8.70,0.21,1.000,0.00,0.00,3,24.00,0.00,73,8.40,1.60,2612,0.00,2,4.42,6.3,32,0.00,0
320.396,0.00,-5.47,20.79,0.0,-8.68,0.21,1.000,0.00,0.00,3,24.00,0.00,73,8.70,1.62,2612,0.00,2,4.43,6.3,32,0.00,0
320.503,0.00,-5.47,20.79,0.0,-8.69,0.21,1.000,0.00,0.00,3,24.00,0.00,73,8.57,1.62,2592,0.00,2,4.43,6.3,32,0.00,0
320.613,0.00,-5.47,20.79,0.0,-8.72,0.21,1.000,0.00,0.00,3,24.00,0.00,73,8.48,1.60,2595,0.00,2,4.40,6.3,32,0.00,0
320.717,0.00,-5.47,20.79,0.0,-8.71,0.21,1.000,0.00,0.00,3,24.00,0.00,73,8.05,1.60,2546,0.00,2,4.42,6.3,32,0.00,0
320.826,0.00,-5.47,20.79,0.0,-8.70,0.21,1.000,0.00,0.00,3,24.00,0.00,73,8.44,1.60,2542,0.00,2,4.39,6.3,32,0.00,0
320.930,0.00,-5.47,20.79,0.0,-8.71,0.21,1.000,0.00,0.00,3,24.00,0.00,73,8.44,1.62,2488,0.00,2,4.38,6.3,31,0.00,0
321.036,0.00,-5.47,20.79,0.0,-8.75,0.22,1.000,0.00,0.00,3,24.00,0.00,73,8.27,1.60,2388,0.00,2,4.27,6.3,31,0.00,0
321.147,0.00,-5.47,20.79,0.0,-8.71,0.22,1.000,0.00,0.00,3,24.00,0.00,73,8.14,1.60,2260,0.00,2,4.41,5.9,30,0.00,0
321.250,0.00,-5.47,20.79,0.0,-8.74,0.22,1.000,0.00,0.00,3,24.00,0.00,73,7.75,1.56,2124,0.00,2,4.47,5.5,30,0.00,0
321.357,0.00,-5.47,20.79,0.0,-8.79,0.21,1.000,0.00,0.00,4,24.00,0.00,73,6.97,1.52,1987,0.00,2,4.65,5.1,29,0.00,0
321.466,0.00,-5.47,20.79,0.0,-8.80,0.21,1.000,0.00,0.00,4,24.00,0.00,73,6.78,1.52,1872,0.00,2,4.50,4.7,29,0.00,0
321.568,0.00,-5.47,20.79,0.0,-8.82,0.22,1.000,0.00,0.00,4,23.00,0.00,73,6.40,1.48,1755,0.00,2,4.38,4.7,29,0.00,0
321.676,0.00,-5.47,20.79,0.0,-8.92,0.22,1.000,0.00,0.00,4,21.00,0.00,73,6.30,1.48,1632,0.00,2,4.21,4.3,28,0.00,0
321.781,0.00,-5.47,20.79,0.0,-8.93,0.23,1.000,0.00,0.00,4,19.00,0.00,73,6.07,1.46,1498,0.00,2,4.37,3.9,27,0.00,0
321.888,0.00,-5.47,20.79,0.0,-8.98,0.23,1.000,0.00,0.00,5,18.00,0.00,73,5.54,1.42,1368,0.00,2,4.53,3.5,27,0.00,0
321.994,0.00,-4.69,20.79,0.0,-9.02,0.24,1.000,0.00,0.00,5,17.50,0.00,73,5.22,1.40,1264,0.00,2,4.74,3.5,27,0.00,0
322.104,0.00,-4.69,20.79,0.0,-9.02,0.24,1.000,0.00,0.00,6,17.00,0.00,73,5.06,1.38,1152,0.00,2,5.01,3.5,27,0.00,0
322.211,0.00,-3.91,20.79,0.0,-8.97,0.25,1.000,0.00,0.00,6,17.00,0.00,73,4.94,1.38,1028,0.00,2,5.17,3.5,26,0.00,0
322.320,0.00,-3.91,20.79,0.0,-8.80,0.27,1.000,0.00,0.00,6,17.00,1.78,73,4.94,1.38,882,0.00,2,5.28,3.5,26,0.00,0
322.427,0.00,-3.91,20.79,0.0,-8.48,0.31,1.000,0.00,0.00,6,17.00,1.71,73,5.22,1.40,800,0.00,2,5.25,3.9,25,0.00,0
322.533,0.00,-3.12,20.79,0.0,-8.03,0.33,1.000,0.00,0.00,6,17.00,2.14,73,5.35,1.40,933,0.00,2,4.79,3.9,25,0.00,0
322.632,0.00,-3.12,20.79,0.0,-7.97,0.33,1.000,0.00,0.00,6,17.00,2.19,73,5.09,1.34,1026,0.00,2,4.42,2.4,25,0.00,0
322.742,0.00,-2.34,20.79,0.0,-8.35,0.29,1.000,0.00,0.00,6,17.00,1.88,73,3.64,1.26,1102,0.00,2,4.84,2.7,24,0.00,0
322.849,0.00,-2.34,20.79,0.0,-8.98,0.25,1.000,0.00,0.00,5,17.00,1.93,73,3.77,1.28,1133,0.00,2,5.08,2.7,24,0.00,0
322.958,0.00,-2.34,20.79,0.0,-9.25,0.23,1.000,0.00,0.00,5,17.00,1.94,73,4.13,1.32,1136,0.00,2,5.34,2.7,24,0.00,0
323.061,0.00,-2.34,19.75,0.0,-9.38,0.23,1.000,0.00,0.00,5,17.00,1.93,73,4.24,1.32,1130,0.00,2,5.48,2.7,23,0.00,0
323.172,0.00,-1.56,16.54,0.0,-9.44,0.22,1.000,0.00,0.00,5,17.00,1.91,73,4.11,1.32,1118,0.00,2,5.53,2.7,23,0.00,0
323.271,0.00,-1.56,14.24,0.0,-9.51,0.22,1.000,0.00,0.00,5,17.00,1.66,73,4.21,1.32,1110,0.00,2,5.65,2.7,22,0.00,0
323.379,-0.78,-1.56,14.01,0.0,-9.54,0.23,1.000,0.00,0.00,5,17.00,1.62,73,4.13,1.30,1093,0.00,2,5.71,2.7,22,0.00,0
323.492,-0.78,-1.56,13.90,0.0,-9.56,0.23,1.000,0.00,0.00,5,17.00,1.57,73,4.19,1.30,1044,0.00,2,5.78,2.7,21,0.00,0
323.597,-1.56,-0.78,13.90,0.0,-9.57,0.23,1.000,0.00,0.00,5,17.00,1.50,73,4.11,1.32,1005,0.00,2,5.89,2.7,21,0.00,0
323.697,-1.56,-0.78,14.13,0.0,-9.50,0.24,1.000,0.00,0.00,5,17.00,1.46,73,3.93,1.28,958,0.00,2,5.92,2.7,21,0.00,0
323.803,-1.56,-0.78,14.36,0.0,-9.43,0.24,1.000,0.00,0.00,5,17.00,1.59,73,3.93,1.30,929,0.00,2,5.98,2.7,20,0.00,0
323.917,-1.56,-0.78,14.59,0.0,-9.38,0.25,1.000,0.00,0.00,5,17.00,1.53,73,4.00,1.30,899,0.00,2,5.97,2.7,20,0.00,0
324.024,-1.56,-0.78,14.81,0.0,-9.27,0.25,1.000,0.00,0.00,6,17.00,1.49,73,4.03,1.30,874,0.00,2,5.95,2.7,19,0.00,0
324.123,-0.78,-0.78,15.16,0.0,-9.17,0.26,1.000,0.00,0.00,6,17.00,1.45,73,3.82,1.28,850,0.00,2,5.91,2.7,19,0.00,0
324.232,0.00,0.00,15.39,0.0,-9.09,0.27,1.000,0.00,0.00,6,17.00,1.43,73,3.80,1.28,840,0.00,2,5.84,2.7,19,0.00,0
324.337,0.78,0.00,15.39,0.0,-8.98,0.27,1.000,0.00,0.00,6,17.00,1.42,73,3.85,1.28,834,0.00,2,5.77,2.7,19,0.00,0
324.449,0.78,0.00,15.39,0.0,-8.90,0.27,1.000,0.00,0.00,5,17.00,1.45,75,3.77,1.28,851,0.00,2,5.70,2.7,18,0.00,0
324.549,1.56,2.34,15.27,0.0,-8.86,0.27,1.000,0.00,0.00,5,17.00,1.62,75,3.82,1.30,845,0.00,2,5.61,2.7,18,0.00,0
324.657,1.56,2.34,15.16,0.0,-8.83,0.27,1.000,0.00,0.00,5,17.00,1.66,75,3.77,1.28,863,0.00,2,5.57,2.7,17,0.00,0
324.762,1.56,2.34,15.04,0.0,-8.82,0.27,1.000,0.00,0.00,5,17.00,1.48,75,3.80,1.26,867,0.00,2,5.51,2.7,17,0.00,0
324.872,1.56,2.34,14.93,0.0,-8.86,0.27,1.000,0.00,0.00,5,17.00,1.53,75,3.90,1.26,890,0.00,2,5.52,2.7,16,0.00,0
324.978,1.56,2.34,14.81,0.0,-8.90,0.26,1.000,0.00,0.00,4,17.00,1.56,75,3.77,1.28,913,0.00,2,5.53,2.7,16,0.00,0
325.087,1.56,2.34,14.70,0.0,-8.93,0.26,1.000,0.00,0.00,4,17.00,1.53,75,3.82,1.28,898,0.00,2,5.59,2.7,15,0.00,0
325.187,1.56,2.34,14.70,0.0,-9.00,0.26,1.000,0.00,0.00,4,17.00,1.55,75,3.77,1.28,908,0.00,2,5.61,2.7,15,0.00,0
325.294,1.56,2.34,14.81,0.0,-9.00,0.26,1.000,0.00,0.00,4,17.00,1.51,75,3.87,1.28,887,0.00,2,5.70,2.7,14,0.00,0
325.407,2.34,2.34,14.70,0.0,-9.02,0.26,1.000,0.00,0.00,0,17.00,1.53,75,3.90,1.26,886,0.00,2,5.68,2.7,13,0.00,0
325.517,2.34,2.34,14.70,0.0,-9.03,0.26,1.000,0.00,0.00,0,17.00,1.52,75,3.80,1.28,899,0.00,2,5.68,2.7,12,0.00,0
325.623,2.34,2.34,14.81,0.0,-9.03,0.26,1.000,0.00,0.00,0,17.00,1.50,75,3.82,1.28,876,0.00,2,5.69,2.7,12,0.00,0
325.730,2.34,2.34,14.81,0.0,-8.99,0.26,1.000,0.00,0.00,0,17.00,1.52,75,3.77,1.28,890,0.00,2,5.69,2.7,11,0.00,0
325.829,2.34,2.34,14.81,0.0,-8.98,0.26,1.000,0.00,0.00,0,17.00,1.52,75,3.82,1.28,890,0.00,2,5.66,2.7,11,0.00,0
325.936,2.34,2.34,14.70,0.0,-8.96,0.26,1.000,0.00,0.00,0,17.00,1.55,75,3.77,1.28,906,0.00,2,5.57,2.7,9,0.00,0
326.045,2.34,2.34,14.70,0.0,-8.93,0.26,1.000,0.00,0.00,0,17.00,1.53,75,3.82,1.28,906,0.00,2,5.56,2.7,9,0.00,0
326.157,2.34,2.34,14.70,0.0,-8.93,0.26,1.000,0.00,0.00,0,16.50,1.54,75,3.72,1.26,900,0.00,2,5.56,2.7,8,0.00,0
326.266,2.34,2.34,14.70,0.0,-8.92,0.26,1.000,0.00,0.00,0,16.50,1.55,75,3.77,1.28,908,0.00,2,5.55,2.7,7,0.00,0
326.371,2.34,2.34,14.70,0.0,-8.92,0.25,1.000,0.00,0.00,0,18.00,1.52,75,3.85,1.28,891,0.00,2,5.55,2.7,7,0.00,0
326.476,3.12,2.34,14.81,0.0,-8.93,0.26,1.000,0.00,0.00,0,16.50,1.54,75,3.85,1.28,902,0.00,2,5.59,2.7,7,0.00,0
326.583,3.12,2.34,14.93,0.0,-8.96,0.26,1.000,0.00,0.00,0,17.50,1.52,75,3.85,1.28,898,0.00,2,5.60,2.7,6,0.00,0
326.689,3.12,2.34,15.04,0.0,-8.98,0.26,1.000,0.00,0.00,1,17.50,1.52,75,3.72,1.26,889,0.00,2,7.15,2.7,6,0.00,0
326.797,3.91,2.34,15.04,0.0,-8.98,0.26,1.000,0.00,0.00,1,17.50,1.53,75,3.77,1.28,897,0.00,2,7.17,2.7,5,0.00,0
326.901,3.91,2.34,15.04,0.0,-8.98,0.26,1.000,0.00,0.00,1,17.00,1.52,75,3.85,1.28,893,0.00,2,7.16,2.7,5,0.00,0
327.007,3.91,2.34,14.93,0.0,-8.99,0.26,1.000,0.00,0.00,1,16.50,1.54,75,3.80,1.28,903,0.00,2,7.16,2.7,4,0.00,0
327.113,3.91,2.34,14.81,0.0,-8.98,0.25,1.000,0.00,0.00,1,17.00,1.53,75,3.67,1.26,899,0.00,2,7.12,2.7,4,0.00,0
327.220,3.91,2.34,14.70,0.0,-8.97,0.25,1.000,0.00,0.00,1,15.00,1.53,75,3.75,1.26,895,0.00,2,7.11,2.7,4,0.00,0
327.320,3.91,2.34,14.70,0.0,-8.94,0.26,1.000,0.00,0.00,1,16.50,1.51,75,3.82,1.28,887,0.00,2,7.12,3.1,3,0.00,0
327.427,3.91,2.34,14.70,0.0,-8.88,0.26,1.000,0.00,0.00,1,15.50,1.50,75,4.13,1.30,876,0.00,2,7.04,3.1,3,0.00,0
327.533,4.69,2.34,14.70,0.0,-8.83,0.27,1.000,0.00,0.00,1,15.00,1.71,75,4.16,1.32,893,0.00,2,6.96,3.1,3,0.00,0
327.643,4.69,2.34,14.81,0.0,-8.79,0.27,1.000,0.00,0.00,1,15.50,1.70,75,4.00,1.32,887,31.28,2,6.97,7.8,3,0.00,0
327.750,4.69,1.56,14.81,7.1,-7.85,0.42,1.000,0.00,0.00,1,20.50,3.29,75,19.83,2.40,907,0.00,2,2.20,7.5,3,0.00,0
327.859,5.47,1.56,14.81,0.0,-2.37,0.74,1.000,0.00,0.00,1,23.50,3.61,75,7.50,1.40,1128,0.00,2,1.41,3.5,3,0.00,0
327.967,5.47,2.34,14.24,0.0,-5.23,0.51,1.000,0.00,0.00,1,14.50,3.00,75,3.95,1.30,1408,0.00,2,2.75,3.1,2,0.00,0
328.076,3.91,2.34,12.98,14.1,-7.66,0.34,1.000,0.00,0.00,1,26.50,4.47,75,10.43,2.30,1498,37.35,2,2.77,23.5,2,0.00,0
328.176,-2.34,1.56,13.21,0.0,-2.80,0.65,1.000,0.00,0.00,1,32.00,4.80,75,11.21,1.60,1730,0.00,2,1.61,5.9,2,0.00,0
328.288,-4.69,1.56,12.86,0.0,-6.05,0.44,1.000,0.00,0.00,1,23.50,3.60,75,5.84,1.42,1863,0.00,2,3.38,5.1,3,0.00,0
328.388,-6.25,2.34,13.55,3.1,-7.64,0.28,1.000,0.00,0.00,1,17.50,2.63,75,5.29,1.50,1762,31.28,2,4.94,13.3,3,0.00,0
328.498,-3.91,1.56,14.36,5.5,-7.27,0.41,1.000,0.00,0.00,1,43.50,5.70,75,25.13,2.24,1670,32.79,2,2.03,16.9,3,0.00,0
328.607,-3.12,1.56,14.81,5.1,-4.21,0.69,1.000,0.00,0.00,1,40.00,6.79,75,25.43,2.16,1769,28.24,2,0.86,15.3,3,0.00,0
328.707,-3.12,1.56,14.47,0.4,-3.70,0.73,1.000,0.00,0.00,1,39.50,6.63,75,17.98,1.86,1942,0.00,2,1.20,6.7,3,0.00,0
328.813,-5.47,1.56,13.90,0.0,-6.35,0.51,1.000,0.00,0.00,1,43.50,5.06,75,7.50,1.52,1978,0.00,2,4.33,5.5,4,0.00,0
328.926,-6.25,0.78,13.55,0.0,-7.72,0.33,1.000,0.00,0.00,1,37.50,3.22,75,5.74,1.44,1882,0.00,2,5.20,5.1,4,0.00,0
329.031,0.00,0.78,13.32,0.0,-8.66,0.24,1.000,0.00,0.00,1,36.50,0.00,75,5.81,1.46,1771,0.00,2,5.71,4.3,4,0.00,0
329.137,0.00,0.00,14.01,0.0,-9.07,0.22,1.000,0.00,0.00,1,34.50,0.00,75,5.87,1.44,1753,0.00,2,6.05,4.3,4,0.00,0
329.246,0.00,2.34,15.16,0.0,-9.31,0.20,1.000,0.00,0.00,1,33.00,0.00,75,5.77,1.44,1719,0.00,2,6.12,4.3,4,0.00,0
329.352,0.00,1.56,16.08,0.0,-9.38,0.20,1.000,0.00,0.00,1,31.00,0.00,75,5.87,1.46,1712,0.00,2,6.15,4.3,4,0.00,0
329.451,0.00,1.56,16.42,0.0,-9.43,0.20,1.000,0.00,0.00,1,29.50,0.00,75,6.00,1.46,1677,0.00,2,6.09,4.3,4,0.00,0
329.558,0.00,0.78,16.19,0.0,-9.41,0.21,1.000,0.00,0.00,1,27.50,0.00,75,6.10,1.46,1651,0.00,2,6.06,4.3,4,0.00,0
329.668,0.00,0.78,15.50,0.0,-9.47,0.21,1.000,0.00,0.00,1,25.00,0.00,75,6.17,1.46,1585,0.00,2,5.97,4.3,4,0.00,0
329.777,0.00,0.00,16.65,0.4,-9.40,0.22,1.000,0.00,0.00,1,19.00,0.00,75,5.84,1.46,1530,45.01,2,6.09,18.0,4,0.00,0
329.883,0.00,-1.56,17.46,0.0,-8.29,0.44,1.000,0.00,0.00,1,26.50,7.13,75,31.86,1.96,1520,0.00,2,3.15,6.7,4,0.00,0
329.985,0.00,-1.56,17.11,0.0,-5.96,0.51,1.000,0.00,0.00,1,24.50,4.43,75,7.17,1.48,1729,0.00,2,3.38,5.1,4,0.00,0
330.092,0.00,-1.56,14.59,0.0,-7.24,0.35,1.000,0.00,0.00,1,12.50,2.98,75,5.38,1.40,1743,0.00,2,4.85,4.7,4,0.00,0
330.202,-2.34,-1.56,13.21,8.2,-8.37,0.27,1.000,0.00,0.00,1,26.00,4.18,75,14.27,2.22,1635,47.83,2,5.05,22.0,4,0.00,0
330.313,-10.16,-1.56,12.29,8.6,-3.77,0.73,1.000,0.00,0.00,1,30.00,7.19,75,34.59,2.32,1724,46.89,2,-1.14,22.4,4,0.00,0
330.413,-5.47,-1.56,13.32,7.8,-1.76,0.89,1.000,0.00,0.00,1,25.50,7.71,75,26.48,2.24,1902,42.19,2,-1.08,20.0,4,0.00,0
330.523,-3.91,-1.56,14.70,6.7,-2.07,0.87,1.000,0.00,0.00,1,27.50,8.09,75,27.41,2.24,1995,38.86,2,-0.47,18.8,4,0.00,0
330.624,-1.56,-1.56,15.16,5.9,-2.66,0.85,1.000,0.00,0.00,1,3.50,8.20,75,27.47,2.22,2023,35.83,2,0.12,17.3,5,0.00,0
330.737,-1.56,-1.56,14.47,5.9,-3.12,0.83,1.000,0.00,0.00,1,30.00,7.97,75,27.24,2.24,1966,35.83,2,0.50,17.3,6,0.00,0
330.843,-3.12,-1.56,14.13,5.9,-3.24,0.84,1.000,0.00,0.00,1,28.50,7.91,75,27.94,2.24,1950,35.83,2,0.43,17.6,6,0.00,0
330.944,-3.91,-1.56,14.13,5.9,-3.06,0.86,1.000,0.00,0.00,1,27.00,7.67,75,27.72,2.26,1893,35.82,2,0.12,17.6,6,0.00,0
331.058,-4.69,-1.56,14.36,5.9,-2.91,0.87,1.000,0.00,0.00,1,26.50,7.52,73,26.50,2.20,1862,32.79,2,-0.08,16.5,7,0.00,0
331.165,-4.69,-1.56,14.47,5.1,-2.95,0.84,1.000,0.00,0.00,1,27.50,7.04,73,25.29,2.18,1833,29.76,2,-0.04,15.3,7,0.00,0
331.264,-5.47,-1.56,14.47,5.1,-3.26,0.81,1.000,0.00,0.00,1,30.00,6.40,73,23.70,2.14,1744,26.72,2,0.20,15.3,8,0.00,0
331.377,-5.47,-1.56,14.36,4.3,-3.35,0.81,1.000,0.00,0.00,1,29.50,6.27,73,22.96,2.12,1714,26.72,2,0.16,14.5,9,0.00,0
331.483,-5.47,-1.56,14.70,4.3,-3.52,0.78,1.000,0.00,0.00,1,33.00,6.54,73,22.16,2.12,1818,26.72,2,0.46,14.5,9,0.00,0
331.592,-4.69,-1.56,14.70,3.1,-3.93,0.74,1.000,0.00,0.00,1,37.00,6.53,73,22.10,2.06,1928,8.00,2,1.21,9.8,9,0.00,0
331.693,-4.69,-1.56,14.59,0.0,-5.47,0.62,1.000,0.00,0.00,1,42.50,4.50,73,11.07,1.72,1896,7.14,2,3.40,7.8,10,0.00,0
331.802,-6.25,-1.56,14.36,0.0,-6.81,0.44,1.000,0.00,0.00,1,43.50,4.12,73,9.79,1.66,1930,6.22,2,4.04,7.5,10,0.00,0
331.903,0.00,-1.56,14.70,0.0,-7.35,0.35,1.000,0.00,0.00,1,39.50,0.00,73,9.50,1.66,2006,5.31,2,4.94,7.5,10,0.00,0
332.019,0.00,-1.56,15.04,0.0,-7.80,0.32,1.000,0.00,0.00,1,35.50,0.00,73,9.53,1.64,1984,4.40,2,5.20,6.7,10,0.00,0
332.119,0.00,-2.34,15.85,0.0,-8.06,0.29,1.000,0.00,0.00,1,32.50,0.00,73,8.40,1.60,1982,3.44,2,5.37,6.3,11,0.00,0
332.225,0.00,-2.34,15.50,0.0,-8.41,0.27,1.000,0.00,0.00,1,30.00,0.00,73,8.18,1.58,1998,2.54,2,5.78,6.3,10,0.00,0
332.331,0.00,-2.34,14.70,0.0,-8.66,0.25,1.000,0.00,0.00,1,28.50,0.00,73,8.01,1.58,1967,1.63,2,5.99,5.9,10,0.00,0
332.437,0.00,-2.34,14.70,0.0,-8.85,0.24,1.000,0.00,0.00,1,27.00,0.00,73,10.18,1.56,1962,0.74,2,6.10,5.1,10,0.00,0
332.544,0.00,-2.34,14.93,0.0,-9.04,0.23,1.000,0.00,0.00,1,25.50,0.00,73,7.08,1.52,1911,1.51,2,6.33,5.1,10,0.00,0
