Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v4.ptm - Realtime: Castro 17 STI DT v4.ptm]
16.825,0.00,-3.91,16.19,7.8,-9.47,0.33,1.000,0.00,0.00,2,33.50,5.65,115,17.23,2.00,2208,18.33,2,4.26,12.9,19,0.00,0
16.934,0.00,-3.91,15.27,8.6,-8.02,0.48,1.000,0.00,0.00,2,23.50,7.21,115,22.01,2.14,2253,23.23,2,2.61,14.9,19,0.00,0
17.044,0.00,-3.91,14.24,8.6,-6.78,0.62,1.000,0.00,0.00,2,45.50,7.48,115,25.95,2.24,2192,32.89,2,1.19,17.3,19,0.00,0
17.147,-3.12,-3.91,14.13,8.6,-5.46,0.77,1.000,0.00,0.00,2,33.50,9.88,115,34.38,2.46,2120,47.83,2,-1.85,23.5,18,0.00,0
17.255,-1.56,-3.12,14.81,9.0,-2.82,0.97,1.000,0.00,0.00,2,9.50,10.13,115,38.63,2.48,2232,48.77,2,-2.55,23.9,19,0.00,0
17.365,-0.78,-3.12,14.81,8.6,-2.23,1.05,1.000,0.00,0.00,2,20.50,10.80,115,37.18,2.46,2201,46.89,2,-2.92,22.7,19,0.00,0
17.470,0.00,-3.12,14.59,9.0,-2.19,1.06,1.000,0.00,0.00,2,20.50,11.18,115,35.89,2.48,2272,49.71,2,-2.93,23.9,19,0.00,0
17.571,-1.56,-3.12,14.13,9.0,-2.07,1.09,1.000,0.00,0.00,2,19.50,11.12,115,38.92,2.50,2254,48.77,2,-3.15,23.9,19,0.00,0
17.676,-2.34,-3.12,14.13,9.0,-1.83,1.11,1.000,0.00,0.00,2,19.50,11.39,115,39.54,2.50,2314,48.77,2,-3.36,23.9,19,0.00,0
17.785,-3.91,-2.34,14.01,9.0,-1.82,1.13,1.000,0.00,0.00,2,19.00,11.35,115,40.54,2.52,2298,48.77,2,-3.46,23.9,19,0.00,0
17.892,-5.47,-2.34,14.01,9.0,-1.63,1.15,1.000,0.00,0.00,2,18.50,11.54,115,40.77,2.54,2352,49.71,2,-3.49,23.9,20,0.00,0
17.997,-6.25,-2.34,14.13,9.0,-1.63,1.17,1.000,0.00,0.00,2,18.50,11.60,115,43.10,2.58,2387,48.77,2,-3.65,24.3,20,0.00,0
