﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 1 91oct_95ron
615.927,14.6,0,-11.3,4.2,0,104,0,0,0,0,0,0,87,43,3.9,3.9,17.6,106,1954.9,3928,0,0,5.4,3.4,0,76,37.5,52.5,52.5,41.7,0
616.014,14.6,0,-11.4,3.2,0,104,0,0,0,0,0,0,87.7,43,3.9,3.9,16.2,106,2009.7,3905,0,0,5.5,3.4,0,76,37.4,51.8,51.8,41.5,0
616.106,14.6,0,-11.3,2.6,0,104,0,0,0,0,0,0,86.8,43,3.9,3.9,15.7,106,2033.3,3870,0,0,5.6,3.4,0,76,37.2,51.9,51.9,41.3,0
616.195,14.6,0,-11.3,2.2,0,104,0,0,0,0,0,0,87,43,3.1,3.9,15.2,106,2037.6,3809,0,0,5.6,3,0,76,36.7,51.4,51.4,40.7,0
616.286,14.6,0,-11.3,1.9,0,104,0,0,0,0,0,0,87,43,3.1,3.1,14.9,106,2021.6,3787,0,0,5.5,3,0,76,36.5,50.3,50.3,40.5,0
616.376,14.6,0,-11.3,1.6,0,104,0,0,0,0,0,0,87,43,3.1,3.1,14.7,106,1989.8,3762,0,0,5.5,3,0,76,36.3,50.8,50.8,40.3,0
616.465,14.6,0,-11.3,1.5,0,104,0,0,0,0,0,0,91.6,43,3.1,3.1,14.5,106,1864.9,3726,0,0,5.5,3,0,76,36,50.8,50.8,40,0
616.550,14.6,0,-11.4,1.3,0,104,0,0,0,0,0,0,88.8,43,3.1,3.1,14.1,106,1586.2,3654,0,0,5.3,2.6,0,76,35.5,50.3,50.3,39.5,0
616.637,14.6,0,-11.4,1.2,0,104,0,0,0,0,0,0,88.1,42,2.3,2.3,13.8,106,1343.1,3618,0,0,5.3,2.2,0,76,35.3,50,50,39.2,0
616.722,14.6,0,-11.4,1.1,0,104,0,0,0,0,0,0,87.7,42,2.3,2.3,13.5,106,1119.5,3583,0,0,5.2,2.2,0,76,35.1,49.8,49.8,39,0
616.811,14.6,0,-11.5,1,0,104,0,0,0,0,0,0,87.2,42,2.3,2.3,13.3,106,925.7,3535,0,0,5.1,2.2,0,76,34.9,49.7,49.7,38.8,0
616.905,14.6,0,-11.4,1,0,104,0,0,0,0,0,0,87.9,42,2.3,1.6,13.2,106,755.8,3469,0,0,5,2.2,0,76,34.7,50,50,38.5,0
616.993,14.6,0,-11.5,0.9,0,104,0,0,0,0,0,0,88.1,42,1.6,1.6,13,106,615,3439,0,0,5,1.9,0,76,34.6,48.6,48.6,38.4,0
617.088,14.6,0,-11.4,0.9,0,104,0,0,0,0,0,0,87.7,42,1.6,1.6,12.9,106,586,3400,0,0,4.9,1.9,0,76,34.5,49,49,38.3,0
617.178,14.6,0,-11.4,0.8,0,104,0,0,0,0,0,0,87,42,1.6,0.8,12.7,106,615,3344,0,0,4.8,1.9,0,76,34.3,49,49,38.1,0
617.265,14.6,0,-11.4,0.8,0,104,0,0,0,0,0,0,88.1,42,0.8,0.8,12.6,106,637.8,3295,0,0,4.8,1.9,0,76,34.1,48.9,48.9,37.9,0
617.355,14.6,0,-11.4,0.8,0,103,0,0,0,0,0,0,87.4,42,0.8,0,12.4,106,653.5,3273,0,0,4.7,1.5,0,76,34,47.8,47.8,37.8,0
617.439,14.6,0,-11.4,0.8,0,103,0,0,0,0,0,0,87.5,42,0.8,0,12.3,106,668,3234,0,0,4.6,1.1,0,76,33.9,48.6,48.6,37.6,0
617.522,14.6,0,-11.4,0.8,0,103,0,0,0,0,0,0,87.4,42,0,0,12.2,106,675.9,3199,0,0,4.6,1.1,0,76,33.8,48.5,48.5,37.5,0
617.616,14.6,0,-11.4,0.7,0,103,0,0,0,0,0,0,87,42,0,0,12.1,106,681.9,3159,0,0,4.5,1.1,0,76,33.6,48.4,48.4,37.4,0
617.705,14.6,0,-11.3,0.7,0,103,0,0,0,0,0,0,87.7,42,0,0,11.9,106,686.2,3119,0,0,4.5,0.8,0,76,33.5,47.3,47.3,37.2,0
617.796,14.6,0,-11.3,0.7,0,103,0,0,0,0,0,0,87,42,0,0,11.8,106,688.3,3090,0,0,4.5,0.8,0,76,33.4,47.4,47.4,37.1,0
617.883,14.6,0,-11.3,0.7,0,103,0,0,0,0,0,0,88.1,41,0,-0.8,11.7,106,693.3,3047,0,0,4.4,0.8,0,76,33.2,47.7,47.7,36.9,0
617.974,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,87.4,41,-0.8,-0.8,11.5,106,700.7,3009,0,0,4.4,0.4,0,76,33.1,46.9,46.9,36.7,0
618.059,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,87.4,41,-0.8,-1.6,11.4,106,723.2,2962,0,0,4.4,0.4,0,76,32.9,47.9,47.9,36.6,0
618.141,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,88.1,41,-0.8,-1.6,11.3,106,828,2942,0,0,4.3,0.4,0,76,32.9,46.6,46.6,36.5,0
618.230,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,87.9,41,-0.8,-1.6,11.2,106,1181.9,2901,0,0,4.3,0.4,0,76,32.7,47.4,47.4,36.3,0
618.319,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,87.5,41,-1.6,-2.3,11.1,106,1208,2872,0,0,4.3,0,0,76,32.6,47.4,47.4,36.2,0
618.405,14.6,0,-11,0.6,0,102,0,0,0,0,0,0,87.4,41,-1.6,-2.3,11,106,1210.2,2850,0,0,4.3,0,0,76,32.5,47,47,36.1,0
618.491,14.6,0,-11,0.6,0,102,0,0,0,0,0,0,88.1,41,-1.6,-2.3,10.9,106,1218.9,2816,0,0,4.3,0,0,76,32.4,46.9,46.9,36,0
618.574,14.6,0,-11,0.5,0,102,0,0,0,0,0,0,87.4,41,-2.3,-3.1,10.7,106,1226.3,2756,0,0,4.2,-0.4,0,76,32.2,47,47,35.8,0
618.669,14.6,0,-10.9,0.5,0,102,0,0,0,0,0,0,87.4,41,-2.3,-3.1,10.5,106,1228.2,2698,0,0,4.2,-0.4,0,76,32,45.5,45.5,35.5,0
618.749,14.6,0,-10.9,0.5,0,102,0,0,0,0,0,0,87.9,41,-2.3,-3.1,10.5,106,1236.3,2711,0,0,4.2,-0.4,0,76,32,46.8,46.8,35.6,0
618.834,14.6,0,-10.9,0.5,0,102,0,0,0,0,0,0,87.5,41,-2.3,-3.1,10.4,106,1239,2671,0,0,4.2,-0.4,0,76,31.9,46.6,46.6,35.4,0
618.925,14.6,0,-10.9,0.5,0,101,0,0,0,0,0,0,86.7,40,-3.1,-3.9,10.3,106,1243.2,2637,0,0,4.1,-0.8,0,76,31.8,46.5,46.5,35.3,0
619.017,14.6,0,-10.9,0.5,0,101,0,0,0,0,0,0,87,40,-3.1,-3.9,10.2,106,1245,2628,0,0,4.1,-0.8,0,76,31.7,45.3,45.3,35.2,0
619.100,14.6,0,-10.9,0.5,0,101,0,0,0,0,0,0,87.2,40,-3.1,-3.9,10.1,106,1246.6,2597,0,0,4.1,-0.8,0,76,31.6,46.1,46.1,35.1,0
619.186,14.6,0,-10.9,0.5,0,101,0,0,0,0,0,0,87.2,40,-3.1,-3.9,10,106,1248.9,2568,0,0,4.1,-0.8,0,77,31.5,46,46,35,0
619.270,14.6,0,-10.8,0.4,0,101,0,0,0,0,0,0,87,40,-3.1,-4.7,9.9,106,1250,2522,0,0,4.1,-0.8,0,77,31.3,45.8,45.8,34.8,0
619.360,14.6,0,-10.8,0.4,0,101,0,0,0,0,0,0,87,40,-3.9,-4.7,9.7,106,1250.5,2488,0,0,4,-1.1,0,77,31.2,45.7,45.7,34.7,0
619.453,14.6,0,-10.9,0.4,0,101,0,0,0,0,0,0,86.8,40,-3.9,-4.7,9.7,107,1251.6,2476,0,0,4,-1.1,0,77,31.1,45.9,45.9,34.6,0
619.541,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,86.7,40,-3.9,-4.7,9.6,107,1251.6,2446,0,0,4,-1.1,0,77,31.1,45.8,45.8,34.5,0
619.632,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,87,40,-3.9,-4.7,9.5,107,1252.1,2420,0,0,3.9,-1.5,0,77,30.9,45.7,45.7,34.4,0
619.721,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,87.2,40,-3.9,-5.4,9.4,107,1251.6,2392,0,0,3.9,-1.5,0,77,30.9,45.6,45.6,34.3,0
619.813,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,87,40,-3.9,-5.4,9.3,107,1252.1,2367,0,0,3.9,-1.5,0,77,30.7,45.5,45.5,34.2,0
619.904,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,87.4,40,-3.9,-5.4,9.2,107,1250.3,2340,0,0,3.8,-1.5,0,77,30.7,44.4,44.4,34.1,0
619.993,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,87.4,40,-3.9,-5.4,9.1,107,1249.4,2318,0,0,3.8,-1.9,0,77,30.6,45.3,45.3,34,0
620.080,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,87.5,40,-3.9,-5.4,9,107,1249.4,2297,0,0,3.8,-2.2,0,77,30.5,44.2,44.2,33.9,0
620.178,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,86.3,40,-4.7,-5.4,8.9,107,1247.3,2273,0,0,3.8,-2.2,0,77,30.4,45.4,45.4,33.8,0
620.265,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,86.8,40,-4.7,-5.4,8.8,107,1246.9,2249,0,0,3.7,-2.6,0,77,30.3,45,45,33.7,0
620.351,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,86.7,40,-4.7,-5.4,8.8,107,1242.3,2219,0,0,3.7,-2.6,0,77,30.3,44.1,44.1,33.7,0
620.446,14.6,0,-10.9,0.4,0,100,0,0,0,0,0,0,87.2,40,-4.7,-5.4,8.7,107,1243.7,2195,0,0,3.6,-3,0,77,30.4,43.9,43.9,33.7,0
620.537,14.6,0,-11,0.4,0,100,0,0,0,0,0,0,87,40,-4.7,-5.4,8.6,107,1241.1,2181,0,0,3.6,-2.2,0,77,30.4,43.9,43.9,33.7,0
620.620,14.6,0,-11,0.4,0,100,0,0,0,0,0,0,87,40,-4.7,-5.4,8.5,107,1240.2,2166,0,0,3.5,-3.4,0,77,30.4,43.9,43.9,33.8,0
620.715,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,87.2,40,-4.7,-5.4,8.5,107,1238.9,2153,0,0,3.5,-3,0,77,30.4,43.9,43.9,33.8,0
620.808,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.5,40,-4.7,-5.4,8.4,107,1234.2,2141,0,0,3.5,-2.6,0,77,30.4,43.5,43.5,33.8,0
620.890,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.7,40,-4.7,-5.4,8.4,107,1230.5,2133,0,0,3.5,-3.4,0,77,30.4,44,44,33.8,0
620.985,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.7,40,-4.7,-5.4,8.4,107,1228.5,2129,0,0,3.5,-3.4,0,77,30.4,43.5,43.5,33.8,0
621.076,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.8,40,-4.7,-5.4,8.4,107,1227.6,2121,0,0,3.5,-3.4,0,77,30.5,44,44,33.8,0
621.167,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.8,40,-4.7,-5.4,8.3,107,1223.3,2115,0,0,3.4,-3.4,0,77,30.5,44,44,33.8,0
621.255,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.3,39,-4.7,-5.4,8.3,107,1221.9,2111,0,0,3.4,-3.8,0,77,30.5,44,44,33.8,0
621.344,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.5,39,-4.7,-5.4,8.3,107,1218.9,2108,0,0,3.4,-3.8,0,77,30.5,43.5,43.5,33.8,0
621.436,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.8,39,-4.7,-5.4,8.3,108,1216.5,2106,0,0,3.4,-3.8,0,77,30.5,44,44,33.8,0
621.525,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.7,39,-4.7,-5.4,8.2,108,1214.5,2101,0,0,3.4,-3.8,0,77,30.5,44.9,44.9,33.8,0
621.616,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,86.8,39,-4.7,-5.4,8.2,108,1211.2,2098,0,0,3.4,-3.8,0,77,30.5,44.2,44.2,33.9,0
621.705,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,87,39,-4.7,-5.4,8.2,108,1210.6,2088,0,0,3.4,-3.8,0,77,30.5,44.2,44.2,33.9,0
621.797,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,87,39,-4.7,-6.2,8.2,108,1209.6,2082,0,0,3.4,-3.4,0,77,30.5,44.2,44.2,33.9,0
621.885,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,86.5,39,-4.7,-6.2,8.2,108,1205.3,2078,0,0,3.4,-3.4,0,77,30.5,44,44,33.9,0
621.978,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,87,39,-4.7,-6.2,8.2,108,1202.8,2074,0,0,3.4,-4.1,0,77,30.5,44.2,44.2,33.9,0
622.061,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,86.7,39,-4.7,-6.2,8.1,108,1198.8,2068,0,0,3.4,-3.8,0,77,30.5,44,44,33.9,0
622.144,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,86.7,39,-4.7,-6.2,8.1,108,1175.8,2063,0,0,3.4,-4.1,0,77,30.5,44,44,33.9,0
622.235,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.7,39,-4.7,-6.2,8.1,108,1124.8,2056,0,0,3.3,-3.4,0,77,30.5,44,44,33.9,0
622.326,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,86.5,39,-4.7,-6.2,8.1,108,945.9,2056,0,0,3.3,-4.1,0,77,30.5,44,44,33.9,0
622.409,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,86.5,38,-4.7,-6.2,8.1,108,774.3,2051,0,0,3.3,-3.4,0,77,30.5,44,44,33.9,0
622.494,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,87,38,-4.7,-6.2,8.1,108,625.8,2046,0,0,3.3,-4.1,0,77,30.5,44,44,33.9,0
622.586,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,85.2,38,-4.7,-6.2,8,108,542.2,2040,0,0,3.3,-4.1,0,77,30.5,44,44,33.9,0
622.675,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,87,38,-4.7,-6.2,8,108,563.9,2028,0,0,3.4,-4.1,0,77,30.6,44.3,44.3,34,0
622.764,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.8,38,-4.7,-6.2,8,108,583.1,2013,0,0,3.3,-3.8,0,77,30.6,44.3,44.3,34,0
622.855,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.8,38,-4.7,-6.2,7.9,108,601.3,2000,0,0,3.3,-4.5,0,77,30.6,44.1,44.1,34,0
622.947,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,87.2,38,-4.7,-6.2,7.9,108,616.2,1985,0,0,3.3,-4.5,0,77,30.6,44.1,44.1,34,0
623.035,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,87.4,38,-4.7,-6.2,7.8,108,626.7,1974,0,0,3.3,-4.5,0,77,30.6,44.1,44.1,34,0
623.124,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,87,38,-4.7,-6.2,7.8,108,635.4,1960,0,0,3.3,-4.5,0,77,30.6,44.3,44.3,34,0
623.218,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.8,38,-4.7,-6.2,7.7,108,636.1,1950,0,0,3.2,-4.9,0,77,30.6,45.1,45.1,34,0
623.306,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.7,38,-4.7,-6.2,7.7,108,636.9,1944,0,0,3.2,-4.9,0,77,30.7,44.1,44.1,34.1,0
623.394,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,87,38,-4.7,-6.2,7.7,109,638.8,1946,0,0,3.2,-4.9,0,77,30.7,44.1,44.1,34.1,0
623.487,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.8,38,-4.7,-6.2,7.7,109,638.1,1939,0,0,3.3,-4.9,0,77,30.7,44.4,44.4,34.1,0
623.575,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.3,38,-4.7,-6.2,7.7,109,641.9,1931,0,0,3.2,-4.9,0,77,30.7,44.4,44.4,34.1,0
623.665,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,86.5,38,-4.7,-5.4,7.7,109,642.4,1930,0,0,3.2,-4.9,0,77,30.7,44.1,44.1,34.1,0
623.754,14.6,0.3,-11,0.2,0,98,0,0,0,0,0,0,86.7,38,-4.7,-5.4,7.6,109,642.7,1923,0,0,3.3,-4.9,0,77,30.7,44.1,44.1,34.1,0
623.845,14.6,2.3,-11,0.2,0,97,0,0,0,0,0,0,86.7,38,-4.7,-5.4,7.7,109,634.6,1920,0,0,3.3,-0.8,12.5,77,30.6,44.3,44.3,34,0
623.935,14.6,3.6,-11,0.2,0,97,0,0,0,0,0,0,86.3,38,-4.7,-6.2,7.7,109,627.9,1923,0,0,3.3,0.4,14.4,77,30.6,44.1,44.1,34,0
624.025,14.6,3.9,-11,0.2,0,97,0,0,0,0,0,0,86.5,38,-4.7,-6.2,7.7,109,664.2,1911,0,0,3.3,4.5,20.9,77,30.7,44.1,44.1,34.1,0
624.110,14.6,5.1,-11,0.2,0,97,0,0,0,0,0,0,86.7,38,-4.7,-6.2,7.7,109,671.1,1925,0,0,3.3,9.8,26.2,77,30.6,44.1,44.1,34,0
624.204,14.6,4.8,-11.1,0.2,0,97,0,0,0,0,0,0,86.7,38,-4.7,-6.2,7.8,109,690.3,1920,0,0,3.3,15.4,31.7,77,30.5,44.9,44.9,33.9,0
624.295,14.6,4.8,-11,0.2,0,97,0,0,0,0,0,0,87.2,38,-4.7,-6.2,8.2,109,706.2,1912,0,0,3.7,15.4,34.3,77,30.4,43.9,43.9,33.8,0
624.385,14.6,4.8,-10.9,0.2,0,97,0,0,0,0,0,0,87,38,-4.7,-6.2,8.4,110,712,1910,0,0,3.7,15.4,36.2,77,30.4,44.1,44.1,33.8,0
624.475,14.6,4.5,-10.9,0.2,0,97,0,0,0,0,0,0,86.3,38,-4.7,-5.4,8.1,110,724,1900,0,0,3.6,12.4,34.4,77,30.5,44.2,44.2,33.9,0
624.560,14.6,4.5,-10.9,0.2,0,97,0,0,0,0,0,0,86.8,38,-4.7,-5.4,8.1,110,715.3,1902,0,0,3.6,12.4,34.4,77,30.5,44.4,44.4,33.9,0
624.656,14.6,4.5,-11,0.2,0,97,0,0,0,0,0,0,86.8,38,-4.7,-5.4,8,110,726.3,1898,0,0,3.5,13.1,34,77,30.5,45.2,45.2,33.9,0
624.742,14.6,4.5,-11,0.2,0,97,0,0,0,0,0,0,86.8,38,-4.7,-5.4,8,110,721.3,1886,0,0,3.6,13.5,34.6,77,30.5,44.2,44.2,33.9,0
624.834,14.6,4.8,-11,0.2,0,97,0,0,0,0,0,0,87,38,-4.7,-5.4,8.3,110,723.7,1891,0,0,3.7,15.4,36,77,30.4,43.9,43.9,33.8,0
624.926,14.6,4.8,-10.9,0.2,0,97,0,0,0,0,0,0,87,38,-4.7,-5.4,8.4,110,721.3,1885,0,0,3.7,15.4,37,77,30.4,43.9,43.9,33.8,0
625.016,14.6,5.1,-10.9,0.2,0,96,0,0,0,0,0,0,86.5,38,-4.7,-5.4,8.4,110,720.5,1882,0,0,3.7,15.4,36.9,77,30.3,44.7,44.7,33.7,0
625.100,14.6,5.8,-10.8,0.2,0,96,0,0,0,0,0,0,86.7,38,-4.7,-5.4,8.8,110,721.6,1886,3.5,-6.1,4.1,16.5,41.3,77,30.6,45,45,34,0
625.199,14.6,7.5,-10.6,0.2,0,96,0,0,0,0,0,0,86.3,38,-4.7,-5.4,9.6,110,713.3,1877,4.8,-4,4.4,19.5,48.1,77,31.8,45.1,45.1,35.3,0
625.279,14.6,8.4,-10.3,0.2,0,96,0,0,0,0,0,0,86.7,38,-3.9,-5.4,10.4,110,722,1889,6.3,0,4.8,21.8,52.8,77,32.4,45.8,45.8,36,0
625.366,14.6,8.9,-10.2,0.2,0,96,0,0,0,0,0,0,86.5,38,-3.9,-5.4,10.8,110,709.9,1896,7.9,2.6,4.9,23.2,55.3,77,32.8,46.6,46.6,36.4,0
