﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 1 93oct_98ron b1
404.953,14.5,47.3,14.6,14.9,14.8,98,0,-1.3,0,0,-0.7,0,73.2,54,8.6,8.6,301.8,112,2245.7,5174,-20.5,-20.6,81,3.4,591.6,68,25.8,41,41,29.3,0
405.042,14.5,43.4,14.6,15.1,13.5,98,0,-1,0,0,-0.3,0,76.6,55,7.8,7.8,300.4,112,2181.3,5214,-18.8,-20.6,81,-1.1,571.5,68,21,36.9,37,27.3,0
405.132,14.5,39.4,13.5,15.5,11.9,98,0,-1,0,0,-0.3,0,74.8,55,7.8,7.8,289.8,112,2091,5236,-14.8,-16.5,38.3,-2.2,505.6,68,15,30.5,30.5,25.1,0
405.223,14.5,12.1,8,18.7,3.9,98,0,-1,0,0,0,0,81.2,56,7,7,252.6,112,2111.8,5217,-12,-11.8,18.1,1.9,459.9,68,10,25.5,25.5,18.4,0
405.311,14.5,0,-2.5,14.6,0,98,0,-0.7,0,0,0,0,85.2,56,8.6,8.6,153.6,112,1830.8,5169,-12,-12,9.6,19.5,271.9,68,7.8,22.6,22.6,8.6,0
405.401,14.5,0,-8.1,9.7,0,98,0,-0.7,0,0,0,0,76.6,56,7.8,8.6,83.2,112,1573.8,5171,-12,-12,7.6,8.6,138.3,68,14.6,29.4,29.4,16.1,0
405.492,14.5,0,-10.7,6.4,0,98,0,0,0,0,0,0,71.3,56,7.8,7.8,44.3,112,1580.4,5119,-12,-12,6.5,24.4,60.3,68,38.3,53.7,53.7,42.4,0
405.583,14.5,0,-11.3,4.8,0,98,0,0,0,0,0,0,68.6,56,7.8,7.8,28,112,1515.8,5157,-12,-12,5.7,6,23.9,68,39.1,55.2,55.2,43.2,0
405.670,14.5,0,-11.3,3.6,0,98,0,0,0,0,0,0,68.4,56,7,7.8,22.6,112,1518.3,5121,0,0,6.4,7.5,0,68,39.2,54.5,54.5,43.3,0
405.762,14.5,0,-11.3,2.8,0,98,0,0,0,0,0,0,69.5,56,7,7.8,20.8,112,1536.8,5067,0,0,6.8,7.5,0,68,39.2,54.2,54.2,43.4,0
405.851,14.5,0,-11.3,2.2,0,98,0,0,0,0,0,0,71.3,56,7,7,20.1,112,1506.3,5015,0,0,6.9,5.6,0,68,39.3,55.3,55.3,43.4,0
405.941,14.5,0,-11.2,1.9,0,98,0,0,0,0,0,0,77.6,56,7,7,19.7,112,1295.2,4969,0,0,7,5.6,0,68,39.3,55,55,43.5,0
406.031,14.5,0,-11.2,1.7,0,98,0,0,0,0,0,0,84.9,56,7,7,19.5,112,1064.3,4948,0,0,7.1,5.6,0,68,39.4,55,55,43.5,0
406.121,14.5,0,-11.2,1.5,0,98,0,0,0,0,0,0,85.9,56,6.2,7,19.3,112,878.3,4889,0,0,7.1,5.6,0,68,39.4,55.1,55.1,43.5,0
406.212,14.5,0,-11.2,1.4,0,98,0,0,0,0,0,0,86.8,56,6.2,7,19,112,718.1,4826,0,0,6.9,5.6,0,68,39.5,55.1,55.1,43.6,0
406.301,14.5,0,-11.2,1.3,0,99,0,0,0,0,0,0,87,56,6.2,6.2,18.7,112,588.6,4748,0,0,7,5.2,0,68,39.5,54.8,54.8,43.7,0
406.390,14.5,0,-11.2,1.2,0,99,0,0,0,0,0,0,84.5,56,6.2,6.2,18.4,112,603.8,4704,0,0,7.3,5.2,0,68,39.6,54.9,54.9,43.7,0
406.483,14.5,0,-11.2,1.1,0,99,0,0,0,0,0,0,84,56,6.2,6.2,18.2,112,627.8,4671,0,0,7.1,5.2,0,68,39.6,54.9,54.9,43.7,0
406.567,14.5,0,-11.1,1.1,0,99,0,0,0,0,0,0,84.5,56,6.2,6.2,18,112,644.1,4622,0,0,7.3,5.2,0,68,39.5,55.9,55.9,43.7,0
406.652,14.5,0,-11.1,1,0,99,0,0,0,0,0,0,84,56,5.4,6.2,17.8,112,658,4530,0,0,7,4.9,0,68,39.3,55.7,55.7,43.5,0
406.736,14.5,0,-11.1,1,0,99,0,0,0,0,0,0,85.4,56,5.4,5.4,17.6,112,670.2,4527,0,0,6.9,4.9,0,68,39.3,55.6,55.6,43.4,0
406.831,14.5,0,-11.1,1,0,99,0,0,0,0,0,0,84.2,56,5.4,5.4,17.6,112,678.9,4487,0,0,6.9,4.9,0,68,39.2,55.6,55.6,43.4,0
407.048,14.5,0,-11.1,1,0,99,0,0,0,0,0,0,84.9,56,5.4,5.4,17.5,112,681.1,4459,0,0,6.8,4.5,0,68,39.2,55.5,55.5,43.3,0
407.140,14.5,0,-11.1,0.9,0,99,0,0,0,0,0,0,85.6,56,5.4,5.4,17.4,112,692.8,4340,0,0,6.7,4.1,0,68,39,55.3,55.3,43.1,0
407.232,14.5,0,-11.1,0.9,0,99,0,0,0,0,0,0,85.6,56,5.4,5.4,17.3,112,696.3,4302,0,0,6.6,4.1,0,68,38.9,55.2,55.2,43,0
407.316,14.5,0,-11.1,0.9,0,99,0,0,0,0,0,0,85.8,56,5.4,5.4,17.2,112,697.4,4260,0,0,6.6,4.1,0,68,38.9,55.2,55.2,42.9,0
407.408,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,86.7,55,5.4,5.4,17.1,112,702.3,4220,0,0,6.6,4.1,0,68,38.8,54.7,54.7,42.9,0
407.495,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,86.3,55,5.4,5.4,17.1,112,702.9,4181,0,0,6.5,4.1,0,68,38.7,55,55,42.8,0
407.591,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,85.8,55,5.4,5.4,17,112,703.3,4148,0,0,6.5,3.8,0,68,38.6,54.9,54.9,42.7,0
407.682,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,85.6,55,5.4,4.7,16.9,112,703.3,4105,0,0,6.5,3.8,0,68,38.6,53.8,53.8,42.6,0
407.766,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,86.1,55,5.4,4.7,16.8,112,701.6,4069,0,0,6.5,3.8,0,68,38.5,54.8,54.8,42.5,0
407.859,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,85.6,55,4.7,4.7,16.8,112,700.7,4031,0,0,6.5,3.8,0,68,38.4,53.7,53.7,42.4,0
407.947,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,85.6,55,4.7,4.7,16.7,112,699.8,3999,0,0,6.5,3.8,0,68,38.3,54.6,54.6,42.3,0
408.043,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,85.2,55,4.7,4.7,16.5,112,696.3,3963,0,0,6.4,3.8,0,68,38,54.3,54.3,42,0
408.132,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,86.8,55,4.7,4.7,16.2,112,697.7,3924,0,0,6.4,3.8,0,68,37.7,54,54,41.7,0
408.223,14.5,0,-11,0.8,0,99,0,0,0,0,0,0,85.4,55,4.7,4.7,16,112,696.3,3880,0,0,6.3,3.4,0,68,37.4,53.7,53.7,41.3,0
408.312,14.5,0,-11.1,0.8,0,99,0,0,0,0,0,0,85.4,54,4.7,4.7,15.7,112,694.9,3860,0,0,6.3,3,0,68,37.2,53.5,53.5,41.1,0
408.401,14.5,0,-11.1,0.8,0,99,0,0,0,0,0,0,85.1,54,4.7,4.7,15.5,112,696.3,3819,0,0,6.2,3,0,68,36.9,52.8,52.8,40.8,0
408.486,14.5,0,-11.1,0.8,0,99,0,0,0,0,0,0,85.9,54,4.7,4.7,15.2,112,689.3,3778,0,0,6.1,3,0,68,36.6,52.9,52.9,40.5,0
