﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.61 map PTF STG2+ 91OCT IJE0S V4-1.bin
50.902,14.7,99.6,17.5,18.3,19.1,-2,0,0,0,0,-2,72.9,5,109,11.37,12.42,179.5,190,376.7,2417.5,5483,0.2,-6.1,81,2.6,4.9,4.9,4.9,4.9,2.6,40.9,0
51.024,14.7,99.6,17.5,17.9,18.9,-2,0,0,0,0,-2,75.3,5,111,12.18,12.58,179.4,190,379.4,2215,5518,0.7,-5.4,81.1,2.2,4.5,4.5,4.5,4.5,2.2,41.9,0
51.146,14.7,99.6,17.1,17.5,18.9,-2,0,0,0,0,-2,75.2,5,111,12.4,12.49,177.8,189.6,381.2,2098.4,5522,2.6,-5.1,81,3,5.2,5.2,5.2,5.2,3,43.7,0
51.273,14.7,99.6,16.7,17.1,18.8,-2,0,0,0,0,-2,76,5,111,12.38,12.5,175.3,189.4,382.4,2161.6,5538,2.1,-5.2,81,3,5.2,5.2,5.2,5.2,3,42.5,0
51.387,14.7,99.6,16.6,16.9,18.7,-2,0,0,0,0,-2,76.2,5,111,12.46,12.4,174.7,189.2,383.3,2138.9,5572,2,-5,81,3,5.2,5.2,5.2,5.2,3,43.2,0
51.498,14.7,99.6,16.6,16.9,18.8,-1.7,0,0,0,0,-1.7,76.9,5,111,12.32,12.53,175.2,189.1,384,2154.2,5564,2,-6.1,81,3.4,5.2,5.2,5.2,5.2,3.4,43.7,0
51.611,14.7,99.6,16.6,16.9,18.6,-1.7,0,0,0,0,-1.7,76.7,5,111,12.32,12.42,174.8,188.9,384.9,2134.5,5609,0.8,-5.5,81,3.4,5.2,5.2,5.2,5.2,3.4,44.6,0
51.723,14.7,99.6,16.6,16.7,18.5,-1.3,0,0,0,0,-1.3,75.3,5,111,12.42,12.28,175.6,188.7,385.8,2174.6,5610,1.1,-6.5,81.1,3.8,5.2,5.2,5.2,5.2,3.8,43.6,0
51.842,14.7,99.6,16.5,16.8,18.5,-1.3,0,0,0,0,-1.3,74.3,5,113,12.4,12.46,175,188.4,386.6,2164.9,5641,0.8,-6.6,81,3.8,5.2,5.2,5.2,5.2,3.8,45.1,0
51.957,14.7,99.6,16.5,16.8,18.5,-1,0,0,0,0,-1,73.2,5,113,12.46,12.23,174.7,188.4,387.2,2233.5,5647,0,-6.3,81,4.1,5.2,5.2,5.2,5.2,4.1,44.5,0
52.075,14.7,99.6,16.5,16.7,18.4,-1,0,0,0,0,-1,76.9,5,113,12.46,12.2,175.4,188.1,388,2232.4,5660,1,-7.7,81.1,4.1,5.2,5.2,5.2,5.2,4.1,45.2,0
52.208,14.7,99.6,16.5,16.8,18.4,-0.7,0,0,0,0,-0.7,74.8,5,115,12.38,12.49,175.3,187.7,388.8,2190.9,5682,0.3,-6.6,81,4.5,5.2,5.2,5.2,5.2,4.5,45.6,0
52.321,14.7,99.6,16.5,16.7,18.4,-0.7,0,0,0,0,-0.7,77.6,5,115,12.46,12.28,174.7,187.6,389.6,2174.7,5705,-0.3,-6.9,81,4.5,5.2,5.2,5.2,5.2,4.5,44.9,0
52.447,14.7,99.6,16.5,16.7,18.4,-0.7,0,0,0,0,-0.7,75.2,5,115,12.33,12.32,174.8,187.3,390.5,2150.9,5723,0,-7.8,80.9,4.1,4.9,4.9,4.9,4.9,4.1,46.5,0
52.563,14.7,99.6,16.4,16.7,18.4,-0.3,0,0,0,0,-0.3,76.7,5,115,12.32,12.33,174.3,187.1,391.2,2181.3,5736,-0.1,-9,81,4.5,4.9,4.9,4.9,4.9,4.5,45.6,0
52.679,14.7,0,16.5,16.6,15,-0.3,0,0,0,0,-0.3,75.5,5,115,12.38,12.29,174.7,167.9,379.3,2132.2,5738,-0.3,-7.7,72.5,1.5,1.5,1.5,1.5,1.5,1.5,43.3,0
52.802,14.7,0,8,21.6,0,0,0,0,0,0,0,72.7,5,115,12.38,12.38,124.1,75.1,253.1,2221.6,5720,-1.1,-7,18.8,0.4,0.4,0.4,0.4,0.4,0.4,44.4,0
52.918,14.7,0,-5.5,19.2,0,0,0,0,0,0,0,79.7,5,117,12.98,13.22,46,37,124,1495.6,5683,2.5,-3.5,8.9,24,24,24,24,24,24,42.1,0
53.043,14.7,0,-10.7,10.4,0,0,0,0,0,0,0,83.3,5,117,12.29,12.46,16.2,15.5,54.2,1686.4,5582,8.5,-3.1,4.7,27.8,27.8,27.8,27.8,27.8,27.8,46.7,0
53.170,14.7,0,-11.5,5,0,0,0,0,0,0,0,84.9,5,117,11.09,11.33,11.4,11.9,28.5,1407.3,5555,-9.7,-11.8,5.6,7.1,7.1,7.1,7.1,7.1,7.1,53.1,0
53.289,14.7,0,-11.5,3,0,0,0,0,0,0,0,84.5,5,117,11.77,11.57,11.2,11.8,23.4,1275.5,5499,3.9,-8.2,7.6,4.9,4.9,4.9,4.9,4.9,4.9,53.1,0
53.409,14.7,0,-11.5,2,0,0,0,0,0,0,0,84.7,5,117,12.91,12.68,11.6,11.8,22.3,1130.7,5459,18.9,7.4,7.8,4.9,4.9,4.9,4.9,4.9,4.9,53.2,0
53.527,14.7,0,-11.5,1.5,0,0,0,0,0,0,0,84.2,5,115,13.57,12.96,11.6,11.8,21.9,980.5,5405,20,9,7.8,3.8,3.8,3.8,3.8,3.8,3.8,53.5,0
53.640,14.7,0,-11.5,1.2,0,0,0,0,0,0,0,83.8,5,115,13.37,12.99,11.5,11.8,21.6,816.1,5358,20,5.5,7.8,2.2,2.2,2.2,2.2,2.2,2.2,54.2,0
53.762,14.7,0,-11.5,1,0,0,0,0,0,0,0,84,5,115,12.48,12,11.5,11.7,21.3,638,5306,5.9,-3.4,8,1.9,1.9,1.9,1.9,1.9,1.9,53.9,0
53.879,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,84.2,5,115,12.39,12.13,11.6,11.7,21.1,462.3,5261,6,-6.9,8,1.5,1.5,1.5,1.5,1.5,1.5,53.6,0
54.076,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,83.7,5,115,11.99,12.16,11.6,11.7,20.8,483,5202,2.1,-11.5,8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,54,0
54.194,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,84.4,5,115,11.96,12.2,11.6,11.6,20.4,531.9,5115,1.5,-1.5,7.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,54.1,0
54.310,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,84,5,115,12.16,12.55,11.5,11.6,20.1,562.4,5067,7.2,12.1,7.8,-3,-3,-3,-3,-3,-3,54.1,0
54.433,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,84.2,5,115,12.36,12,11.5,11.6,19.9,580.9,5021,12.9,3.7,7.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,53.8,0
54.555,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,83.5,5,115,12.43,12.88,11.6,11.5,19.7,609.3,4977,20.5,26.7,7.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,53.8,0
54.668,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,85.6,5,115,12.35,12.88,11.6,11.5,19.4,646.3,4928,22.9,29.7,7.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,53.9,0
54.793,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,84.5,5,115,12.03,12.91,11.6,11.5,19.2,697.1,4890,20.7,32.5,7.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,53.9,0
54.909,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,85.2,5,115,11.74,12.58,11.7,11.5,19,725.7,4860,18.1,28.8,7.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,54,0
55.029,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,84.4,5,115,11.72,12.55,11.6,11.4,18.9,730.1,4822,19.6,31.1,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,54,0
55.150,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,84.2,5,113,11.83,12.02,11.3,11.4,18.7,742,4793,25.7,21.3,7.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,54,0
55.274,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,85.4,5,113,11.99,11.47,11.3,11.4,18.5,755.1,4750,27.9,9.3,7.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,54,0
55.402,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,84.2,5,113,11.96,11.82,11.2,11.4,18.3,761.6,4705,28,26.3,7.3,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,54.1,0
55.524,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,84.7,5,113,11.89,11.73,11.3,11.4,18.2,753.7,4684,24.6,20.2,7.1,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,54.1,0
55.645,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,84.7,5,113,11.83,12.12,11.3,11.3,18,765,4649,30.2,29.9,7.1,-12,-12,-12,-12,-12,-12,54.1,0
55.763,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,84.2,5,113,11.83,11.77,11.3,11.3,17.9,751.2,4611,29,23.6,7,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,54.1,0
55.882,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,85.1,5,113,11.54,11.92,11.3,11.4,17.7,753,4574,31.2,34,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,54.2,0
