﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.46 map PTF STG2+ 91OCT IJE0S V4-1.bin
51.917,14.7,0,111.1,5.8,9.2,11.8,0,0,0,0,0,0,79.7,0,100,234.95,176.73,170.4,315.3,2629.8,6271,0,0,54.9,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,45.2,0
52.039,14.7,0,109.2,5.8,8.8,11,0,0,0,0,0,0,83.5,0,100,234.95,234.95,162.1,346.4,2510.8,5917,0,0,56.4,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,44.6,0
52.156,14.7,51.8,77.2,0.2,15.1,3.3,0,0,0,0,0,0,78.2,0,100,20.38,24.84,102.2,167,2568.3,5860,-8.4,0,18.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,21.7,0
52.272,14.7,99.6,137.7,11.2,12.2,17.4,0,0,0,0,0,0,69.2,4,100,23.12,20.68,185.8,288.1,1463.1,5836,7.7,7.2,74.1,4.5,4.5,4.5,4.5,4.5,4.5,66.2,0
52.392,14.7,99.6,159.9,14.6,15.1,19.1,0,0,0,0,0,0,81.7,5,102,14.31,13.62,190,338.2,2669.9,5154,4.9,1.8,80.7,6,6,6,6,6,6,71.8,0
52.512,14.7,99.6,184.9,18.9,19,19.5,0,0,0,0,0,0,67.5,5,102,12.94,12.65,190,352.6,2153.6,5232,6.5,1.1,81,2.6,2.6,2.6,2.6,2.6,2.6,41.7,0
52.633,14.7,99.6,183.4,18.6,19.5,19.3,0,0,0,0,0,0,77.8,5,102,13.16,13.05,190,359.6,2351.1,5286,11,4.8,81.1,1.1,1.1,1.1,1.1,1.1,1.1,38.2,0
52.754,14.7,99.6,182.8,18.4,18.4,19.2,0,0,0,0,0,0,74.5,5,104,12.76,12.61,190,363.5,2201,5285,12.1,4.4,81,4.5,4.5,4.5,4.5,4.5,4.5,42.2,0
52.873,14.7,99.6,178.1,17.5,17.8,19.1,0,0,0,0,0,0,79.2,5,104,12.81,12.66,190,365.3,2171.6,5319,12.8,4.7,81,4.9,4.9,4.9,4.9,4.9,4.9,46.1,0
52.992,14.7,99.6,176.1,17,17.3,18.9,0,0,0,0,0,0,75.2,5,104,12.52,12.58,190,368.7,2127.9,5384,11.8,4.7,81,4.9,4.9,4.9,4.9,4.9,4.9,45.4,0
53.113,14.7,99.6,175.6,16.9,17.2,18.9,0,0,0,0,0,0,74.1,5,104,12.42,12.45,190,370.6,2140.1,5323,11.7,4.1,81,4.9,4.9,4.9,4.9,4.9,4.9,44.8,0
53.232,14.7,99.6,176,16.9,17.5,19,0,0,0,0,0,0,75.5,5,104,12.61,12.5,190,370.3,2133.4,5381,11.8,3.9,81,4.9,4.9,4.9,4.9,4.9,4.9,43.2,0
53.354,14.7,99.6,177.1,16.9,17.4,18.8,0,0,0,0,0,0,75.7,5,104,12.36,12.53,190,372.2,2115,5413,10.9,4.4,81,4.9,4.9,4.9,4.9,4.9,4.9,44.5,0
53.473,14.7,99.6,177.7,16.9,16.9,18.7,0,0,0,0,0,0,74.5,5,104,12.56,12.42,190,374.8,2135.5,5449,11.4,3.2,81,4.9,4.9,4.9,4.9,4.9,4.9,44.6,0
53.592,14.7,99.6,176.6,16.9,17.3,18.7,0,0,0,0,0,0,77.6,5,106,12.38,12.38,190,375.5,2119.4,5447,9.8,2.5,81,4.9,4.9,4.9,4.9,4.9,4.9,45.3,0
53.709,14.7,99.6,177.6,16.9,17.1,18.7,0,0,0,0,0,0,77.1,5,106,12.56,12.5,190,376.4,2140.6,5454,11,2.8,81,4.9,4.9,4.9,4.9,4.9,4.9,44.5,0
53.818,14.7,99.6,177.8,16.9,17.1,18.7,0,0,0,0,0,0,76.4,5,106,12.5,12.43,190,377.6,2182.6,5478,9.8,2.2,81,4.9,4.9,4.9,4.9,4.9,4.9,46,0
53.942,14.7,99.6,177.2,16.9,17.1,18.6,0,0,0,0,0,0,77.3,5,108,12.4,12.38,190,379.1,2166.9,5516,10.1,2,81,5.2,5.2,5.2,5.2,5.2,5.2,45,0
54.063,14.7,99.6,177.9,16.8,17,18.6,0,0,0,0,0,0,74.8,5,108,12.46,12.38,189.5,380.5,2200.9,5533,9.7,1,81,5.2,5.2,5.2,5.2,5.2,5.2,46.1,0
54.184,14.7,99.6,176.8,16.8,17.1,18.5,0,0,0,0,0,0,76.7,5,108,12.4,12.42,189.6,381.5,2218.3,5553,9.8,1,81,5.2,5.2,5.2,5.2,5.2,5.2,46.3,0
54.302,14.7,99.6,177.6,16.8,17,18.4,0,0,0,0,0,0,74.6,5,108,12.42,12.38,189.2,382.6,2227,5569,9.2,0.9,81.1,5.2,5.2,5.2,5.2,5.2,5.2,46.6,0
54.422,14.7,99.6,177.2,16.7,17,18.5,0,0,0,0,0,0,75.7,5,109,12.42,12.38,188.8,383.6,2250.8,5584,9.2,0.2,80.9,5.2,5.2,5.2,5.2,5.2,5.2,45.7,0
54.546,14.6,99.6,177.1,16.7,17,18.4,0,0,0,0,0,0,75,5,109,12.32,12.33,188.4,384.5,2197.1,5618,8.7,0.8,81,5.2,5.2,5.2,5.2,5.2,5.2,45.9,0
54.662,14.6,99.6,176.8,16.7,16.9,18.3,0,0,0,0,0,0,75.9,5,109,12.38,12.43,188.3,385.7,2207.3,5642,8.6,0.3,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
54.781,14.6,99.6,176.2,16.7,17,18.4,0,0,0,0,0,0,75.7,5,111,12.36,12.39,188.3,386.6,2184.2,5668,8.8,0.2,81,5.2,5.2,5.2,5.2,5.2,5.2,47.3,0
54.904,14.6,99.6,176.2,16.7,17,18.3,0,0,0,0,0,0,74.5,5,111,12.33,12.23,188,387.6,2181.4,5691,8,0.4,80.9,5.2,5.2,5.2,5.2,5.2,5.2,47.5,0
55.023,14.6,99.6,176.2,16.7,16.8,18.2,0,0,0,0,0,0,76.4,5,111,12.36,12.42,187.6,388.5,2172.7,5707,7.4,-0.2,81,5.2,5.2,5.2,5.2,5.2,5.2,46.4,0
55.142,14.6,99.6,176.5,16.6,16.8,18.2,0,0,0,0,0,0,76.7,5,111,12.32,12.36,187.3,389.4,2163.9,5715,7.4,-0.4,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
55.265,14.6,99.6,175.8,16.6,16.9,18.2,0,0,0,0,0,0,73,5,111,12.29,12.28,187.1,390.3,2173.9,5738,7.4,0.1,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
55.383,14.6,99.6,175.8,16.5,16.9,18.1,0,0,0,0,0,0,72,5,111,12.29,12.29,187,391.3,2156.5,5778,7,-0.8,80.9,5.2,5.2,5.2,5.2,5.2,5.2,47.1,0
55.502,14.6,99.6,175.8,16.5,16.7,18.1,0,0,0,0,0,0,77.8,5,111,12.32,12.33,186.7,392.6,2179.3,5794,6.7,-1.6,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
55.620,14.6,99.6,175.9,16.5,16.8,18.1,0,0,0,0,0,0,76.7,5,113,12.29,12.33,186.5,393.6,2248.7,5802,6.5,-1.4,81,5.2,5.2,5.2,5.2,5.2,5.2,46.5,0
55.742,14.6,99.6,174.2,16.4,16.7,18.1,0,0,0,0,0,0,80.5,5,113,12.25,12.23,186.4,394.6,2206.3,5845,5.9,-1.1,81,5.2,5.2,5.2,5.2,5.2,5.2,47.7,0
55.865,14.6,76.1,174.3,16.3,16.5,18.1,0,0,0,0,0,0,75.7,5,113,12.25,12.1,186.2,395.5,2182.5,5836,5.6,-1.2,81,5.2,5.2,5.2,5.2,5.2,5.2,45.6,0
55.983,14.6,0,163.1,14.3,17,0,0,0,0,0,0,0,74.1,0,115,12.29,12.16,26.2,235.1,1841.8,6192,6.1,-1.5,40.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,46.8,0
56.102,14.6,0,93.9,2.9,15.1,15.4,0,0,0,0,0,0,87.5,0,115,14.14,14.07,167.8,300.5,3005.8,6162,0,0,40.6,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,43.6,0
56.311,14.6,0,135.2,10.6,12.1,15.7,0,0,0,0,0,0,80.5,0,115,234.95,234.95,184.1,363.9,2454.2,5855,0,0,54.5,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,44.1,0
56.433,14.6,0,42.1,-5.8,12.8,0,0,0,0,0,0,0,79.7,0,115,234.95,225.22,11.6,86.9,2124.7,5317,0,0,2.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,44.3,0
56.554,14.6,0,10.8,-11.4,7.8,0,0,0,0,0,0,0,80.6,6,115,234.95,234.95,11.4,32.6,2149,5090,0,0,4.9,-3,-3,-3,-3,-3,-3,56.1,0
56.673,14.6,0,11.1,-11.3,4.2,0,0,0,0,0,0,0,82.8,6,115,203.46,150.22,11.3,21.5,2080.2,4875,0,0,6.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,55.9,0
56.792,14.6,0,10.5,-11.4,2.7,0,0,0,0,0,0,0,82.2,6,115,157.16,129.59,11.2,18.6,1949.4,4661,0,0,6.7,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,56.1,0
56.914,14.6,0,11.1,-11.2,2,0,0,0,0,0,0,0,83.5,6,115,144.11,128.66,11.3,17.5,1851.2,4460,0,0,7.5,-15,-15,-15,-15,-15,-15,56.7,0
57.028,14.6,0,11.5,-11.2,1.6,0,0,0,0,0,0,0,82.4,6,115,157.16,134.89,11.6,17,1427.2,4265,0,0,7,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,56.4,0
57.144,14.6,0,11.9,-11.1,1.3,0,0,0,0,0,0,0,81.7,6,113,163.78,135.09,11.9,16.6,1082.5,4083,0,0,6.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,56,0
57.265,14.6,0,12,-11.1,1.2,0,0,0,0,0,0,0,81.9,6,113,157.06,135.4,11.7,16,787.8,3892,0,0,6.5,-9,-9,-9,-9,-9,-9,54.9,0
57.382,14.6,0,11.9,-11.2,1,0,0,0,0,0,0,0,79.7,6,113,163.47,142.44,11.3,14.9,569.1,3704,0,0,6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,53.5,0
57.506,14.6,0,11.5,-11.4,0.9,0,0,0,0,0,0,0,84.7,7,113,154.66,140.38,11,13.7,600.5,3528,0,0,5.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,52.4,0
57.625,14.6,0,11.2,-11.4,0.8,0,0,0,0,0,0,0,82.6,7,113,160.89,127.31,11.1,13,635.4,3343,0,0,5.2,-15,-15,-15,-15,-15,-15,51.7,0
57.737,14.6,0,11,-11.4,0.8,0,0,0,0,0,0,0,81.9,7,113,141.2,126.9,11.2,12.3,662.2,3175,0,0,5,-15,-15,-15,-15,-15,-15,51.1,0
57.861,14.6,0,10.8,-11.3,0.7,0,0,0,0,0,0,0,82.6,7,113,141.1,114.11,11.2,11.7,692.6,2999,0,0,4.7,-15,-15,-15,-15,-15,-15,50.4,0
57.980,14.6,0,10.9,-11.1,0.6,0,0,0,0,0,0,0,82.8,7,111,141.2,112.09,11.3,11.2,708.6,2837,0,0,4.5,-15,-15,-15,-15,-15,-15,49.8,0
58.099,14.6,0,11,-11,0.6,0,0,0,0,0,0,0,82.4,7,111,134.99,112.09,11.3,10.6,735.5,2667,0,0,4.3,-15,-15,-15,-15,-15,-15,49.1,0
58.215,14.6,0,11.4,-10.9,0.5,0,0,0,0,0,0,0,82.6,7,111,122.14,108.13,11.4,10,761.7,2512,0,0,4.1,-15,-15,-15,-15,-15,-15,48.5,0
58.332,14.6,0,11.6,-10.9,0.5,0,0,0,0,0,0,0,82.9,7,111,128.98,110.24,11.5,9.5,911.3,2360,0,0,3.9,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,48,0
58.447,14.6,0,11.7,-10.9,0.4,0,0,0,0,0,0,0,84.4,7,111,116.86,106.05,11.5,8.9,974.5,2210,0,0,3.7,-12,-12,-12,-12,-12,-12,46.5,0
58.561,14.6,0,11.7,-11,0.4,0,0,0,0,0,0,0,84.5,7,111,115.04,104.4,11.6,8.4,1008.9,2065,0,0,3.5,-12,-12,-12,-12,-12,-12,46.7,0
58.682,14.6,0,11.6,-11,0.3,0,0,0,0,0,0,0,83.8,7,111,113.03,106.56,11.7,7.9,1048.3,1911,0,0,3.3,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,46.9,0
58.803,14.6,0,11.6,-10.9,0.3,0,0,0,0,0,0,0,84.9,7,111,112.96,100.14,11.9,7.4,1088.3,1758,0,0,3.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,47.1,0
58.921,14.6,0,11.8,-10.8,0.2,0,0,0,0,0,0,0,84.2,7,111,110.88,93.94,12.1,6.8,1123.1,1597,0,0,2.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,47.3,0
59.044,14.6,0,11.9,-10.7,0.2,0,0,0,0,0,0,0,84.7,7,111,106.64,98.23,12.2,6.3,1158.2,1437,0,0,2.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,47.5,0
