﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.49 map PTF STG2+ 91OCT IJE0S V4-1.bin
445.431,14.7,99.6,14.4,14.6,16.2,0,0,0,0,0,0,69.9,4,91,12,11.97,168.8,182.2,413.9,2172.8,6291,-5.1,-9.1,81,6,6,6,6,6,6,46.9,0
445.561,14.6,99.6,14.2,14.6,16.2,0,0,0,0,0,0,78,4,91,12.1,12.13,167.7,181.7,415.4,2143.2,6311,-4.1,-8.3,81,6.4,6.4,6.4,6.4,6.4,6.4,46.8,0
445.692,14.6,7.1,13.1,15.2,0,0,0,0,0,0,0,75.2,0,91,12.1,12.09,161.2,46.4,320.3,2266.9,6419,-4.1,-7.8,43.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,43.2,0
445.810,14.6,0,-9.6,21.6,11.7,0,0,0,0,0,0,77.8,0,93,12.99,13.25,22.8,150.7,184.7,2069.2,6516,0,0,10.7,2.6,2.6,2.6,2.6,2.6,2.6,43.5,0
445.932,14.6,0,5.3,6.4,11,0,0,0,0,0,0,76.9,0,93,38.65,52.44,109.2,166.8,299.9,2110.5,6267,0,0,49,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,43.2,0
446.061,14.6,40.5,0.2,12.5,0,0,0,0,0,0,0,48.3,0,93,18.21,25.02,79.7,52.8,146.1,2104.8,6249,0,0,17.9,-6,-6,-6,-6,-6,-6,43,0
446.187,14.6,97.3,9.2,9.9,12.6,0,0,0,0,0,0,56.2,0,93,16.89,17.01,126.2,156.6,286.4,1100.2,6737,-4,-2.7,73.8,9,9,9,9,9,9,46.3,0
446.319,14.6,99.6,12.1,12.3,16.3,0,0,0,0,0,0,72.5,4,93,12.95,12.83,153.7,181.6,348,2574.1,5853,-12,-6.6,80.7,3.8,3.8,3.8,3.8,3.8,3.8,53.4,0
446.442,14.6,99.6,15.9,16.8,18.5,0,0,0,0,0,0,69.2,5,93,13.05,12.35,172.4,190,361.4,1976.7,5324,2.6,-3.8,81.1,4.9,4.9,4.9,4.9,4.9,4.9,43.4,0
446.561,14.6,99.6,18.3,18.9,18.5,0,0,0,0,0,0,83.1,5,93,10.94,11,187,190,364.3,2151.9,5336,-4.7,-6.1,81.1,4.5,4.5,4.5,4.5,4.5,4.5,39.1,0
446.740,14.6,99.6,18.3,18.7,18.3,0,0,0,0,0,0,78.7,5,93,12.4,12.09,187.2,190,366.5,2234.7,5361,1.8,-1.7,81.1,4.5,4.5,4.5,4.5,4.5,4.5,38,0
446.861,14.6,99.6,17.1,17.4,18.4,0,0,0,0,0,0,78,5,95,12.45,12.4,180.2,190,369.4,2304.5,5380,0.6,-2.9,81,4.5,4.5,4.5,4.5,4.5,4.5,42.5,0
446.991,14.6,99.6,16.8,17,18.3,0,0,0,0,0,0,74.8,5,95,12.5,12.58,179.4,190,370.4,2166.1,5381,-0.1,-3.2,81,4.5,4.5,4.5,4.5,4.5,4.5,41.8,0
447.112,14.6,99.6,16.7,17,18.2,0,0,0,0,0,0,73.2,5,97,12.56,12.49,178.7,190,371.8,2223.6,5418,-0.7,-4.1,81.1,4.9,4.9,4.9,4.9,4.9,4.9,41.9,0
447.229,14.6,99.6,16.7,17.2,18.3,0,0,0,0,0,0,71.6,5,97,12.49,12.49,178.9,190,373.1,2217.3,5440,0.1,-3.3,81,4.9,4.9,4.9,4.9,4.9,4.9,42.2,0
447.351,14.6,99.6,16.7,17.1,18.3,0,0,0,0,0,0,75.7,5,97,12.49,12.5,179.1,190,374.4,2243.3,5439,-0.7,-4.7,81,4.9,4.9,4.9,4.9,4.9,4.9,41.3,0
447.471,14.6,99.6,16.7,17,18.2,0,0,0,0,0,0,73.7,5,97,12.42,12.45,179.3,190,375.6,2194.3,5484,-1,-3.8,81,4.9,4.9,4.9,4.9,4.9,4.9,41.8,0
447.597,14.6,99.6,16.7,17.1,18.2,0,0,0,0,0,0,71.8,5,99,12.45,12.49,179.2,190,377,2174.9,5485,-0.9,-5,81,4.9,4.9,4.9,4.9,4.9,4.9,42.1,0
447.711,14.6,99.6,16.7,16.9,18.2,0,0,0,0,0,0,74.1,5,99,12.46,12.36,179.5,190,378.2,2204.5,5523,-1.4,-4.6,81,5.2,5.2,5.2,5.2,5.2,5.2,42.2,0
447.832,14.6,99.6,16.7,17,18.1,0,0,0,0,0,0,74.5,5,99,12.42,12.5,179.6,189.7,379.3,2220.4,5517,-1.6,-5.4,81,5.2,5.2,5.2,5.2,5.2,5.2,43,0
447.951,14.6,99.6,16.7,16.9,18,0,0,0,0,0,0,74.5,5,99,12.42,12.32,179.6,189.3,380.3,2223.2,5575,-2,-5.9,81,5.2,5.2,5.2,5.2,5.2,5.2,42.7,0
448.073,14.6,99.6,16.6,16.8,18,0,0,0,0,0,0,72.7,5,100,12.45,12.45,179.2,189,381.7,2171.6,5567,-2.5,-6.6,81,5.2,5.2,5.2,5.2,5.2,5.2,43.8,0
448.201,14.6,99.6,16.6,16.9,18,0,0,0,0,0,0,72.2,5,100,12.38,12.33,179.3,189,382.1,2171.4,5572,-2.1,-5.8,81,5.2,5.2,5.2,5.2,5.2,5.2,42.8,0
448.319,14.6,99.6,16.6,16.9,17.9,0,-2,0,0,0,0,75.5,5,100,12.42,12.38,179.2,188.7,383.2,2170.3,5596,-2.8,-6.4,81,5.2,3,5.2,5.2,5.2,5.2,43.2,0
448.440,14.6,99.6,16.6,16.8,17.9,0,-2,0,0,0,0,71.8,5,100,12.45,12.55,179.2,188.6,384,2166.8,5614,-2.6,-5.6,81,5.2,3,5.2,5.2,5.2,5.2,44,0
448.561,14.6,99.6,16.6,16.8,17.9,0,-2,0,0,0,0,71.6,5,100,12.33,12.28,179.1,188.2,384.8,2137.9,5633,-3.2,-6.6,81,5.2,3,5.2,5.2,5.2,5.2,43.4,0
448.691,14.6,99.6,16.6,17,17.9,0,-1.7,0,0,0,0,73.9,5,100,12.4,12.38,179.1,188,385.5,2223.8,5654,-3.1,-6.5,81,5.2,3.4,5.2,5.2,5.2,5.2,43.4,0
448.812,14.6,74.5,16.6,16.9,17.8,0,-1.7,0,0,0,0,74.1,5,100,12.29,12.33,178.9,187.8,386.5,2236.8,5692,-3,-6.1,81,5.2,3.4,5.2,5.2,5.2,5.2,43.9,0
448.942,14.6,0,15.5,17.5,2.4,0,-1.3,0,0,0,0,71.8,5,102,12.38,12.36,171.8,93.3,325.3,1898.4,5711,-3.6,-6.4,47.6,2.2,2.2,2.2,2.2,2.2,2.2,27.1,0
449.064,14.6,0,-1.7,21.6,0,0,-1.3,0,0,0,0,87.9,5,102,12.62,12.81,69,49.4,168.1,2268.5,5616,-0.9,-2.2,12.3,7.5,7.1,7.5,7.1,7.5,7.1,43.2,0
449.181,14.6,0,-8.6,14.5,0,0,-1,0,0,0,0,72.3,5,102,12.94,12.82,28.5,21.2,78.4,1485.4,5598,2.2,0.2,5.5,19.1,18.8,19.1,18.8,19.1,18.8,37.7,0
449.302,14.6,0,-11.5,7.6,0,0,0,0,0,0,0,59.1,5,104,12.4,11.49,11.1,12.5,34.3,1579.3,5555,3.7,-0.1,4.7,7.1,7.1,7.1,7.1,7.1,7.1,54,0
449.423,14.6,0,-11.6,4.1,0,0,0,0,0,0,0,75.9,5,102,11.54,11.39,11.1,11.9,24.8,1343.7,5577,-7.6,-12,6.7,6,6,6,6,6,6,53.4,0
449.541,14.6,0,-11.5,2.5,0,0,0,0,0,0,0,76.9,5,102,12.12,12.03,11.7,11.9,22.8,1177.5,5556,6.3,2.2,7.4,6.8,6.8,6.8,6.8,6.8,6.8,52.9,0
449.660,14.6,0,-11.4,1.8,0,0,0,0,0,0,0,75.7,5,102,12.98,12.98,11.9,11.9,22.4,967.4,5554,17.9,12.2,7.8,7.1,7.1,7.1,7.1,7.1,7.1,53,0
449.779,14.6,0,-11.5,1.4,0,0,0,0,0,0,0,74.6,5,102,12.49,12.45,11.7,11.9,22.3,731.2,5543,9.4,6.2,7.8,7.1,7.1,7.1,7.1,7.1,7.1,53,0
449.899,14.6,0,-11.5,1.1,0,0,0,0,0,0,0,73.9,5,100,12.03,12.09,11.6,11.9,22.3,522.2,5530,2.5,-2,7.9,6.4,6.4,6.4,6.4,6.4,6.4,53.3,0
450.023,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,68.8,5,100,12.36,12.13,11.6,11.9,22.1,449.2,5505,4.7,-4.8,8,6,6,6,6,6,6,53.3,0
450.141,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,61.7,5,100,11.96,11.6,11.7,11.9,22.1,475.3,5508,-6,-16.4,8.1,6.8,6.8,6.8,6.8,6.8,6.8,53.3,0
450.262,14.6,0,-11.5,0.8,0,0,0,0,0,0,0,72.3,5,100,12,11.83,11.8,11.8,22,500.3,5495,-7.2,-12.4,8,6.8,6.8,6.8,6.8,6.8,6.8,53.3,0
450.384,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,74.3,5,100,12.39,12.42,11.8,11.8,21.9,542.5,5445,-0.6,-1.8,8,6.8,6.8,6.8,6.8,6.8,6.8,53.3,0
450.502,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,72,5,100,12.91,12.86,11.8,11.8,21.9,572.2,5462,8,5.6,8.1,6.8,6.8,6.8,6.8,6.8,6.8,54.3,0
450.617,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,72.5,5,100,13.37,12.99,11.8,11.8,21.9,612.5,5454,13.8,6.5,8,6,6,6,6,6,6,53.3,0
450.744,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,73.2,5,100,13.47,12.98,11.8,11.8,21.7,653.9,5421,14.7,5.7,7.9,6,6,6,6,6,6,53.3,0
450.867,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,73.6,5,100,13.26,12.73,11.7,11.8,21.6,725.7,5416,11.2,0.8,7.9,5.2,5.2,5.2,5.2,5.2,5.2,53,0
450.992,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,73.6,5,100,12.76,12.46,11.8,11.8,21.6,738.8,5420,5.4,-2.8,8,6,6,6,6,6,6,53,0
451.115,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,72.3,5,100,12.68,12.55,11.8,11.8,21.6,738.4,5411,2.8,-1.5,7.9,5.2,5.2,5.2,5.2,5.2,5.2,53.6,0
451.242,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,73.4,5,100,12.89,12.79,11.7,11.8,21.5,757.3,5395,5.7,2.7,7.9,4.9,4.9,4.9,4.9,4.9,4.9,53.3,0
451.364,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,73.4,5,100,12.95,12.59,11.7,11.8,21.4,757.4,5372,7.3,0.1,7.9,3.8,3.8,3.8,3.8,3.8,3.8,53.1,0
451.478,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,70.9,5,100,12.95,12.45,11.7,11.8,21.4,759.4,5372,8.5,-0.9,7.9,3.4,3.4,3.4,3.4,3.4,3.4,54,0
451.605,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,72.3,5,99,12.96,12.59,11.8,11.8,21.4,769.4,5363,9.1,1.7,7.9,4.9,4.9,4.9,4.9,4.9,4.9,53.4,0
451.724,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,71.3,5,99,12.91,12.56,11.7,11.8,21.3,751.9,5344,8.9,1.2,7.9,3.4,3.4,3.4,3.4,3.4,3.4,53.4,0
451.842,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,75,0,99,12.83,12.63,11.7,11.6,21,824,5322,0,0,7.9,3.8,3.8,3.8,3.8,3.8,3.8,53.2,0
451.962,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,73.7,0,99,27.18,23.63,11.8,11.4,20.3,835.7,5101,0,0,7.8,0.8,0.8,0.8,0.8,0.8,0.8,53.3,0
