Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
28.278,12.4,22.32,51.8,82.22,3090,321.6,393,-0.5,0.5,0.46,0.5,3.42,30.3,2.509,7.81,65.67
28.378,12.23,22.32,51.8,82.22,3142,322.7,376.5,-0.5,0.5,0.46,0.5,3.58,30.1,2.498,7.81,65.79
28.477,12.28,22.28,52.1,82.22,3208,323.3,362.5,0,0.5,0.46,0.5,4.77,30.1,2.498,7.81,66.49
28.577,12.21,22.16,51.8,82.21,3298,322.9,335.3,0,0.5,0.46,0.5,5.13,30.1,2.478,7.81,66.65
28.678,12.24,22.14,51.8,82.21,3352,322.5,333,0,0.5,0.46,0.5,5.5,30.1,2.453,7.81,67.26
28.778,12.14,22.21,51.8,82.21,3397,320.1,353,0,1,0.46,0.5,5.83,30.1,2.424,7.03,67.29
28.877,12.1,22.08,51.8,82.19,3455,317.4,327.4,0,1,0.46,1,6.25,30.1,2.424,7.03,67.69
28.978,12.1,22.11,51.8,82.25,3542,315.3,342,0,1,0.46,1,6.59,30.1,2.415,7.03,67.59
29.077,12.13,22.15,51.8,82.25,3591,313.9,353.9,0,1,0.46,1,6.75,30.1,2.397,7.03,67.96
29.177,12.22,22.27,51.8,82.25,3637,311.7,356.5,0,1,0.46,1,6.86,30.1,2.387,7.03,68.08
29.278,12.19,22.34,52.1,82.25,3687,309.3,338.2,0,1,0.96,1,7.12,30.1,2.37,7.03,68.52
29.377,12.3,22.17,52.1,82.25,3794,309.5,348.6,0,1,0.96,1,7.32,30.1,2.354,7.03,68.8
29.477,12.26,22.17,52.1,82.16,3840,308.9,341.2,0,1,0.46,1,7.49,30.1,2.337,7.03,69.06
29.578,12.19,22.15,52.1,82.24,3889,303.6,344.5,0,1,0.46,1,7.57,30.1,2.307,7.03,68.09
29.677,12.42,22.18,52.1,82.25,3933,305.1,356.4,0.5,1,0.46,1,8.36,30.1,2.307,8.59,68.87
29.777,12.4,22.32,52.1,82.2,4035,304.5,353.5,0.5,1,0.46,1,8.54,30.1,2.305,8.59,68.37
29.892,12.37,22.05,52.4,82.2,4075,303.3,343.7,0.5,1,0.46,1,8.65,30.1,2.3,9.38,69.39
29.977,12.39,21.92,52.4,82.25,4127,304.6,354.4,0.5,1.5,0.46,1,8.68,30.1,2.289,9.38,69.46
30.077,12.04,21.88,52.4,82.25,4159,299.1,346.8,0.5,1.5,-0.04,0.5,8.84,30.1,2.289,8.59,70.32
30.178,12.27,21.78,52.4,82.25,4246,301.2,336.6,0.5,1.5,-0.04,0.5,8.88,30.1,2.28,9.38,70.2
30.278,12.04,21.53,52.4,82.2,4298,296.5,334.8,0.5,1.5,-0.04,0,8.97,30.1,2.276,8.59,71.19
30.413,12.06,21.48,52.4,82.16,4346,293.4,342.3,0.5,1.5,-0.04,0,9.02,30.1,2.263,8.59,71.78
30.479,12.08,21.43,52.7,82.25,4389,293.4,347.8,0.5,1.5,-0.04,0,9.18,30.1,2.247,7.81,72.18
30.577,12,21.25,52.7,82.25,4474,290.7,343,0.5,1.5,-0.04,0,9.22,30.1,2.234,7.81,72.83
30.677,11.76,21.21,52.7,82.22,4529,288,339.5,0.5,1.5,-0.04,0,9.3,30.1,2.218,7.03,73.53
30.777,11.88,21.07,53,82.16,4581,280.8,332.7,0.5,1.5,-0.04,0,9.34,30.1,2.187,6.25,74.16
30.877,11.97,20.99,53,82.19,4631,278.4,328.3,0.5,1.5,-0.04,0,9.48,30.1,2.187,6.25,75.14
30.977,11.93,20.73,53,82.25,4718,276.5,325.3,1,1.5,-0.04,0,10.07,30.1,2.168,6.25,75.18
31.078,11.96,20.45,53.3,82.21,4759,274.3,321.3,1,1.5,-0.04,0,10.15,30.1,2.152,6.25,77.53
31.177,11.99,20.16,53.3,82.18,4804,268.8,315.3,1,1.5,-0.04,0,10.23,30.3,2.112,6.25,78.89
31.277,12.01,20.05,53.3,82.25,4836,266.4,311.2,1,1.53,0.46,0,10.35,30.1,2.112,5.47,80.13
31.378,11.99,19.73,53.6,82.25,4933,262.4,308.5,1,1.48,0.46,0,10.39,30.3,2.092,5.47,82.24
31.477,12.08,19.38,53.9,82.25,4970,262.9,305.5,1,1.48,0.46,0,10.46,30.3,2.074,5.47,83.35
31.576,12.02,19.25,53.9,82.25,5023,260.3,299.5,1,1.46,0.46,0.5,10.49,30.3,2.06,5.47,83.5
31.677,12.04,19.07,54.2,82.21,5063,258.8,296.6,1,1.44,0.46,0.5,10.61,30.3,2.08,5.47,86.99
31.777,12.06,18.84,54.2,82.21,5162,257.3,293.2,1,1.42,0.46,0.5,10.64,30.3,2.065,5.47,89.29
31.877,11.85,18.57,54.5,82.25,5200,251.1,290.5,1,1.39,0.46,0.5,10.7,30.3,2.046,3.91,92.53
31.978,11.89,18.39,54.5,82.23,5256,247.3,285.4,1,1.32,0.46,0.5,10.72,30.4,2.014,3.13,93.46
32.077,12.01,18.22,54.8,82.23,5294,246.7,281.5,1,1.28,0.46,0.5,10.8,30.4,2.014,3.13,94.27
32.184,11.99,18.12,54.8,82.25,5372,245,278.6,1.22,1.22,0.46,0.5,11,30.4,2,3.13,96.06
32.377,12.12,17.67,55.3,82.25,5415,244.2,276.1,1.17,1.17,0.46,0.5,11.03,30.4,1.985,3.91,99.12
32.381,12.13,17.52,55.3,82.2,5482,240.9,272.1,1.12,1.12,0.46,0.5,11.06,30.4,1.95,3.91,100
32.476,11.93,17.28,55.3,82.25,5512,237,268,1.09,1.09,0.46,0.5,11.12,30.4,1.95,2.34,100
32.577,12.1,17.01,55.6,82.2,5618,237.3,266.7,1.09,1.09,0.96,0.5,11.15,30.4,1.933,3.13,100
32.678,12.1,16.7,55.9,82.21,5652,235.9,264,1.07,1.07,0.96,0.5,11.19,30.3,1.917,3.13,100
32.792,12.1,16.7,55.9,82.21,5652,235.9,264,1.07,1.07,0.96,0.5,11.19,30.3,1.917,3.13,100
32.89,12.07,16.51,56.2,82.25,5733,231.3,257.1,1.07,1.09,0.96,1,11.32,30.3,1.894,3.13,100
32.99,12.11,16.17,56.5,82.2,5841,229.6,254.5,1.07,1.09,0.96,1,11.33,30.3,1.877,3.13,100
33.092,12.22,16.05,56.5,82.2,5881,228.1,249.6,1.07,1.09,0.96,1,11.38,30.4,1.869,3.13,100
33.19,11.99,15.9,56.8,82.2,5921,225.7,248.3,1.07,1.09,0.96,1,11.46,30.3,1.849,2.34,100
33.289,12.02,15.8,57.1,82.21,5958,224.5,245.1,1.07,1.09,0.96,1,11.52,30.3,1.849,2.34,100
33.391,12.05,15.51,57.4,82.2,6039,223.8,243.6,1.07,1.09,0.96,1,11.53,30.4,1.839,3.13,100
33.5,11.98,15.32,57.6,82.19,6090,220.4,238.5,1.25,1.09,0.96,1,11.7,30.3,1.823,2.34,100
33.59,11.95,15.21,57.6,82.25,6130,218.8,236.3,1.25,1.09,0.96,1,11.78,30.3,1.796,2.34,100
33.691,12.16,15.03,57.9,82.25,6177,219.5,232.3,1.25,1.09,0.46,1,11.91,30.3,1.796,3.13,100
33.79,12.01,14.9,58,82.2,6251,216.2,233.5,1.25,1.09,0.46,1,12,30.3,1.79,2.34,100
33.89,12.06,14.82,58.5,82.19,6300,215.5,230.4,1.25,1.09,0.46,1,12.22,30.3,1.775,2.34,100
33.991,11.91,14.76,58.5,82.19,6342,212.4,226.4,1.25,1.09,0.46,1,12.42,30.3,1.768,1.56,100
34.09,11.96,14.59,58.7,82.17,6383,212.6,225.3,1.09,1.09,0.46,1.22,12.42,30.3,1.758,2.34,100
34.19,12.06,14.37,58.7,82.22,6470,210.2,225.1,1.09,1.09,0.46,1.09,12.58,30.3,1.742,1.56,100
34.291,11.97,14.21,58.9,82.2,6525,208.2,220.2,0.94,0.94,0.46,0.94,12.67,30.1,1.733,1.56,100
34.39,11.94,14.14,59.1,82.25,6550,206.2,219.5,0.86,0.86,0.46,0.86,12.93,30.1,1.707,1.56,100
34.52,12,14,59.4,82.22,6595,205.6,215.3,0.57,0.57,0.46,0.71,12.93,30.1,1.707,1.56,100
34.592,11.99,13.86,59.6,82.18,6690,205.1,215.7,0.57,0.57,0.46,0.57,13.04,30.1,1.694,1.56,100
34.69,11.98,13.77,60,82.23,6740,202.2,213,0.46,0.46,0.46,0.46,13.15,30.1,1.687,1.56,100
34.789,11.96,13.71,60,82.22,6769,201.3,208.3,0.38,0.38,0.38,0.38,13.3,29.9,1.67,1.56,100
34.891,11.96,13.62,60.2,82.25,6827,200.1,209.8,0.22,0.3,0.3,0.3,13.3,29.9,1.67,1.56,100
35.001,11.93,13.45,60.4,82.25,6894,198.9,204.7,0.22,0.22,0.22,0.22,13.42,29.9,1.658,1.56,100
35.09,11.94,13.36,60.7,82.23,6946,196.5,202.8,0.13,0.13,0.13,0.13,13.47,29.9,1.653,0.78,100
35.191,11.96,13.31,60.7,82.25,6992,195.3,203.3,0.06,0.06,0.06,0.06,13.67,29.9,1.644,0.78,100
35.29,11.95,13.22,60.9,82.25,7040,194.5,202,0,0,0,0,13.67,29.9,1.633,0,100
35.39,11.97,13.07,61.1,82.21,7127,193.1,197.2,0,0,0,0,13.72,29.9,1.628,0,100
35.491,12.01,12.96,61.3,82.25,7151,192,197.2,0,0,0,0,13.82,29.9,1.618,0,100
35.59,11.96,12.92,61.5,82.21,7213,0,198.1,0,0,0,0,5.96,29.7,1.61,0,100
35.689,17.72,14.28,61.8,54.84,6955,201.3,201.2,0,0,0,0,-4.22,29.7,1.61,14.06,100
35.792,12.12,-4.69,62,12.1,6924,108.7,203.4,0,0,0,0,-1.14,29.7,1.484,10.16,0
35.89,13.27,-8.75,62.4,7.69,6944,93.3,162.4,0,0,0,0,15.19,29.7,0.46,0,0
35.99,13.89,-10.62,62.4,6.1,6838,15.7,145.8,0,0,0,0,30.85,29.7,0.161,0,0
36.095,15.05,-10.92,62.4,8.17,6766,16.3,135.9,0,0,0,0,22.8,29.7,0.161,0,0
36.19,15.06,-10.75,62.6,9.15,6734,16.4,141.2,0,0,0,0,20.77,29.7,0.169,0,0
36.289,14.74,-10.75,62.4,9.61,6689,16.8,145.9,0,0,0,0,19.17,29.9,0.171,-0.78,0
36.391,14.47,-10.74,62.4,9.66,6641,16.4,147.9,0,0,0,0,19.17,30.1,0.173,-1.56,0
36.49,14.54,-10.73,62.4,9.81,6590,17.9,152.9,0,0,0,0,20.24,30.1,0.171,0,0
36.59,14.88,-10.77,62.2,9.58,6527,17,154,0,0,0,0,19.41,30.1,0.166,0,0
36.692,15.39,-10.8,62.2,9.72,6475,17,156.4,0,0,0,0,19.81,30.3,0.162,0,0
36.791,16.5,-10.78,62,9.64,6444,17.1,157.3,0,0,0,0,19.64,30.3,0.163,0,0
36.889,18.17,-10.72,62,9.76,6395,17.2,159.7,0,0,0,0,19.4,30.3,0.163,0,0
36.991,20.7,-10.69,62,9.76,6306,17.5,165.5,0,0,0,0,19.02,30.3,0.165,0,0
37.09,22.22,-10.74,61.8,9.67,6265,8,168.7,0,0,0,0,19.04,30.3,0.166,0,0
37.191,25.06,-10.67,61.8,9.7,6215,21.2,171.4,0,0,0,0,18.66,30.4,0.167,0,0
37.307,28.14,-10.66,61.8,9.62,6170,0,172.1,0,0,0,0,18.52,30.4,0.167,0,0
37.39,34.6,-10.65,61.5,9.5,6087,0,174.9,0,0,0,0,18.29,30.4,0.168,0,0
37.489,36.52,-10.62,61.5,9.39,6039,0,178.7,0,0,0,0,18.59,30.4,0.169,0,0
37.592,38.48,-10.63,61.5,9.12,5991,0,182.7,0,0,0,0,18.3,30.4,0.17,0,0
37.69,39.63,-10.74,61.5,8.59,5947,0,184.8,0,0,0,0,19.37,30.4,0.169,0,0
37.79,42.81,-10.98,61.3,8.32,5846,0,187,0,0,0,0,19.54,30.4,0.162,0,0
37.891,42.93,-11.06,61.3,7.44,5797,0,191.6,0,0,0,0,20.88,30.4,0.154,0,0
37.99,43.2,-11.26,61.3,6.97,5760,0,193.2,0,0,0,0,24.06,30.4,0.13,0,0
38.089,43.12,-11.44,61.3,6.42,5712,0,195.6,0,0,0,0,25.46,30.4,0.13,0,0
38.191,43.12,-11.52,61.1,6.61,5623,0,197.5,0,0,0,0,26.29,30.6,0.122,0,0
38.29,43.09,-11.53,61.1,6.58,5572,0,201.6,0,0,0,0,26.55,30.6,0.12,0,0
38.389,43.11,-11.53,61.1,6.49,5530,0,204.1,0,0,0,0,26.5,30.6,0.12,0,0
38.491,43.34,-11.54,61.1,6.46,5493,0,206.1,0,0,0,0,26.47,30.6,0.12,0,0
38.59,43.28,-11.52,61.1,6.44,5400,0,208.4,0,0,0,0,26.5,30.6,0.12,0,0
38.708,43.23,-11.5,60.9,6.38,5361,0,212.9,0,0,0,0,26.5,30.6,0.121,0,0
38.796,43.23,-11.5,60.9,6.38,5361,0,212.9,0,0,0,0,26.5,30.6,0.121,0,0
38.896,43.51,-11.49,60.9,6.08,5235,0,217.7,0,0,0,0,26.91,30.6,0.121,0,18.08
38.998,43.23,-11.49,60.9,6.03,5193,0,219.7,0,0,0,0,26.35,30.6,0.12,0,1.52
39.097,43.32,-11.49,60.9,6.01,5151,0,224.7,0,0,0,0,26.63,30.6,0.12,0,8.39
39.196,43.56,-11.51,60.9,5.99,5106,0,226.4,0,0,0,0,26.38,30.6,0.119,0,1.49
39.297,43.12,-11.53,60.7,5.81,5030,0,229,0,0,0,0,26.69,30.6,0.119,0,0
39.396,42.88,-11.51,60.7,5.93,4987,0,231.8,0,0,0,0,26.43,30.6,0.117,0,0
39.503,42.9,-11.51,60.7,5.74,4944,0,235.9,0,0,0,0,26.56,30.7,0.12,0,0
39.597,42.95,-11.53,60.7,5.7,4908,0,238.8,0,0,0,0,25.15,30.8,0.119,0,0
39.696,43.53,-11.53,60.7,5.73,4830,0,240.7,0,0,0,0,24.81,30.8,0.119,0,0
39.796,43.45,-11.49,60.7,5.63,4784,0,243.6,0,0,0,0,24.39,30.8,0.117,0,0
39.898,43.42,-11.52,60.7,5.59,4748,0,248.3,0,0,0,0,24.11,30.8,0.116,0,0
39.996,43.54,-11.53,60.7,5.47,4712,0,251.2,0,0,0,0,23.15,30.8,0.116,0,0
40.096,43.54,-11.51,60.4,5.48,4630,0,253.6,0,0,0,0,22.84,30.8,0.116,0,0
40.197,43.58,-11.44,60.4,5.39,4594,0,256.2,0,0,0,0,22.36,30.8,0.116,0,0
40.296,43.55,-11.54,60.4,5.34,4557,0,261.5,0,0,0,0,22.02,30.8,0.117,0,0
40.396,43.63,-11.51,60.4,5.31,4520,0,264,0,0,0,0,21.1,30.8,0.117,0,0
40.497,43.79,-11.48,60.4,5.19,4444,0,266.5,0,0,0,0,21.01,30.8,0.117,0,0
40.596,43.42,-11.47,60.4,5.12,4408,0,269,0,0,0,0,20.81,30.8,0.116,0,0
40.696,43.48,-11.48,60.4,5,4369,0,275.1,0,0,0,0,20.56,30.8,0.115,0,0
40.797,43.32,-11.42,60.4,5.02,4340,0,277.9,0,0,0,0,20.11,30.8,0.114,0,0
40.896,43.44,-11.46,60.4,4.95,4263,0,280.4,0,0,0,0,19.95,30.8,0.114,0,0
40.996,43.43,-11.47,60.2,4.9,4226,0,283.2,0,0,0,0,19.67,30.8,0.113,0,1.03
41.097,43.47,-11.47,60.2,4.82,4196,0,288.9,0,0,0,0,19.5,30.8,0.111,0,0
41.198,43.64,-11.46,60.2,4.73,4155,0,292.4,0,0,0,0,19.06,30.8,0.111,0,0
41.304,43.89,-11.44,60.2,4.71,4086,0,294.9,0,0,0,0,18.93,30.8,0.109,0,1.08
41.397,43.29,-11.37,60.2,4.67,4055,0,298.4,0,0,0,0,18.78,30.8,0.11,0,0
41.496,43.74,-11.42,60.2,4.7,4016,0,304.4,0,0,0,0,18.49,31,0.109,0,1.99
41.596,43.99,-11.41,60.2,4.61,3983,0,307.6,0,0,0,0,18.05,31,0.11,0,2.73
41.697,43.99,-11.41,60,4.56,3931,0,310.3,0,0,0,0,53.78,31,0.11,0,2.58
41.799,41.62,-10.93,60,5.76,3923,15.9,298.1,0,0,0,0,29.5,31,0.115,0,6.81
41.912,41.62,-10.93,60,5.76,3923,15.9,298.1,0,0,0,0,29.5,31,0.115,0,6.81
42.01,24.33,-10.94,60,6.57,3817,15.3,256.6,0,0,0,0,14.11,31,0.139,0,4.3
42.11,17.96,-10.61,60,6.68,3683,0,258.6,0,0,0,0,12.33,31,0.139,0,5.22
42.211,23.98,-10.45,60,6.63,3590,0,285.1,0,0,0,0,10.91,31,0.156,0,5.02
42.31,34.4,-10.39,60,6.35,3514,0,295,0,0,0,0,8.91,31,0.171,0,4.78
42.41,39.8,-10.36,60,6.23,3420,0,304.8,0,0,0,0,8.15,31,0.171,0,4.17
42.511,41.97,-10.39,60,5.99,3256,0,313,0,0,0,0,7.79,31,0.172,0,4.09
42.61,43.13,-10.42,59.8,5.85,3205,0,299.8,0,0,0,0,8.53,31,0.172,0,3.08
42.709,41.97,-10.55,59.8,5.65,3171,18.4,273.4,0,0,0,0,7.06,31,0.162,0,0
42.811,33.3,-10.64,59.8,5.49,3138,16.8,262.5,0,0,0,0,7.5,31,0.155,0,0
42.91,20.13,-10.73,59.8,5.36,3040,16.6,270.8,0,0,0,0,7.43,31,0.155,0,0
43.009,19.87,-10.83,59.8,4.91,2989,15.4,271.6,0,0,0,0,7.38,31,0.15,0,0
43.111,21.26,-10.91,59.8,4.62,2927,14.7,275.1,0,0,0,0,8.07,31,0.139,0,0
43.21,22.61,-11.04,59.8,4.43,2862,14.3,273.2,0,0,0,0,8.92,31,0.134,0,0
43.31,28.21,-11.01,59.6,4.4,2722,14.1,275.5,0,0,0,0,8.94,31,0.134,0,0
43.412,30.41,-11.03,59.6,4.16,2649,8,301.2,0,0,0,0,8.94,31,0.132,0,0
43.531,33.89,-11,59.6,3.9,2576,0,309.6,0,0,0,0,9.28,31.2,0.129,0,0
43.609,36.45,-11.02,59.6,3.49,2491,0,322.4,0,0,0,0,9.68,31,0.129,0,0
43.711,39.44,-11.28,59.6,2.95,2349,0,333.8,0,0,0,0,9.79,31,0.124,0,0
43.81,40.7,-11.42,59.6,2.79,2267,0,359.9,0,0,0,0,10.14,31.2,0.113,0,0
43.915,40.94,-11.39,59.6,2.71,2200,0,374.9,0,0,0,0,10.05,31,0.104,0,0
44.012,41.95,-11.4,59.6,2.62,2123,0,389.5,0,0,0,0,9.39,31.2,0.104,0,0
44.11,41.93,-11.36,59.6,2.56,1977,0,406,0,0,0,0,9.21,31.2,0.104,0,0
44.209,42.09,-11.2,59.6,5.96,1919,21.6,395.1,0,0,0,0,29.78,31.2,0.104,0,0
44.311,42.13,-10.43,59.6,4.13,1942,20.5,363,0,0,0,0,15.24,31.2,0.158,0,0
44.425,40.81,-10.59,59.6,3.38,1931,17.5,347.7,0,0,0,0,10.5,31.2,0.141,0,0
44.51,22.9,-10.96,59.4,2.95,1898,14.3,312,0,0,0,0,9.22,31.2,0.141,0,0
44.611,19.23,-11.02,59.4,2.83,1857,12.7,323.1,0,0,0,0,9.38,31.2,0.131,0,0
44.71,16.67,-11.08,59.4,2.89,1804,12.6,317.7,0,0,0,0,8.02,31.2,0.12,0,0
44.81,15.73,-11.06,59.4,2.89,1766,12.6,334,0,0,0,0,7.1,31.2,0.12,0,0
44.911,15.51,-11.03,59.4,2.89,1662,12.5,325.5,0,0,0,0,7.17,31.2,0.12,0,0
45.01,15.63,-11.02,59.4,2.69,1606,12.9,350.5,0,0,0,0,7.03,31.2,0.12,2.34,0
45.11,15.74,-11.02,59.4,2.62,1562,13,368.6,0,0,0,0,7.83,31.2,0.118,3.91,0
45.211,15.69,-11.01,59.4,2.59,1516,13.2,380.1,0,0,0,0,7.68,31.2,0.119,3.91,0
45.311,15.24,-10.94,59.4,2.59,1453,13.2,387.5,0,0,0,0,7.5,31.2,0.119,5.47,0
45.409,15.1,-10.89,59.4,2.58,1408,13.7,407.6,0,0,0,0,7.43,31.4,0.119,8.59,0
45.511,14.97,-10.85,59.4,2.51,1378,13.8,416,0,0,0,0,8.29,31.4,0.119,8.59,0
45.61,14.91,-10.83,59.4,2.46,1344,13.8,437.3,0,0,0,0,7.8,31.4,0.118,9.38,0
45.721,14.61,-10.79,59.4,2.37,1290,13.8,446.1,0,0,0,0,8.25,31.4,0.118,9.38,0
45.812,14.54,-10.77,59.1,2.27,1255,13.6,467.7,0,0,0,0,8.27,31.4,0.117,10.16,0
45.911,14.48,-10.74,59.1,2.27,1223,13.6,472.1,0,0,0,0,8.97,31.4,0.116,10.94,1.68
46.009,14.45,-10.71,59.1,2.27,1192,13.9,480.2,0,0,0,0,9.72,31.4,0.117,11.72,1.49
46.112,14.42,-10.63,59.1,2.26,1130,13.9,501.1,0,0,0,0,10.17,31.4,0.117,12.5,0.71
46.26,14.41,-10.56,59.1,2.22,1100,14.5,520.3,0,0,0,0,10.68,31.4,0.117,13.28,0.78
46.31,14.4,-10.53,59.1,2.15,1077,14.7,529.8,0,0,0,0,11.56,31.4,0.122,14.06,1.46
46.412,14.39,-10.47,59.1,2.07,1055,14.7,548.7,0,0,0,0,11.56,31.4,0.122,14.06,0.61
46.511,14.35,-10.42,59.1,2.04,1025,15.1,545.2,0,0,0,0,11.13,31.4,0.122,14.84,1.39
46.609,14.27,-10.42,59.1,1.93,1017,15.3,570.5,0,0,0,0,11.07,31.4,0.124,14.84,1.08
46.711,14.17,-10.4,59.1,1.9,1002,15.3,574.4,0,0,0,0,10.92,31.6,0.125,14.84,0.58
46.81,14.09,-10.36,59.1,1.75,993,15.3,569,0,0,0,0,12.52,31.6,0.125,14.06,0.73
46.91,13.85,-10.38,59.1,1.75,963,15.3,598.3,0,0,0,0,12.52,31.6,0.125,14.06,0.79
47.019,13.76,-10.36,59.1,1.75,955,14.9,594.2,0,0,0,0,15.26,31.6,0.124,13.28,1.05
47.11,13.64,-10.36,58.9,1.75,950,14.9,602,0,0,0,0,16.97,31.6,0.123,12.5,0.7
47.21,13.52,-10.32,58.9,1.81,940,15.1,606.1,0,0,0,0,15.64,31.6,0.124,11.72,0.61
47.311,13.33,-10.28,58.9,1.81,922,15.1,619.1,0,0,0,0,17.77,31.6,0.124,10.94,0.66
47.41,13.23,-10.23,58.9,1.96,922,15.3,609.9,0,0,0,0,19.08,31.6,0.126,10.16,0.78
47.51,13.18,-10.18,58.9,1.96,914,15.3,642,0,0,0,0,15.92,31.6,0.131,9.38,0.69
47.611,13.12,-10.12,58.9,1.96,909,15.7,653.9,0,0,0,0,13.66,31.6,0.133,9.38,0.74
47.711,13.05,-10.08,58.9,1.76,892,15.8,634.4,0,0,0,0,12.75,31.6,0.133,8.59,0.71
47.809,13.06,-10.09,58.9,1.76,889,15.5,643.4,0,0,0,0,13,31.6,0.135,8.59,0.67
47.911,13.1,-10.09,58.9,1.76,884,15.5,659.7,0,0,0,0,15.46,31.6,0.133,8.59,0.66
48.016,13.13,-10.09,58.9,1.91,881,15.5,661,0,0,0,0,18.36,31.6,0.135,8.59,0.5
48.11,13.24,-9.97,58.9,1.98,879,15.5,659.5,0,0,0,0,16.66,31.6,0.135,8.59,0.5
48.212,13.28,-9.89,58.9,2.01,878,16.6,642.5,0,0,0,0,16.58,31.6,0.139,8.59,0.54
48.31,13.35,-9.89,58.9,2.01,880,16.6,653.1,0,0,0,0,14.55,31.8,0.143,9.38,0.77
48.409,13.42,-9.89,58.9,1.76,885,16.7,654.2,0,0,0,0,10.42,31.8,0.143,9.38,0.8
48.528,13.5,-9.95,58.9,1.71,882,16.7,648.6,0,0,0,0,10.38,31.8,0.143,9.38,0.64
48.611,13.53,-10,58.9,1.71,880,16.3,651,0,0,0,0,11.02,31.8,0.14,10.16,0.52
48.71,13.55,-10.01,58.9,1.71,874,16.3,669.8,0,0,0,0,11.98,31.8,0.138,10.16,0.51
48.811,13.57,-10.02,58.9,1.71,870,16.2,645.3,0,0,0,0,12.32,31.8,0.138,10.16,0.46
48.91,13.63,-10.03,58.7,1.71,859,16.2,676.9,0,0,0,0,12.32,31.8,0.138,10.16,0.58
49.009,13.64,-10.04,58.7,1.69,859,16.1,670.2,0,0,0,0,14.08,31.8,0.139,10.16,0.12
