Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
28.142,11.96,13.86,63.3,82.25,6772,207.6,214.4,0.67,0.67,0.55,0.55,13.24,32.6,1.684,3.91,100
28.241,11.94,13.73,63.7,82.18,6851,206.3,216.9,0.47,0.47,0.47,0.47,13.24,32.6,1.677,3.13,100
28.343,11.92,13.67,64.2,82.18,6900,205.1,212.8,0.47,0.47,0.47,0.47,13.32,32.6,1.668,3.13,100
28.441,11.92,13.59,64.2,82.18,6948,203.7,212.5,0.34,0.34,0.34,0.34,13.41,32.4,1.655,3.13,100
28.542,12,13.55,64.3,82.24,6982,202.5,206.7,0.32,0.32,0.29,0.29,13.55,32.4,1.645,3.13,100
28.644,11.95,13.47,64.3,82.22,7077,201.4,208.9,0.17,0.17,0.17,0.29,13.55,32.4,1.645,3.13,100
28.742,11.9,13.37,65,82.25,7108,200.4,207.7,0.17,0.17,0.17,0.17,13.62,32.4,1.638,2.34,100
28.842,11.95,13.22,65.2,82.25,7157,198.1,202.9,0.07,0.07,0.07,0.07,13.69,32.2,1.62,2.34,100
28.955,11.97,13.16,65.2,82.19,7183,0,202.7,0.05,0.05,0,0,-20,32.2,1.617,2.34,100
29.042,22.72,15.69,65.4,55.52,7037,208.2,209.5,0,0,0,0,-4.16,32.2,1.617,24.22,100
29.142,13.09,-4.12,65.9,8.58,6915,119.3,210.5,0,0,0,0,-3.47,32.2,1.335,11.72,0
29.243,14.02,-8.71,66.1,5.77,6896,25.2,170.1,0,0,0,0,11.6,32.2,0.23,18.75,0
29.342,14.38,-10.71,66.1,6.79,6864,19.1,150.2,0,0,0,0,31.26,32.2,0.23,17.97,0
29.441,14.15,-10.87,66.3,8.06,6734,18.2,151.1,0,0,0,0,25.96,32.2,0.165,16.41,0
29.543,13.57,-10.88,66.3,9.09,6708,17.9,151.5,0,0,0,0,22.39,32.2,0.162,10.94,0
29.642,13.56,-10.82,66.3,9.34,6671,17.3,152.6,0,0,0,0,20.54,32.4,0.167,8.59,0
29.747,13.51,-10.81,66.3,9.42,6655,16.6,151.8,0,0,0,0,19.91,32.6,0.164,6.25,0
29.856,13.51,-10.81,66.3,9.42,6655,16.6,151.8,0,0,0,0,19.91,32.6,0.164,6.25,0
29.956,15.58,-10.81,65.9,9.57,6528,16.7,157.1,0,0,0,0,20.23,32.8,0.164,0,0
30.058,15.88,-10.79,65.9,9.7,6491,16.9,160.8,0,0,0,0,20.05,33,0.159,0,0
30.158,17.07,-10.76,65.9,9.74,6435,19.8,161.1,0,0,0,0,19.74,33,0.161,0,0
30.257,19.66,-10.7,65.9,9.69,6369,0,164.1,0,0,0,0,19.6,33,0.161,0,0
30.357,20.2,-10.71,65.7,9.76,6320,0,170.1,0,0,0,0,19.5,33,0.163,0,0
30.457,21.08,-10.69,65.4,9.7,6280,0,170.4,0,0,0,0,19.16,33,0.165,0,0
30.557,22.87,-10.67,65.4,9.66,6243,0,175.2,0,0,0,0,19.03,33,0.165,0,0
30.658,28.47,-10.64,65.4,9.59,6155,0,178.8,0,0,0,0,18.84,33,0.168,0,0
30.757,32.14,-10.64,65.4,9.49,6115,0,180.6,0,0,0,0,18.71,33,0.167,0,0
30.856,34.64,-10.68,65.4,9.32,6071,0,183.4,0,0,0,0,18.35,33,0.169,0,0
30.957,36.72,-10.59,65.2,9.35,6020,0,185.9,0,0,0,0,18.4,33,0.171,0,0
31.057,39.54,-10.68,65.2,9.28,5932,0,187.7,0,0,0,0,18.4,33,0.171,0,0
31.156,40.8,-10.7,65,8.57,5890,0,192.5,0,0,0,0,18.42,33,0.171,0,0
31.257,41.92,-10.88,65,8.11,5844,0,194.6,0,0,0,0,19.85,33,0.154,0,0
31.357,42.9,-11.04,65,7.72,5808,0,196.5,0,0,0,0,21.73,33,0.144,0,0
31.456,43.16,-11.4,65,7.19,5713,0,199.1,0,0,0,0,23.8,33,0.144,0,0
31.557,43.31,-11.49,64.8,6.44,5677,0,203.2,0,0,0,0,25.03,33,0.131,0,0
31.657,43.39,-11.53,64.8,6.42,5630,0,205.6,0,0,0,0,26.77,33,0.119,0,0
31.756,43.32,-11.48,64.8,6.42,5593,0,207.6,0,0,0,0,26.74,33,0.119,0,0
31.858,43.15,-11.52,64.8,6.42,5508,0,209.9,0,0,0,0,26.98,33,0.117,0,0
31.961,43.23,-11.53,64.6,6.39,5468,0,214.7,0,0,0,0,26.54,33,0.118,0,0
32.068,43.28,-11.53,64.6,6.39,5420,0,216.5,0,0,0,0,26.75,33,0.119,0,0
32.158,43.29,-11.52,64.6,6.31,5380,0,219.5,0,0,0,0,26.62,33,0.119,0,6.47
32.257,43.24,-11.5,64.6,6.12,5301,0,221.4,0,0,0,0,26.36,33,0.119,0,18.01
32.355,43.11,-11.49,64.3,6.03,5263,0,226.2,0,0,0,0,26.45,33,0.121,0,17.18
32.465,43.24,-11.48,64.3,5.98,5223,0,228.5,0,0,0,0,26.46,33,0.119,0,8.43
32.557,43.25,-11.49,64.3,5.95,5180,0,231,0,0,0,0,26.7,33.2,0.119,0,14.82
32.657,43.1,-11.49,64.3,5.95,5099,0,233.1,0,0,0,0,26.89,33.2,0.119,0,7.03
32.757,43.48,-11.5,64.3,5.82,5069,0,237.7,0,0,0,0,26.69,33,0.12,0,8.04
32.857,43.74,-11.49,64.3,5.77,5028,0,240.4,0,0,0,0,26.54,33.2,0.119,0,1.39
32.963,43.74,-11.49,64.3,5.77,5028,0,240.4,0,0,0,0,26.54,33.2,0.119,0,1.39
33.066,43.82,-11.5,64.2,5.83,4913,0,245.2,0,0,0,0,26,33.2,0.117,0,0
33.162,43.22,-11.51,64.2,5.68,4870,0,250.2,0,0,0,0,25.37,33.2,0.118,0,0
33.262,43.43,-11.51,64.2,5.61,4837,0,252.1,0,0,0,0,24.81,33.2,0.118,0,0
33.362,43.54,-11.52,64.2,5.7,4760,0,255,0,0,0,0,24.26,33.2,0.116,0,0
33.461,43.41,-11.52,64.2,5.5,4727,0,257.4,0,0,0,0,24.1,33.2,0.116,0,0
33.562,43.52,-11.48,64.2,5.55,4693,0,263,0,0,0,0,23.33,33.2,0.118,0,0
33.662,43.52,-11.43,63.9,5.4,4650,0,265.2,0,0,0,0,22.69,33.2,0.119,0,0
33.761,43.76,-11.45,63.9,5.44,4581,0,267.7,0,0,0,0,22.19,33.2,0.118,0,0
33.863,43.47,-11.47,63.9,5.25,4547,0,270.4,0,0,0,0,21.81,33.2,0.118,0,0
33.963,43.39,-11.47,63.9,5.27,4513,0,275.5,0,0,0,0,21.26,33.2,0.116,0,0.33
34.061,43.61,-11.47,63.9,5.23,4476,0,278.4,0,0,0,0,20.95,33.4,0.117,0,0
34.163,43.52,-11.46,63.9,5.07,4404,0,281.2,0,0,0,0,20.68,33.4,0.117,0,0
34.268,43.49,-11.44,63.7,5.01,4369,0,283.8,0,0,0,0,20.46,33.4,0.116,0,0
34.361,43.39,-11.46,63.7,5.02,4333,0,289.9,0,0,0,0,20.24,33.4,0.114,0,0
34.463,43.77,-11.45,63.7,4.92,4307,0,292,0,0,0,0,19.95,33.4,0.115,0,0
34.561,43.68,-11.43,63.7,4.95,4233,0,295.2,0,0,0,0,19.71,33.4,0.114,0,0
34.704,43.84,-11.38,63.7,4.88,4205,0,298.5,0,0,0,0,19.59,33.4,0.114,0,0
34.765,43.47,-11.42,63.7,4.83,4167,0,304.3,0,0,0,0,19.17,33.4,0.112,0,0
34.861,43.81,-11.42,63.7,4.77,4140,0,306.6,0,0,0,0,18.88,33.6,0.111,0,0
34.961,43.15,-11.43,63.7,4.68,4074,0,310.1,0,0,0,0,18.75,33.6,0.11,0,0
35.063,43.85,-11.43,63.5,4.57,4034,0,313,0,0,0,0,18.64,33.6,0.11,0,2.65
35.179,43.99,-11.42,63.5,4.56,4005,0,319.5,0,0,0,0,18.41,33.6,0.108,0,2.49
35.26,44.07,-11.42,63.5,4.51,3974,0,322.6,0,0,0,0,18.03,33.6,0.109,0,2.48
35.362,44.04,-11.42,63.5,4.49,3906,0,326.2,0,0,0,0,17.71,33.6,0.109,0,1.3
35.461,42.83,-11.42,63.5,4.41,3879,0,329.7,0,0,0,0,17.44,33.6,0.11,0,1.94
35.56,43.59,-11.48,63.5,4.32,3844,0,336.1,0,0,0,0,17.16,33.6,0.112,0,1.98
35.662,43.35,-11.42,63.5,4.31,3810,0,339,0,0,0,0,16.57,33.6,0.113,0,2.03
35.761,43.52,-11.42,63.3,4.25,3750,0,342.4,0,0,0,0,16.34,33.6,0.113,0,0.95
35.861,43.39,-11.46,63.3,4.12,3716,0,346.1,0,0,0,0,16.08,33.6,0.113,0,4.62
35.962,43.46,-11.46,63.3,4.85,3692,15.6,340.8,0,0,0,0,15.89,33.6,0.116,0,7.84
36.061,42.16,-11.36,63.3,5.12,3686,14.8,330,0,0,0,0,17.62,33.8,0.118,0,10.55
36.161,36.81,-11.31,63.3,5.54,3552,14.2,320.1,0,0,0,0,14.26,33.6,0.123,0,6.86
36.262,19.14,-10.94,63.3,6,3481,0,315.7,0,0,0,0,13.49,33.6,0.123,0,4.78
36.361,18.69,-10.7,63.3,6.04,3384,0,335.6,0,0,0,0,11.12,33.8,0.153,0,5.29
36.475,27.64,-10.63,63.3,5.77,3304,0,345.4,0,0,0,0,8.3,33.8,0.161,0,3.8
36.562,35.72,-10.58,63.3,5.52,3125,0,355.7,0,0,0,0,7.57,33.8,0.161,0,2.28
36.66,41.38,-10.59,63.1,5.21,3064,0,364.1,0,0,0,0,7.28,33.8,0.16,0,2.59
36.76,42.46,-10.67,63.1,5.02,2985,0,388.1,0,0,0,0,6.93,33.8,0.155,0,1.83
36.862,42.95,-10.63,63.1,4.8,2906,0,400.8,0,0,0,0,6.93,33.8,0.15,0,2.11
36.962,42.8,-10.63,63.1,4.69,2745,0,411.4,0,0,0,0,7.33,33.8,0.148,0,1.78
37.06,42.73,-10.7,63.1,4.53,2677,0,425.5,0,0,0,0,7.45,33.8,0.148,0,0.42
37.162,42.99,-10.72,62.8,4.47,2641,16.2,398.9,0,0,0,0,7.85,33.8,0.144,0,1.13
37.261,39.89,-10.78,62.8,4.3,2611,14.9,397.8,0,0,0,0,8.24,33.8,0.138,0,0
37.361,32.74,-10.81,62.8,4.27,2479,14.5,395.5,0,0,0,0,8.82,33.8,0.135,0,0
37.462,23.64,-10.89,62.8,3.85,2418,14,396,0,0,0,0,8.81,33.8,0.135,0,0
37.561,25.09,-10.92,62.8,3.58,2345,0,414.7,0,0,0,0,8.59,33.8,0.129,0,0
37.66,29.33,-11.01,62.8,3.33,2278,0,427.8,0,0,0,0,8.51,33.8,0.121,0,0
37.776,33.35,-11.06,62.8,3.04,2123,0,443.6,0,0,0,0,8.46,33.8,0.121,16.41,0
37.861,37.28,-11.23,62.8,2.53,2044,0,460.9,0,0,0,0,8.17,33.8,0.118,0,0
37.96,38.81,-11.28,62.8,2.49,1976,0,499.8,0,0,0,0,8.21,33.8,0.111,0,0
38.062,39.67,-11.31,62.8,2.34,1906,0,521,0,0,0,0,7.24,33.8,0.109,0,0
38.161,40.6,-11.31,62.6,2.17,1759,0,545.5,0,0,0,0,6.71,34,0.105,0,0
38.26,41.59,-11.41,62.6,1.94,1697,0,571.5,0,0,0,0,6.45,34,0.105,0,0
38.362,41.89,-11.4,62.6,1.79,1615,0,621.3,0,0,0,0,6.19,34,0.1,0,0
38.461,41.92,-11.44,62.6,1.64,1549,0,651.4,0,0,0,0,5.04,34,0.095,0,0
38.56,41.98,-11.43,62.6,1.42,1407,0,686.1,0,0,0,0,4.49,34,0.091,0,0
38.666,42.15,-11.6,62.6,1.01,1352,0,725.3,0,0,0,0,4.1,34,0.091,0,0
38.761,42.34,-11.58,62.6,0.96,1273,0,811,0,0,0,0,3.82,34,0.076,0,0
38.86,42.3,-11.62,62.6,0.83,1210,0,857.7,0,0,0,0,3.17,34,0.068,0,0
38.962,42.21,-11.62,62.6,0.66,1074,0,911.6,0,0,0,0,3.09,34,0.063,0,0
39.06,42.41,-11.68,62.6,0.59,1000,0,977.1,0,0,0,0,2.69,34,0.063,0,0
39.179,42.41,-11.68,62.6,0.59,1000,0,977.1,0,0,0,0,2.69,34,0.063,0,0
39.276,42.19,-9.96,62.4,4.92,883,20.9,1102.5,0,0,0,0,39.1,34.2,0.165,0,0
39.376,42.04,-8.83,62.4,4.24,945,20.9,1052.5,0,0,0,0,37.26,34,0.177,0,0
39.476,41.17,-8.56,62.4,4.25,979,22,894.4,0,0,0,0,33.92,34,0.177,0,0
39.576,39.13,-8.34,62.4,4.48,1038,22,797,0,0,0,0,29.6,34.2,0.218,0,0
39.675,36.51,-8.14,62.4,4.36,1107,24.9,703.5,0,0,0,0,29.25,34.2,0.237,0,0
39.776,26.36,-8.47,62.4,3.74,1253,25.2,616.8,0,0,0,0,29.03,34.2,0.231,0,0
39.876,22.42,-9.49,62.4,0.71,1251,17.1,507.4,0,0,0,0,0.91,34.2,0.231,0,0
39.976,20.86,-9.85,62.4,2.33,1223,17.1,525.7,0,0,0,0,9.97,34.2,0.164,0,0
40.077,19.58,-9.87,62.4,2.46,1207,16.7,511.8,0,0,0,0,10.61,34.2,0.161,0,0
40.176,18.24,-10.03,62.4,2.23,1190,16.3,517,0,0,0,0,8.2,34.2,0.161,0,0
40.275,17.74,-10.16,62.2,2.13,1157,14.4,521,0,0,0,0,8.46,34.2,0.152,0,0.63
40.377,17.53,-10.3,62.4,2.01,1136,14.4,541.8,0,0,0,0,11.29,34.2,0.137,0,0.07
40.476,17.41,-10.32,62.4,1.87,1107,14,546.5,0,0,0,0,11.93,34.2,0.131,2.34,0
40.576,17.09,-10.4,62.2,1.86,1048,13.8,556.6,0,0,0,0,15.76,34.2,0.128,2.34,0.23
40.676,17.07,-10.42,62.2,1.93,1027,13.4,591.9,0,0,0,0,17.85,34.2,0.128,3.13,0.34
40.776,17.07,-10.4,62.2,1.93,1002,14,592.4,0,0,0,0,17.97,34.4,0.126,5.47,0.64
40.892,16.99,-10.37,62.2,1.97,974,14,620.6,0,0,0,0,20.4,34.2,0.128,7.81,0.7
40.977,16.86,-10.27,62.2,1.97,939,14.9,632.7,0,0,0,0,21.39,34.4,0.129,9.38,0.82
41.076,16.83,-10.24,62.2,1.93,935,15.2,642.8,0,0,0,0,18.53,34.4,0.129,11.72,0.84
41.176,16.78,-10.21,62.2,1.8,935,15.6,637.8,0,0,0,0,14.07,34.4,0.129,13.28,0.91
41.277,16.65,-10.19,62.2,1.76,913,15.8,651.2,0,0,0,0,14.94,34.4,0.129,13.28,0.56
41.378,16.23,-10.19,62.2,1.81,896,15.8,660.3,0,0,0,0,16.33,34.4,0.129,14.06,0.56
41.476,15.89,-10.18,62.2,1.81,894,16,684.7,0,0,0,0,15.91,34.4,0.129,14.06,0.5
41.577,15.58,-10.14,62.2,1.81,888,16.1,689.4,0,0,0,0,16.08,34.4,0.131,13.28,0.2
41.676,15.36,-10.19,62.2,1.89,877,16.2,679.7,0,0,0,0,18.73,34.4,0.131,13.28,0.82
41.776,14.85,-10.03,62.2,1.92,878,16.2,681.8,0,0,0,0,17.81,34.4,0.135,13.28,0.16
41.876,14.7,-9.95,62,1.93,873,16.3,703.5,0,0,0,0,13.85,34.4,0.135,11.72,0.93
41.976,14.53,-9.98,62,1.97,866,15.1,685.7,0,0,0,0,14.78,34.4,0.138,12.5,0.56
42.075,14.39,-9.9,62,2.05,866,15.1,691.9,0,0,0,0,15.63,34.4,0.142,11.72,0.51
42.176,14.23,-9.82,62,2.1,851,15.5,686.6,0,0,0,0,15.04,34.4,0.144,10.94,0.6
42.276,14.19,-9.78,62,2.04,846,15.8,724.3,0,0,0,0,13.33,34.4,0.144,10.16,0.62
42.375,14.2,-9.76,62,2.03,834,16,693.4,0,0,0,0,12.16,34.4,0.148,10.16,0.61
42.476,14.26,-9.72,62,1.97,838,16,715.4,0,0,0,0,12.16,34.6,0.15,10.16,0.61
42.576,14.39,-9.67,62,2.04,824,16.7,736.2,0,0,0,0,13.91,34.6,0.15,10.16,0.55
42.675,14.47,-9.64,62,1.87,823,16.6,728.2,0,0,0,0,13.91,34.6,0.152,10.16,0.63
42.776,14.55,-9.61,62,1.84,817,16.6,755.2,0,0,0,0,12.48,34.6,0.154,10.94,0.61
42.876,14.6,-9.62,62,1.84,788,16.9,762.9,0,0,0,0,13.15,34.6,0.153,10.94,0.62
