Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
28.187,14.91,-10.86,62.2,9.63,6496,16.7,157.8,0,0,0,0,19.98,30.4,0.158,0,0
28.288,17.28,-10.78,62,9.8,6453,16.9,161.1,0,0,0,0,19.98,30.4,0.16,0,0
28.388,19.24,-10.71,62,9.81,6410,17.2,162.5,0,0,0,0,19.62,30.4,0.162,0,0
28.487,20.48,-10.74,62,9.76,6372,17.3,164.5,0,0,0,0,19.18,30.4,0.163,0,0
28.587,20.97,-10.7,61.8,9.75,6286,17.5,170.1,0,0,0,0,19.07,30.4,0.167,0,0
28.688,23.78,-10.68,61.8,9.7,6242,0,171.4,0,0,0,0,19.06,30.4,0.166,0,0
28.787,26.42,-10.65,61.8,9.71,6199,0,176.5,0,0,0,0,18.92,30.4,0.169,0,0
28.887,30.36,-10.64,61.8,9.53,6151,0,178.5,0,0,0,0,18.54,30.4,0.171,0,0
28.995,34.75,-10.64,61.5,9.47,6064,0,181.1,0,0,0,0,18.27,30.4,0.171,0,0
29.087,37.51,-10.64,61.5,9.27,6021,0,183.6,0,0,0,0,18.45,30.4,0.17,0,0
29.186,38.87,-10.64,61.5,9.09,5974,0,188.1,0,0,0,0,18.3,30.4,0.17,0,0
29.288,40.17,-10.73,61.5,8.49,5927,0,190.3,0,0,0,0,19.13,30.4,0.167,0,0
29.387,42.27,-10.85,61.5,8.24,5831,0,192.6,0,0,0,0,20.2,30.6,0.157,0,0
29.487,42.91,-11.13,61.3,7.31,5783,0,194.8,0,0,0,0,21.6,30.4,0.149,0,0
29.587,43.31,-11.34,61.3,6.72,5746,0,199.2,0,0,0,0,22.88,30.6,0.137,0,0
29.687,43.5,-11.5,61.3,6.25,5697,0,201.7,0,0,0,0,26.5,30.6,0.122,0,0
29.787,43.35,-11.56,61.3,6.45,5607,0,203.6,0,0,0,0,26.67,30.6,0.117,0,0
29.888,43.49,-11.56,61.1,6.45,5571,0,206.1,0,0,0,0,26.77,30.6,0.118,0,0
29.998,43.54,-11.57,61.1,6.39,5522,0,210.3,0,0,0,0,26.77,30.6,0.118,0,0
30.087,43.28,-11.57,61.1,6.37,5485,0,212.9,0,0,0,0,26.94,30.6,0.118,0,0
30.188,43.42,-11.59,61.1,6.36,5392,0,215,0,0,0,0,26.76,30.6,0.117,0,0
30.287,43.46,-11.51,61.1,6.12,5351,0,217.3,0,0,0,0,26.59,30.6,0.119,0,1.61
30.387,43.47,-11.53,61.1,6.11,5310,0,222,0,0,0,0,26.66,30.6,0.119,0,0
30.488,43.37,-11.54,60.9,6.15,5269,0,224.4,0,0,0,0,26.58,30.6,0.118,0,0.27
30.588,43.63,-11.48,60.9,6.18,5188,0,226.5,0,0,0,0,26.76,30.8,0.12,0,0
30.687,43.68,-11.54,60.9,6.09,5146,0,229,0,0,0,0,26.92,30.8,0.12,0,0
30.788,43.24,-11.54,60.9,5.97,5104,0,234.1,0,0,0,0,26.43,30.8,0.12,0,0
30.887,43.53,-11.55,60.9,5.93,5070,0,236.8,0,0,0,0,27.01,30.8,0.117,0,0
30.987,43.75,-11.6,60.9,5.91,4986,0,239.3,0,0,0,0,26.95,30.8,0.117,0,0
31.099,43.99,-11.48,60.9,5.84,4952,0,241.5,0,0,0,0,26.48,30.8,0.118,0,0
31.187,43.86,-11.52,60.7,5.77,4909,0,246.2,0,0,0,0,26.03,30.8,0.12,0,0
31.287,43.29,-11.52,60.7,5.68,4875,0,249.2,0,0,0,0,24.96,30.8,0.119,0,0
31.388,43.68,-11.54,60.7,5.71,4797,0,251.4,0,0,0,0,24.71,30.8,0.117,0,5.28
31.486,43.74,-11.54,60.7,5.56,4752,0,254.1,0,0,0,0,24.47,31,0.117,0,0.95
31.586,43.63,-11.52,60.7,5.53,4718,0,259.1,0,0,0,0,23.93,31,0.119,0,12.2
31.687,43.56,-11.5,60.7,5.48,4683,0,262.2,0,0,0,0,23.09,31,0.117,0,0
31.787,43.55,-11.5,60.7,5.4,4603,0,264.9,0,0,0,0,22.49,31,0.116,0,4.27
31.887,43.61,-11.54,60.4,5.34,4567,0,267.3,0,0,0,0,22.23,31,0.115,0,0
31.988,43.74,-11.5,60.4,5.26,4530,0,272.7,0,0,0,0,21.66,31,0.117,0,5.39
32.087,43.72,-11.43,60.4,5.18,4494,0,275.3,0,0,0,0,21.08,31,0.118,0,14.09
32.187,43.65,-11.43,60.4,5.15,4422,0,278.3,0,0,0,0,20.92,31,0.115,0,1.23
32.29,43.44,-11.48,60.4,4.98,4385,0,281.3,0,0,0,0,20.69,31.2,0.115,0,9.67
32.387,43.8,-11.52,60.4,4.96,4357,0,287,0,0,0,0,20.49,31.2,0.115,0,0
32.487,43.81,-11.48,60.4,4.94,4320,0,289.6,0,0,0,0,20.21,31.2,0.114,0,0.55
32.587,43.86,-11.46,60.4,4.92,4245,0,292.8,0,0,0,0,19.87,31.2,0.113,0,2.55
32.687,43.58,-11.46,60.2,4.79,4215,0,295.8,0,0,0,0,19.72,31.2,0.112,0,2.73
32.808,43.58,-11.46,60.2,4.79,4215,0,295.8,0,0,0,0,19.72,31.2,0.112,0,2.73
32.898,43.8,-11.46,60.2,4.77,4148,0,304.4,0,0,0,0,19,31.2,0.112,0,0.63
32.998,43.88,-11.43,60.2,4.68,4078,0,308,0,0,0,0,18.77,31.2,0.111,0,3.6
33.1,44,-11.43,60.2,4.61,4040,0,314.4,0,0,0,0,18.64,31.4,0.11,0,2.22
33.198,44.07,-11.43,60.2,4.57,4010,0,317.4,0,0,0,0,18.3,31.4,0.11,0,3.29
33.298,44.09,-11.37,60.2,4.53,3974,0,320,0,0,0,0,17.93,31.4,0.109,0,1.83
33.4,44.1,-11.42,60.2,4.49,3907,0,324.3,0,0,0,0,17.82,31.4,0.108,0,1.62
33.498,43.54,-11.42,60.2,4.43,3876,0,330.8,0,0,0,0,17.37,31.4,0.111,0,2.41
33.598,43.1,-11.42,60.2,4.37,3842,0,334,0,0,0,0,16.77,31.4,0.112,0,2.04
33.7,43.72,-11.42,60,4.32,3815,0,337.4,0,0,0,0,16.47,31.4,0.113,0,1.85
33.798,43.55,-11.45,60,4.19,3747,0,341.1,0,0,0,0,16.22,31.4,0.114,0,0.74
33.898,43.58,-11.46,60,4.15,3712,0,348.2,0,0,0,0,16.02,31.6,0.113,0,1.35
33.999,43.52,-11.47,60,4.07,3679,0,352.1,0,0,0,0,15.57,31.4,0.112,0,1.2
34.098,43.18,-11.49,60,3.99,3646,0,356.1,0,0,0,0,15.37,31.6,0.113,0,1.72
34.211,43.39,-11.51,60,3.94,3580,0,359.9,0,0,0,0,15.16,31.6,0.111,0,4.62
34.299,43.23,-11.56,60,3.77,3554,0,367.1,0,0,0,0,14.94,31.6,0.112,0,9.25
34.4,43.38,-11.57,60,3.75,3520,0,371.5,0,0,0,0,14.7,31.6,0.11,0,9.16
34.5,43.13,-11.57,60,3.67,3485,0,375.5,0,0,0,0,14.5,31.6,0.11,0,7.94
34.599,43.05,-11.61,60,3.59,3423,0,379.2,0,0,0,0,14.47,31.6,0.109,0,11.11
34.698,43.26,-11.7,59.8,3.51,3388,0,387.3,0,0,0,0,14.18,31.6,0.109,0,10.83
34.798,42.88,-11.7,59.8,3.5,3361,0,392.3,0,0,0,0,13.86,31.6,0.108,0,5.09
34.9,42.87,-11.65,59.8,3.49,3326,0,395.8,0,0,0,0,13.6,31.8,0.108,0,5.29
35.001,43.45,-11.72,59.8,3.48,3271,0,401.2,0,0,0,0,13.34,31.6,0.109,0,6.67
35.098,43.3,-11.68,59.8,3.38,3235,0,409.3,0,0,0,0,13.08,31.8,0.109,0,0
35.199,42.79,-11.71,59.8,3.39,3206,0,414.9,0,0,0,0,12.94,31.8,0.107,0,0
35.298,43.44,-11.69,59.8,3.32,3178,0,419,0,0,0,0,12.84,31.8,0.107,0,0
35.398,43.33,-11.71,59.8,3.34,3113,0,423.2,0,0,0,0,12.68,31.8,0.105,0,0
35.5,43.71,-11.71,59.8,3.31,3083,0,433.1,0,0,0,0,12.55,31.8,0.104,0,0
35.598,43.14,-11.71,59.8,3.25,3054,0,437.6,0,0,0,0,12.3,31.8,0.104,0,2.69
35.698,42.62,-11.7,59.8,3.25,3025,0,442.8,0,0,0,0,11.97,31.8,0.103,0,0.92
35.8,42.51,-11.67,59.6,3.32,2965,0,447.6,0,0,0,0,11.9,31.8,0.104,0,8.36
35.898,42.49,-11.49,59.8,4.13,2963,15.4,432.2,0,0,0,0,32.69,31.8,0.106,0,8.5
35.998,40.82,-11.37,59.6,4.76,2917,14.8,423.9,0,0,0,0,12.58,31.8,0.114,0,12.08
36.099,32.66,-11.25,59.6,4.56,2856,14.2,420.1,0,0,0,0,10.12,31.8,0.121,0,12.48
36.198,20.53,-11.16,59.6,4.46,2726,13.7,415.8,0,0,0,0,10,32,0.125,0,10.3
36.298,18.4,-11.05,59.6,4.32,2656,0,433.7,0,0,0,0,9.76,32,0.124,0,8.72
36.399,19.53,-10.95,59.6,4.25,2583,0,446.9,0,0,0,0,9.06,32,0.13,0,9.35
36.501,24.23,-10.88,59.6,4.15,2515,0,463,0,0,0,0,8.79,32,0.135,0,8.63
36.598,37.52,-10.82,59.6,4.01,2365,0,478.4,0,0,0,0,8.15,32,0.137,0,9.02
36.702,39.17,-10.84,59.6,3.78,2292,0,483.7,0,0,0,0,7.9,32,0.136,0,3.76
36.806,40.57,-10.87,59.6,3.66,2273,0,474.6,0,0,0,0,7.51,32,0.134,0,0
36.898,39.49,-10.95,59.6,3.66,2225,0,477.3,0,0,0,0,7.68,32,0.129,0,0
36.999,24.52,-10.95,59.6,3.55,2088,0,484,0,0,0,0,7.62,32,0.128,0,0
37.098,23.56,-10.89,59.6,3.13,2023,0,518,0,0,0,0,7.22,32,0.128,0,0
37.22,27,-10.95,59.6,2.88,1941,0,544.2,0,0,0,0,5.64,32.2,0.129,0,0
37.3,33.13,-11,59.6,2.52,1867,0,562,0,0,0,0,5.37,32.2,0.125,7.81,0
37.398,37.86,-11.18,59.4,2.21,1736,0,588.4,0,0,0,0,5.22,32.2,0.119,0,0
37.497,39.43,-11.23,59.4,1.94,1656,0,641.6,0,0,0,0,4.98,32.2,0.113,0,0
37.599,40.31,-11.3,59.4,1.73,1591,0,680.3,0,0,0,0,4.6,32.2,0.109,0,0
37.699,40.85,-11.42,59.4,1.53,1525,0,712.9,0,0,0,0,4.48,32.2,0.102,0,0
37.797,41.59,-11.49,59.4,1.34,1382,0,739.6,0,0,0,0,4.24,32.2,0.095,0,0
37.899,41.72,-11.52,59.4,0.98,1326,0,835.4,0,0,0,0,3.92,32.2,0.089,0,0
37.998,41.81,-11.57,59.4,1.84,1246,0,874.4,0,0,0,0,25.42,32.2,0.08,0,0
38.097,42.02,-11.17,59.4,3.4,1182,13.7,910.8,0,0,0,0,25.33,32.2,0.093,0,0
38.199,42.05,-10.39,59.4,3.28,1128,15.4,927.1,0,0,0,0,30.25,32.2,0.123,0,0
38.298,41.61,-10.31,59.4,2.53,1145,15.8,852.8,0,0,0,0,34.16,32.2,0.131,0,0
38.397,40.27,-10.31,59.4,2.42,1161,15.3,816,0,0,0,0,25.07,32.4,0.133,0,0
38.499,37.52,-10.31,59.4,2.31,1166,15.1,803,0,0,0,0,17.56,32.2,0.134,0,0
38.598,30.33,-10.32,59.4,2.29,1127,15.1,795.4,0,0,0,0,16.49,32.4,0.134,0,0
38.697,25.42,-10.32,59.4,2.26,1103,14.3,779.7,0,0,0,0,16.26,32.4,0.134,0,0
38.799,22.63,-10.3,59.1,2.24,1062,14.1,785,0,0,0,0,17.42,32.4,0.133,0,0
38.924,21.33,-10.2,59.1,2.24,1031,14.1,777.1,0,0,0,0,17.42,32.4,0.134,0,0
39.02,19.66,-10.15,59.1,2.24,989,14.4,776.9,0,0,0,0,17.52,32.4,0.136,0,0
39.099,19.54,-10.09,59.1,2.24,975,14.9,738.6,0,0,0,0,15.93,32.4,0.138,2.34,0
39.198,19.3,-10.05,59.1,2.24,961,15.7,722.3,0,0,0,0,14.87,32.4,0.14,3.13,0
39.297,19.03,-9.99,59.1,2.22,947,15.7,703.1,0,0,0,0,13.26,32.4,0.143,3.13,0
39.42,18.33,-9.89,59.1,2.22,903,15.7,691.6,0,0,0,0,13.85,32.4,0.144,2.34,0
39.499,17.96,-9.89,59.1,2.05,896,16.1,677.5,0,0,0,0,13.23,32.4,0.146,4.69,0
39.597,17.75,-9.86,59.1,2.05,894,16.5,707.4,0,0,0,0,12.97,32.4,0.145,7.03,0
39.699,17.51,-9.85,59.1,2.05,887,17.1,665.2,0,0,0,0,13.49,32.4,0.147,7.81,0
39.798,17.22,-9.84,59.1,1.96,886,17.1,714,0,0,0,0,12.55,32.4,0.147,9.38,0
39.897,17.05,-9.86,59.1,1.91,883,17,689.2,0,0,0,0,11.69,32.6,0.145,11.72,0.03
39.999,16.92,-9.86,59.1,1.91,878,17.5,688,0,0,0,0,12.46,32.6,0.145,12.5,0.11
40.098,16.8,-9.86,59.1,1.91,880,17.5,700.4,0,0,0,0,11.9,32.6,0.146,13.28,0.59
40.198,16.31,-9.86,59.1,1.9,875,17.6,689.1,0,0,0,0,11.62,32.6,0.146,14.06,0.99
40.299,16.1,-9.9,59.1,1.67,867,17.7,706.6,0,0,0,0,8.51,32.6,0.144,14.06,1.02
40.398,15.83,-9.96,58.9,1.73,856,17.1,702.1,0,0,0,0,12.86,32.6,0.14,14.06,1.25
40.497,15.61,-9.96,59.1,1.76,848,17.1,705.5,0,0,0,0,11.24,32.6,0.14,14.06,0.33
40.599,15.21,-9.95,58.9,1.77,854,17.2,695.1,0,0,0,0,12.53,32.6,0.14,14.06,0.89
40.698,14.95,-9.95,58.9,1.79,849,17.1,723.5,0,0,0,0,12.57,32.6,0.14,13.28,0.59
40.797,14.83,-9.89,58.9,1.8,840,17.3,688.4,0,0,0,0,14.42,32.6,0.141,13.28,0.24
40.899,14.68,-9.93,58.9,1.86,843,17.3,722.2,0,0,0,0,14.42,32.6,0.141,13.28,0.52
40.998,14.51,-9.9,58.9,1.89,854,17.4,681.8,0,0,0,0,13.45,32.6,0.143,13.28,0.96
41.098,14.42,-9.9,58.9,1.81,851,15.8,706.5,0,0,0,0,13.45,32.8,0.143,14.84,0.58
41.207,14.35,-9.87,58.9,1.81,848,15.8,708.6,0,0,0,0,12.25,32.8,0.144,14.06,0.68
41.298,14.3,-9.85,58.9,1.81,844,16,713.4,0,0,0,0,12.19,32.8,0.146,13.28,0.69
41.397,14.22,-9.91,58.9,1.74,832,15.7,702.3,0,0,0,0,12,32.8,0.145,13.28,0.67
41.499,14.23,-9.9,58.9,1.74,827,15.7,720.7,0,0,0,0,12.72,32.8,0.142,13.28,0.85
41.598,14.26,-9.9,58.9,1.74,811,15.7,736.7,0,0,0,0,14.39,32.8,0.143,12.5,0.59
41.698,14.32,-9.87,58.9,1.87,813,16.3,726.4,0,0,0,0,12.92,32.8,0.144,12.5,0.32
41.798,14.45,-9.81,58.9,1.77,807,16.3,733.8,0,0,0,0,12.92,32.8,0.147,12.5,0.65
41.898,14.53,-9.81,58.9,1.9,798,16.5,753.7,0,0,0,0,13.79,32.8,0.147,13.28,0.52
41.997,14.56,-9.71,58.9,1.9,794,16.8,743.9,0,0,0,0,15.04,32.8,0.149,13.28,0.27
42.098,14.6,-9.71,58.9,1.92,797,16.8,750.4,0,0,0,0,15.06,32.8,0.153,13.28,0.99
42.198,14.63,-9.67,58.7,1.93,811,16.6,734.5,0,0,0,0,14.02,32.8,0.154,13.28,1.3
42.297,14.65,-9.72,58.7,1.54,802,16.3,757.7,0,0,0,0,9.19,32.8,0.153,13.28,0.54
42.398,14.66,-9.77,58.9,1.64,782,16,755.1,0,0,0,0,11.6,33,0.149,12.5,0.45
42.512,14.67,-9.79,58.9,1.71,776,16,769.5,0,0,0,0,12.49,32.8,0.149,12.5,0.41
42.597,14.7,-9.72,58.9,1.88,774,17.2,750.4,0,0,0,0,16.82,33,0.15,12.5,0.54
42.699,14.71,-9.67,58.7,1.91,784,17.6,744.6,0,0,0,0,15.83,32.8,0.155,12.5,0.29
42.798,14.72,-9.62,58.7,1.92,790,17.6,753.8,0,0,0,0,11.74,33,0.158,12.5,0.33
42.897,14.74,-9.61,58.7,2.01,796,17.8,730.4,0,0,0,0,11.68,33,0.159,12.5,0.51
42.998,14.73,-9.56,58.7,2.01,809,17.8,744,0,0,0,0,11.68,33,0.16,12.5,0.63
43.098,14.69,-9.55,58.7,1.72,805,17.3,744.7,0,0,0,0,9.84,33,0.161,11.72,0.97
43.197,14.68,-9.59,58.7,1.68,793,17,746,0,0,0,0,7.93,33,0.16,11.72,0.97
43.299,14.68,-9.63,58.7,1.68,785,17,750.3,0,0,0,0,10.2,33,0.158,11.72,0.6
43.403,14.73,-9.68,58.7,1.73,780,17.5,738,0,0,0,0,10.14,33,0.157,11.72,0.63
43.497,14.77,-9.67,58.7,1.76,776,17.3,748.9,0,0,0,0,12.5,33,0.156,11.72,0.33
43.599,14.85,-9.67,58.7,1.36,778,17.3,758.4,0,0,0,0,7.25,33,0.157,12.5,0.44
43.698,14.88,-9.73,58.7,1.42,774,17.2,751.7,0,0,0,0,7.82,33,0.154,13.28,1.02
43.797,14.9,-9.82,58.7,1.55,762,17.2,769.2,0,0,0,0,8.93,33,0.15,13.28,0.86
43.912,14.88,-9.82,58.7,1.51,743,16.1,789.4,0,0,0,0,10.3,33,0.15,13.28,0.21
43.998,14.83,-9.82,58.7,1.51,742,16.5,779.5,0,0,0,0,13.43,33,0.151,13.28,0.6
44.097,14.77,-9.82,58.7,1.56,740,16.5,781.8,0,0,0,0,14.78,33,0.151,12.5,0.87
44.199,14.69,-9.8,58.7,1.61,743,16.4,767.4,0,0,0,0,13.74,33,0.152,11.72,0.5
44.297,14.67,-9.7,58.7,1.53,746,17.3,694.1,0,0,0,0,11.85,33,0.153,11.72,0.55
44.397,14.67,-9.82,58.7,1.53,741,17.3,714.1,0,0,0,0,13.87,33.2,0.155,11.72,0.9
44.499,14.66,-9.76,58.7,1.62,738,17.3,729.6,0,0,0,0,14.81,33,0.154,11.72,0.55
44.598,14.61,-9.75,58.7,1.63,747,17.3,774,0,0,0,0,12.71,33.2,0.155,11.72,0.57
44.697,14.56,-9.72,58.5,1.65,754,16.7,765,0,0,0,0,12.93,33.2,0.157,11.72,0.57
44.799,14.48,-9.71,58.5,1.66,751,17.1,752.4,0,0,0,0,12.11,33.2,0.158,10.94,0.61
44.898,14.41,-9.72,58.5,1.69,747,17.1,775.6,0,0,0,0,14.17,33.2,0.157,10.16,0.59
44.997,14.27,-9.69,58.7,1.69,750,16.8,759.2,0,0,0,0,13.83,33.2,0.158,10.16,0.64
45.107,14.26,-9.67,58.5,1.81,754,17.4,752.2,0,0,0,0,13.55,33.2,0.16,8.59,0.46
45.205,14.26,-9.67,58.5,1.81,754,17.4,752.2,0,0,0,0,13.55,33.2,0.16,8.59,0.46
45.306,14.3,-9.62,58.7,1.75,776,17.6,733.9,0,0,0,0,6.1,33.2,0.163,8.59,0.7
45.405,14.35,-9.67,58.5,1.64,759,17.6,744.6,0,0,0,0,8.46,33.2,0.161,8.59,0.61
45.505,14.38,-9.64,58.5,1.69,752,17.1,780.1,0,0,0,0,10.48,33.2,0.16,8.59,0.5
45.639,14.38,-9.68,58.5,1.73,757,16.7,764.4,0,0,0,0,12.09,33.2,0.16,8.59,0.59
45.713,14.39,-9.69,58.5,1.29,742,16.7,765.5,0,0,0,0,6.3,33.2,0.161,8.59,0.64
45.805,14.45,-9.93,58.5,1.41,729,16.2,774.5,0,0,0,0,8.76,33.2,0.155,8.59,0.49
45.906,14.5,-9.88,58.5,1.53,720,16.3,798.4,0,0,0,0,21.47,33.2,0.153,8.59,0.41
46.005,14.55,-9.88,58.5,1.37,735,16.3,787.9,0,0,0,0,12.56,33.2,0.153,8.59,0.61
46.134,14.58,-9.86,58.5,1.44,711,16.6,791.3,0,0,0,0,16.33,33.2,0.154,9.38,0.59
