Time,Actual AFR,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
30.058,11.9,58.3,82.24,6586,211,223,0.38,0.38,0.38,0.38,13.29,39.5,1.671,5.47,100
30.159,11.88,58.3,54.81,6577,207.9,225.3,0.32,0.32,0.32,0.32,-4.17,39.3,1.662,5.47,100
30.258,11.08,58.3,10.65,6396,69.4,231.4,0,0,0,0,-1.83,39.1,0.618,2.34,0
30.358,13.07,58.7,5.66,6324,15.7,186.5,0,0,0,0,32.09,39.1,0.618,3.91,0
30.46,14.7,58.9,7.69,6222,16.5,174.9,0,0,0,0,21.14,38.9,0.149,7.03,0
30.569,15.67,58.9,8.45,6193,17.5,156.4,0,0,0,0,19.49,38.9,0.164,7.81,0
30.658,15.92,58.9,8.83,6088,17,156.9,0,0,0,0,19.5,38.9,0.165,5.47,0
30.759,16.42,58.9,9.09,6094,17.4,163.9,0,0,0,0,20.61,38.9,0.165,0,0
30.859,16.56,58.9,9.12,6045,17.2,168.4,0,0,0,0,19.46,38.9,0.162,0,0
30.959,17.43,58.9,9.18,6013,0,172.2,0,0,0,0,19.44,38.9,0.163,0,0
31.059,19.44,58.9,9.29,5920,0,173.8,0,0,0,0,19.25,38.9,0.163,0,0
31.158,20.5,58.7,9.39,5877,0,179.8,0,0,0,0,19.21,38.9,0.163,0,0
31.258,21.6,58.7,9.4,5846,0,181.7,0,0,0,0,18.89,38.9,0.164,0,0
31.359,23.5,58.7,9.4,5811,0,185.4,0,0,0,0,18.74,39.1,0.167,0,0
31.458,28.07,58.7,9.33,5725,0,186.2,0,0,0,0,18.46,39.1,0.168,0,0
31.558,30.9,58.5,9.26,5689,0,193.6,0,0,0,0,18.36,39.1,0.168,0,0
31.66,35.35,58.5,9.21,5638,0,193.5,0,0,0,0,18.24,39.1,0.17,0,0
31.758,36.24,58.5,9.17,5597,0,197.1,0,0,0,0,18.04,39.1,0.171,0,0
31.858,39.46,58.5,9.14,5513,0,199,0,0,0,0,17.93,39.1,0.173,0,0
31.959,40.42,58.5,8.57,5460,0,204,0,0,0,0,18.1,39.1,0.173,0,0
32.058,42.28,58.5,8.13,5420,0,205.8,0,0,0,0,19.7,39.1,0.162,0,0
32.158,42.97,58.5,7.72,5379,0,208.5,0,0,0,0,20.23,39.1,0.151,0,0
32.26,43.27,58.5,7.17,5297,0,210.8,0,0,0,0,22.13,39.1,0.14,0,0
32.358,43.14,58.5,6.31,5256,0,215.1,0,0,0,0,24.56,39.1,0.14,0,0
32.458,43.39,58.5,6.41,5215,0,217.6,0,0,0,0,25.94,39.1,0.123,0,0
32.559,43.17,58.3,6.35,5171,0,219.6,0,0,0,0,26.02,39.3,0.122,0,0
32.658,43.15,58.3,6.31,5086,0,222,0,0,0,0,26.05,39.3,0.122,0,0
32.758,42.98,58.3,6.2,5043,0,226.7,0,0,0,0,25.96,39.3,0.122,0,0
32.859,42.91,58.3,6.12,5011,0,229.1,0,0,0,0,25.89,39.3,0.122,0,0
32.958,42.9,58.3,6.04,4965,0,231.3,0,0,0,0,25.22,39.3,0.123,0,0
33.058,43.15,58.3,5.99,4885,0,233.8,0,0,0,0,24.94,39.3,0.121,0,0
33.159,43.61,58.3,5.86,4852,0,238.5,0,0,0,0,24.73,39.3,0.121,0,5.62
33.258,43.33,58.3,5.77,4808,0,241,0,0,0,0,23.93,39.3,0.12,0,0
33.358,43.77,58.3,5.76,4773,0,243.5,0,0,0,0,23.64,39.3,0.118,0,0
33.46,43.45,58.3,5.66,4690,0,246.2,0,0,0,0,23.45,39.3,0.117,0,0
33.558,43.43,58.3,5.53,4657,0,250.5,0,0,0,0,22.87,39.3,0.117,0,14.19
33.658,43.79,58.3,5.46,4618,0,253.6,0,0,0,0,22.44,39.5,0.116,0,2.12
33.759,43.45,58.3,5.31,4583,0,256.1,0,0,0,0,22,39.5,0.115,0,10.74
33.858,43.49,58.3,5.37,4502,0,258.8,0,0,0,0,21.77,39.5,0.116,0,17.58
33.958,43.64,58.3,5.17,4474,0,264.2,0,0,0,0,21.07,39.5,0.116,0,9.25
34.059,43.85,58.3,5.12,4435,0,266.7,0,0,0,0,20.68,39.5,0.116,0,15.43
34.158,43.77,58.3,5.03,4400,0,268.8,0,0,0,0,20.59,39.5,0.114,0,4.28
34.258,43.81,58.3,4.98,4322,0,271.8,0,0,0,0,20.27,39.5,0.113,0,9.15
34.36,43.69,58.3,4.99,4284,0,277.8,0,0,0,0,20.03,39.5,0.113,0,0.22
34.458,43.35,58.3,4.84,4255,0,279.9,0,0,0,0,19.47,39.5,0.112,0,7.07
34.558,43.52,58.3,4.95,4217,0,283.3,0,0,0,0,19.29,39.5,0.111,0,11.03
34.66,43.8,58.3,4.82,4148,0,285.8,0,0,0,0,19.14,39.7,0.113,0,0
34.758,43.25,58.3,4.71,4109,0,292.3,0,0,0,0,18.89,39.7,0.113,0,4.21
34.858,43.72,58.3,4.69,4079,0,294.7,0,0,0,0,18.44,39.7,0.11,0,0
34.959,43.99,58.3,4.63,4047,0,297.2,0,0,0,0,18.39,39.7,0.11,0,2.75
35.058,44.09,58.3,4.63,3977,0,301.2,0,0,0,0,17.96,39.7,0.11,0,3.16
35.158,44.1,58.3,5.62,3955,0,291,0,0,0,0,17.86,39.7,0.11,0,3.87
35.268,41.74,58,5.85,3925,13.6,280.6,0,0,0,0,16.48,39.7,0.118,0,3.16
35.358,33.85,58,5.95,3866,14.1,268.7,0,0,0,0,15.82,39.7,0.128,0,3.88
35.458,19.76,58,6.64,3789,0,268.4,0,0,0,0,14.56,39.7,0.146,0,3.7
35.559,24.72,58,6.64,3702,0,283.1,0,0,0,0,12.44,39.7,0.146,0,5.66
35.658,34.86,58,6.34,3611,0,292,0,0,0,0,9.51,39.7,0.17,0,5.11
35.758,40.19,58,6.25,3517,0,299.7,0,0,0,0,9.06,39.9,0.169,0,4.29
35.86,42.57,58,6.11,3343,0,309.6,0,0,0,0,8.57,39.9,0.168,0,4.21
35.958,43.14,58,5.58,3258,0,328.4,0,0,0,0,7.81,39.9,0.168,0,3.52
36.058,42.66,58,5.38,3178,0,336.8,0,0,0,0,6.9,39.9,0.16,0,3.17
36.16,43.63,58,5.27,3117,0,344.7,0,0,0,0,7.37,39.9,0.155,0,2.4
36.258,42.59,58,5.06,2961,0,354.3,0,0,0,0,6.94,39.9,0.152,0,3.41
36.358,42.86,58,4.71,2880,0,376.9,0,0,0,0,6.97,39.9,0.152,0,3.07
36.459,43.41,58,4.61,2812,0,387.7,0,0,0,0,7.83,39.9,0.143,0,3.9
36.558,43.25,58,4.5,2730,0,399.2,0,0,0,0,8.02,39.9,0.141,0,0
36.657,43.23,58,4.4,2580,0,413.1,0,0,0,0,8.07,39.9,0.143,0,1.88
36.759,43.04,58,4.46,2547,15.9,390.7,0,0,0,0,8.25,39.9,0.143,0,0
36.858,41.7,58,4.3,2516,0,381.2,0,0,0,0,8.88,40.1,0.136,0,0
36.957,33.04,58,4.17,2455,0,377.2,0,0,0,0,8.81,39.9,0.133,0,0
37.059,23.01,58,3.94,2325,0,376.4,0,0,0,0,8.41,39.9,0.132,0,0
37.158,23.5,58,3.48,2260,0,387.7,0,0,0,0,8.3,39.9,0.132,0,0
37.257,24.92,58,3.29,2188,0,402.2,0,0,0,0,8.22,40.1,0.12,7.03,0
37.358,28.76,58,3.39,2126,21,393.3,0,0,0,0,33.79,40.1,0.12,16.41,0
37.458,34.63,58,4.04,2083,22.1,356.8,0,0,0,0,16.76,40.1,0.14,24.22,0
37.557,27.24,58,3.64,2067,13.1,338,0,0,0,0,11.19,40.1,0.14,0,0
37.658,19.16,58,3.34,2010,12.1,321.1,0,0,0,0,8.8,40.1,0.129,0,0
37.758,16.93,58,3.3,1952,12.3,307.5,0,0,0,0,7.59,40.1,0.126,0,0
37.863,16.73,58,3.21,1827,11.8,300.2,0,0,0,0,6.7,40.1,0.122,0,0
37.959,17.01,58,3.06,1765,11.9,324.5,0,0,0,0,5.98,40.1,0.122,0,0
38.058,17.61,58,3.03,1712,12.2,340.6,0,0,0,0,5.31,40.1,0.127,1.56,0
38.157,17.94,58,2.84,1646,12.9,358.8,0,0,0,0,5.07,40.1,0.124,6.25,0
38.258,18.15,58,2.79,1549,13.3,377.9,0,0,0,0,4.88,40.1,0.123,7.81,0
38.358,17.82,57.9,2.72,1500,13.6,404.5,0,0,0,0,5.34,40.1,0.123,12.5,0
38.457,17.41,57.9,2.59,1453,13.8,426.2,0,0,0,0,5.62,40.1,0.123,13.28,0
38.558,16.94,58,2.59,1405,13,421.6,0,0,0,0,7.03,40.1,0.119,13.28,0
38.658,16.28,58,2.56,1312,13.1,441.5,0,0,0,0,7.89,40.1,0.12,13.28,0
38.758,15.9,58,2.43,1274,13.3,466.4,0,0,0,0,8.52,40.3,0.12,13.28,0
38.86,15.69,57.9,2.39,1219,13.1,472.2,0,0,0,0,10.98,40.3,0.121,13.28,0
38.958,15.69,58,2.36,1182,13.1,499.7,0,0,0,0,11.22,40.3,0.121,14.06,0
39.057,15.7,58,2.33,1120,13.8,517.1,0,0,0,0,11.55,40.3,0.125,14.84,0
39.159,15.76,57.9,2.18,1094,14.7,531,0,0,0,0,10.78,40.3,0.125,17.19,0
39.258,15.88,57.9,2.14,1067,14.7,556.3,0,0,0,0,10.58,40.3,0.126,17.97,0
39.357,15.91,57.9,2.05,1049,14.8,561.8,0,0,0,0,10.52,40.3,0.125,19.53,0
39.458,15.75,57.9,2.02,996,14.3,564,0,0,0,0,10.89,40.3,0.125,19.53,0
39.558,15.61,57.9,1.84,958,14.4,606.2,0,0,0,0,13.03,40.3,0.125,19.53,0
39.657,15.45,57.9,1.89,947,14.2,613.1,0,0,0,0,17.56,40.5,0.123,18.75,0
39.759,15.28,57.9,1.89,921,14.2,636.2,0,0,0,0,17.56,40.3,0.124,17.97,0
39.858,15.07,57.9,1.9,897,15,654.1,0,0,0,0,17.65,40.5,0.126,17.19,0
39.958,15.01,57.9,1.9,888,15.3,675.4,0,0,0,0,16.64,40.5,0.126,17.19,0.7
40.059,14.98,57.9,1.91,871,15.8,675.1,0,0,0,0,18.39,40.5,0.131,17.19,0.06
40.157,14.95,57.9,1.97,868,15.8,674,0,0,0,0,18.39,40.5,0.133,17.19,0.6
40.257,14.8,57.9,2.03,857,15.8,684.1,0,0,0,0,16.81,40.5,0.139,17.97,0.59
40.358,14.76,57.9,1.98,858,16.1,673.5,0,0,0,0,16.81,40.5,0.139,16.41,0.49
40.476,14.68,57.9,1.96,846,16.1,702.2,0,0,0,0,12.89,40.5,0.144,16.41,0.24
40.558,14.62,57.9,1.95,836,16.4,723.7,0,0,0,0,12.98,40.5,0.145,16.41,0.74
40.658,14.59,57.9,1.95,816,16.9,698,0,0,0,0,15.52,40.5,0.147,15.63,0.79
40.757,14.59,57.9,2,815,17.3,703.5,0,0,0,0,17.17,40.5,0.147,14.84,0.61
40.857,14.61,57.9,1.94,813,17.3,731.7,0,0,0,0,13.89,40.5,0.151,14.84,0.7
40.958,14.65,57.9,1.8,811,17.2,705.5,0,0,0,0,11.25,40.5,0.151,15.63,0.7
41.058,14.73,57.9,1.79,810,17.2,729.6,0,0,0,0,11.25,40.5,0.15,15.63,0.63
41.157,14.75,57.9,1.68,805,16.3,743.6,0,0,0,0,10.25,40.7,0.15,16.41,0.6
41.259,14.77,57.9,1.66,791,16.2,738.1,0,0,0,0,13.69,40.7,0.145,16.41,0.56
41.358,14.76,57.9,1.75,792,16.2,737.7,0,0,0,0,13.65,40.7,0.145,16.41,0.54
41.457,14.76,57.9,1.78,797,16.2,733.3,0,0,0,0,14.31,40.7,0.145,16.41,0.57
41.559,14.77,57.9,1.78,790,16.7,761.1,0,0,0,0,11.91,40.7,0.145,15.63,0.53
41.657,14.78,57.9,1.8,787,17.2,737.9,0,0,0,0,13.5,40.7,0.147,15.63,0.58
41.758,14.8,57.9,1.89,788,17.2,751.1,0,0,0,0,14.59,40.7,0.15,15.63,0.57
41.858,14.81,57.9,1.9,802,17.4,729.4,0,0,0,0,14.83,40.7,0.151,15.63,0.56
41.957,14.79,57.9,1.92,807,17.1,717.9,0,0,0,0,15.15,40.7,0.151,15.63,0.62
42.057,14.77,57.9,1.86,807,17.1,726.3,0,0,0,0,11.59,40.7,0.154,14.84,0.66
42.158,14.74,57.9,1.83,797,16.8,716.7,0,0,0,0,12.13,40.7,0.153,14.84,0.87
42.257,14.71,57.9,1.82,793,16.8,747.5,0,0,0,0,12.13,40.7,0.153,14.84,0.55
42.371,14.71,57.9,1.82,793,16.8,747.5,0,0,0,0,12.13,40.7,0.153,14.84,0.55
42.469,14.71,57.9,1.65,802,17.4,719.4,0,0,0,0,8.62,40.9,0.152,14.84,0.41
42.572,14.72,57.9,1.61,794,17.4,739.6,0,0,0,0,10.76,40.9,0.15,14.84,0.31
42.671,14.74,57.9,1.8,788,16.9,735.5,0,0,0,0,11.85,40.9,0.146,15.63,0.79
42.77,14.73,57.9,1.8,790,16.6,733.5,0,0,0,0,13.45,40.9,0.148,15.63,0.54
42.869,14.7,57.9,1.88,787,16.6,740.8,0,0,0,0,13.75,40.9,0.15,15.63,0.57
42.97,14.67,57.9,1.9,794,17.1,741,0,0,0,0,12.91,40.9,0.154,15.63,0.56
43.09,14.64,57.9,1.91,796,17.3,718.6,0,0,0,0,12.99,40.9,0.154,14.84,0.59
43.169,14.63,57.9,1.91,801,17.9,711.3,0,0,0,0,12.95,40.9,0.156,14.06,0.68
43.271,14.63,57.9,1.78,804,17.9,722.7,0,0,0,0,11.03,40.9,0.155,14.84,1.06
43.369,14.63,57.9,1.5,793,17.2,702.5,0,0,0,0,8.07,40.9,0.153,14.84,0.73
43.469,14.63,57.9,1.78,786,17.2,740.9,0,0,0,0,8.07,40.9,0.146,14.84,1.06
43.57,14.61,57.9,1.82,783,16.4,742.3,0,0,0,0,15.29,40.9,0.146,14.84,0.13
43.669,14.57,57.9,1.9,787,16.6,737.8,0,0,0,0,14.2,40.9,0.149,14.84,0.56
43.768,14.54,57.9,1.91,791,16.6,738.3,0,0,0,0,14.2,41.1,0.154,14.06,0.72
43.871,14.51,57.9,1.95,786,17.1,727.2,0,0,0,0,13.91,40.9,0.157,13.28,0.87
43.969,14.51,57.9,2.01,788,17.4,721.5,0,0,0,0,13.91,41.1,0.159,12.5,0.66
44.068,14.53,57.9,1.94,788,17.4,740.3,0,0,0,0,11.51,41.1,0.162,12.5,0.4
44.171,14.58,57.9,1.94,804,18.2,719.7,0,0,0,0,11.1,41.1,0.162,13.28,0.39
44.27,14.64,57.9,1.69,808,18.2,724.7,0,0,0,0,7.99,41.1,0.162,13.28,0.73
44.368,14.67,57.9,1.63,793,16.3,720.6,0,0,0,0,8.36,41.1,0.155,13.28,0.6
44.471,14.66,57.9,1.72,780,16.3,747.4,0,0,0,0,11.11,41.1,0.152,13.28,0.82
44.569,14.64,57.9,1.74,771,16.6,741.9,0,0,0,0,12.44,41.1,0.152,13.28,0.26
44.668,14.61,57.9,1.93,763,16.6,763.4,0,0,0,0,13.57,41.1,0.155,13.28,0.55
44.77,14.59,57.9,1.84,770,17,752.2,0,0,0,0,15.61,41.1,0.157,12.5,0.6
44.869,14.59,57.9,1.7,774,17.8,744.7,0,0,0,0,9.89,41.1,0.16,11.72,0.95
44.968,14.62,57.9,1.69,758,17.8,779.1,0,0,0,0,9.89,41.1,0.159,12.5,0.73
45.071,14.67,57.9,1.69,760,17.6,753.9,0,0,0,0,10.34,41.1,0.158,12.5,0.69
45.169,14.68,57.9,1.75,769,17.4,746.6,0,0,0,0,10.34,41.3,0.157,12.5,0.63
45.268,14.68,57.9,1.75,774,17.4,758.6,0,0,0,0,11.28,41.3,0.157,12.5,0.63
45.37,14.65,57.9,1.76,782,16.8,736.3,0,0,0,0,5.08,41.3,0.157,12.5,0.64
45.47,14.62,57.9,0.91,755,16.8,751.1,0,0,0,0,5.08,41.3,0.153,11.72,0.78
45.568,14.6,57.9,1.29,727,15.1,798.6,0,0,0,0,8.95,41.3,0.139,11.72,0.35
45.684,14.59,57.9,1.38,729,15.3,781.6,0,0,0,0,20.28,41.3,0.137,11.72,0.37
45.769,14.58,57.9,1.47,724,15.3,792.5,0,0,0,0,20.28,41.3,0.14,11.72,0.43
45.869,14.57,57.9,1.89,734,16.4,776.1,0,0,0,0,20.73,41.3,0.147,10.94,0.4
45.971,14.57,57.9,1.89,741,17.4,761.9,0,0,0,0,20.73,41.3,0.155,10.16,0.48
46.069,14.56,57.9,1.73,743,17.4,773.7,0,0,0,0,11.71,41.3,0.16,10.16,0.57
46.168,14.56,57.9,1.72,744,16.7,756,0,0,0,0,10.72,41.3,0.161,9.38,0.69
46.27,14.48,57.9,1.2,735,16.7,768.3,0,0,0,0,11.37,41.3,0.16,9.38,0.86
46.369,14.46,57.9,1.19,719,16.5,708.8,0,0,0,0,5.68,41.5,0.158,9.38,0.98
46.468,14.43,57.9,1.48,697,15.6,746.5,0,0,0,0,32.28,41.5,0.15,8.59,0.47
46.571,14.42,57.9,1.97,713,15.6,800,0,0,0,0,37.7,41.5,0.154,8.59,0.36
46.669,14.47,57.9,2.1,734,15.6,792.2,0,0,0,0,18.48,41.5,0.165,7.81,0.41
46.768,14.51,57.9,1.81,748,18.7,759.3,0,0,0,0,10.67,41.5,0.179,7.03,0.75
46.871,14.53,57.9,1.67,746,18.6,750,0,0,0,0,3.64,41.5,0.176,7.03,0.84
46.968,14.56,57.9,1.55,741,18.6,779.6,0,0,0,0,6.24,41.5,0.17,7.03,0.69
47.068,14.58,57.9,1.42,736,17,756.2,0,0,0,0,5.59,41.5,0.166,7.81,0.64
47.17,14.57,57.9,1.52,736,16.3,761.9,0,0,0,0,9.76,41.5,0.16,7.81,0.52
47.269,14.57,57.9,1.63,732,16.3,784.3,0,0,0,0,15.55,41.5,0.158,7.81,0.49
47.368,14.57,57.9,1.65,746,16.4,763.6,0,0,0,0,14.7,41.5,0.16,7.03,0.56
47.471,14.63,57.6,1.4,750,16.4,761,0,0,0,0,6.09,41.5,0.159,7.03,0.67
47.569,14.64,57.9,1.52,729,16.6,789.4,0,0,0,0,7.66,41.5,0.156,7.03,0.61
47.669,14.67,57.9,1.52,728,16.3,768.3,0,0,0,0,15.33,41.5,0.155,7.03,0.59
47.77,14.69,57.6,1.61,744,16.3,771.3,0,0,0,0,15.33,41.5,0.155,7.81,0.52
47.869,14.69,57.9,1.71,739,16.1,762.7,0,0,0,0,15.04,41.5,0.157,7.03,0.61
47.969,14.68,57.6,1.81,747,16.4,754.1,0,0,0,0,15.04,41.5,0.159,7.03,0.56
48.07,14.67,57.9,1.71,759,16.4,764.9,0,0,0,0,10.95,41.5,0.161,7.03,0.59
48.169,14.66,57.9,1.68,731,16.6,773,0,0,0,0,8.8,41.5,0.162,7.03,0.69
48.278,14.67,57.9,1.6,720,16.6,807.8,0,0,0,0,8.8,41.7,0.163,6.25,0.6
48.37,14.69,57.9,1.77,710,17.2,790.1,0,0,0,0,19.4,41.5,0.163,7.03,0.57
48.469,14.7,57.6,1.54,733,17.6,759.8,0,0,0,0,3.51,41.5,0.165,7.03,0.58
48.579,14.7,57.6,1.54,733,17.6,759.8,0,0,0,0,3.51,41.5,0.165,7.03,0.58
48.678,14.75,57.6,1.53,720,16.1,795,0,0,0,0,10.24,41.7,0.157,7.03,0.56
48.796,14.75,57.6,1.61,723,16.4,775.5,0,0,0,0,14.25,41.7,0.158,7.03,0.47
48.878,14.74,57.9,1.74,725,16.4,795.5,0,0,0,0,14.25,41.7,0.161,7.03,0.61
48.978,14.69,57.9,1.75,732,16.9,773.5,0,0,0,0,9.63,41.7,0.164,7.03,0.6
49.077,14.7,57.6,1.64,736,17.5,764.2,0,0,0,0,9.63,41.7,0.166,6.25,0.7
49.178,14.7,57.9,1.64,738,17.5,782.6,0,0,0,0,8.91,41.7,0.165,6.25,0.68
49.278,14.72,57.9,1.7,745,17.4,751.3,0,0,0,0,8.86,41.7,0.165,6.25,0.62
49.377,14.73,57.6,1.72,751,17.4,773.4,0,0,0,0,8.86,41.7,0.164,6.25,0.59
49.478,14.73,57.6,1.72,764,17.2,758.3,0,0,0,0,8.07,41.7,0.163,6.25,0.64
49.577,14.71,57.9,1.72,769,16.6,738.4,0,0,0,0,4.38,41.7,0.162,6.25,0.63
49.677,14.69,57.6,1.46,748,16.6,774.9,0,0,0,0,4.38,41.7,0.163,6.25,0.76
49.778,14.69,57.6,1.35,729,16,773.3,0,0,0,0,9.34,41.7,0.158,6.25,0.68
49.878,14.7,57.6,1.5,729,16.5,781.9,0,0,0,0,9.34,41.7,0.154,6.25,0.49
49.977,14.72,57.6,1.53,733,16.5,794.7,0,0,0,0,14.25,41.9,0.155,6.25,0.49
50.078,14.74,57.9,1.63,733,16.9,767.3,0,0,0,0,9.78,41.9,0.158,6.25,0.56
50.177,14.77,57.6,1.54,737,16.9,781.1,0,0,0,0,9.78,41.9,0.159,6.25,0.6
50.277,14.76,57.6,1.54,732,17,799,0,0,0,0,10.54,41.7,0.16,7.03,0.58
50.378,14.74,57.6,1.66,732,16.5,768.3,0,0,0,0,11.92,41.9,0.16,6.25,0.59
50.477,14.71,57.6,1.66,743,16.5,788.9,0,0,0,0,10.25,41.9,0.16,6.25,0.53
50.577,14.66,57.6,1.66,724,16.8,773.2,0,0,0,0,12.59,41.9,0.162,6.25,0.54
50.678,14.65,57.6,1.78,728,17.6,771.4,0,0,0,0,14.03,41.9,0.163,6.25,0.6
50.777,14.65,57.6,1.62,744,17.6,767.7,0,0,0,0,8.9,41.9,0.165,5.47,0.57
50.877,14.65,57.6,1.62,753,17.5,752.6,0,0,0,0,7.52,41.9,0.167,5.47,0.63
50.978,14.66,57.6,1.62,750,17.5,772.5,0,0,0,0,7.56,41.9,0.165,5.47,0.59
51.077,14.67,57.6,1.56,752,17.1,775.2,0,0,0,0,7.01,41.9,0.162,6.25,0.67
51.177,14.67,57.6,1.56,757,16.1,748,0,0,0,0,7.24,41.9,0.16,6.25,0.55
51.278,14.66,57.6,1.49,756,16.1,759.6,0,0,0,0,6.17,41.9,0.159,6.25,0.6
51.377,14.61,57.6,1.59,732,16,769.2,0,0,0,0,13.36,41.9,0.157,6.25,0.61
51.477,14.59,57.6,1.69,743,16.4,761.7,0,0,0,0,13.64,41.9,0.158,5.47,0.53
51.578,14.59,57.6,1.77,747,16.4,784,0,0,0,0,13.54,41.9,0.161,5.47,0.52
51.677,14.61,57.6,1.82,736,17.5,772.1,0,0,0,0,15.49,41.9,0.166,5.47,0.55
51.777,14.67,57.6,1.76,760,17.5,772.3,0,0,0,0,9.95,41.9,0.168,5.47,0.6
51.878,14.69,57.6,1.69,765,17.6,763.8,0,0,0,0,7.59,41.9,0.168,5.47,0.63
51.977,14.71,57.6,1.69,760,16.6,744.6,0,0,0,0,7.38,41.9,0.167,5.47,0.67
52.077,14.72,57.6,1.69,769,16.6,762.8,0,0,0,0,7.21,41.9,0.166,5.47,0.57
52.178,14.71,57.6,1.69,765,16.7,745.3,0,0,0,0,7.54,41.9,0.165,5.47,0.55
52.277,14.69,57.6,1.65,754,16.6,752.8,0,0,0,0,7.47,42,0.166,5.47,0.69
52.377,14.69,57.6,1.65,749,16.6,797.3,0,0,0,0,8.93,42,0.165,5.47,0.62
