Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
28.538,11.79,18.32,53.6,82.24,5198,264.2,297.6,1.4,1.4,-2.04,1.4,11,34,2.015,9.38,92.39
28.64,11.89,17.94,53.9,82.25,5250,264.7,298.5,1.37,1.37,-2.04,1.4,11,34,2.015,8.59,95.32
28.738,12.02,17.88,54.2,82.2,5287,260.7,292.3,1.37,1.37,-2.04,1.37,11,34,1.983,8.59,96.82
28.838,12.03,17.72,54.2,82.25,5339,258.1,285.2,1.29,1.29,-2.04,1.24,11.05,34,1.972,9.38,96.47
28.939,12,17.49,54.2,82.25,5427,255.4,288.2,1.23,1.23,-1.54,1.23,11.08,33.8,1.958,8.59,98.25
29.038,12.01,17.17,54.5,82.24,5485,254.8,285,1.2,1.2,-1.54,1.23,11.09,33.8,1.958,8.59,100
29.138,12.07,16.98,54.8,82.22,5520,251.1,279,1.2,1.18,-1.54,1.2,11.14,33.8,1.928,8.59,100
29.239,12.09,16.7,54.8,82.25,5566,249.7,277.1,1.18,1.18,-1.54,1.17,11.21,33.8,1.912,8.59,100
29.338,11.97,16.62,54.8,82.25,5664,246.4,269.2,1.17,1.17,-1.54,1.17,11.21,33.6,1.898,7.81,100
29.438,12.04,16.4,55.3,82.25,5698,246,272.2,1.17,1.17,-1.54,1.17,11.29,33.6,1.898,7.81,100
29.548,12.04,16.4,55.3,82.25,5698,246,272.2,1.17,1.17,-1.54,1.17,11.29,33.6,1.898,7.81,100
29.647,11.97,16.13,55.6,82.19,5784,240.5,264.6,1.17,1.17,-1.54,1.17,11.4,33.4,1.863,7.81,100
29.765,11.84,15.91,55.6,82.24,5872,238.8,260.9,1.17,1.17,-1.54,1.17,11.43,33.2,1.853,7.03,100
29.848,12.07,15.83,56.2,82.25,5925,236.6,254.1,1.17,1.17,-1.54,1.17,11.49,33.2,1.853,7.03,100
29.947,12.15,15.69,56.2,82.25,5967,237,252.8,1.17,1.17,-1.54,1.17,11.56,33.2,1.838,7.81,100
30.049,12.13,15.54,56.5,82.21,6012,235.7,250.2,1.17,1.17,-1.54,1.17,11.58,33,1.83,7.81,100
30.148,12.05,15.29,56.5,82.25,6091,234.8,248.6,1.17,1.17,-1.54,1.17,11.58,32.8,1.819,7.81,100
30.248,11.88,15.17,56.8,82.25,6121,229.6,247.4,1.17,1.17,-1.54,1.17,11.57,32.8,1.819,6.25,100
30.35,11.84,15.1,57.1,82.24,6162,226.9,245.4,1.17,1.17,-1.54,1.17,11.8,32.6,1.792,6.25,100
30.448,11.96,15.03,57.4,82.24,6213,227.1,242.8,1.17,1.17,-1.54,1.17,11.95,32.6,1.786,6.25,100
30.546,11.9,14.75,57.4,82.25,6306,225.4,240.9,1.17,1.17,-1.54,1.17,11.99,32.6,1.772,6.25,100
30.648,11.92,14.55,57.6,82.22,6359,221.4,236.1,1.33,1.33,-1.54,1.33,12.32,32.4,1.772,5.47,100
30.748,11.98,14.46,57.9,82.18,6384,220.2,234.2,1.33,1.33,-1.54,1.33,12.59,32.4,1.743,5.47,100
30.848,11.99,14.29,58,82.2,6438,218.8,233.2,0.91,0.91,-1.54,0.91,12.71,32.2,1.726,5.47,100
30.967,12.03,14.13,58,82.2,6525,217.4,227.7,0.87,0.87,-1.04,0.87,12.74,32.2,1.722,5.47,100
31.048,11.99,14.03,58.3,82.19,6564,214.6,227.4,0.84,0.84,-1.04,0.87,12.78,32.2,1.722,5.47,100
31.146,11.96,13.93,58.5,82.21,6599,213.2,223.3,0.84,0.84,-1.04,0.84,13.04,32,1.696,4.69,100
31.249,11.92,13.79,58.7,82.19,6642,211.4,223.6,1.85,0.46,-1.04,0.46,13.13,32,1.689,4.69,100
31.348,12.01,13.69,58.7,82.16,6726,210.7,218.4,0.41,0.41,-1.04,0.41,13.15,31.8,1.682,4.69,100
31.448,11.96,13.62,59.1,82.25,6768,208.7,215.7,0.39,0.39,-1.04,0.39,13.18,31.8,1.682,4.69,100
31.548,11.89,13.61,59.4,82.2,6805,206.7,217.3,0.39,0.39,-1.04,0.39,13.3,31.8,1.67,3.91,100
31.648,11.88,13.46,59.6,82.19,6860,205.8,212.6,0.26,0.26,-1.04,0.26,13.42,31.6,1.658,3.91,100
31.747,11.96,13.33,59.6,82.25,6963,205.1,213.5,0.12,0.12,-1.04,0.12,13.51,31.6,1.649,3.91,100
31.849,11.96,13.21,59.8,82.19,6997,202.5,208.5,0,0,-1.04,0,13.51,31.6,1.649,3.91,100
31.948,11.88,13.2,60,82.24,7028,201.1,208.7,0.03,0,-1.04,0,13.67,31.6,1.633,3.13,100
32.058,11.98,13.11,60.2,82.19,7089,201.1,207.8,0.03,0,-1.04,0,13.75,31.4,1.625,3.91,100
32.149,11.94,12.96,60.2,82.25,7163,199.1,203.3,0,0,-1.04,0,13.88,31.4,1.612,3.13,100
32.248,11.93,12.99,60.4,82.25,7195,209.4,199.8,0,0,-1.04,0,13.91,31.2,1.612,3.13,0
32.347,18.19,13.83,60.7,76.88,7267,128,207.7,0,0,-1.04,0,-20,31.2,1.704,16.41,100
32.449,25.77,15.03,60.9,40.05,6934,157.1,209.1,0,0,-0.54,0,-2.39,31.2,1.723,0,100
32.551,14.2,-7.68,60.9,7.43,6863,58.9,201.5,0,0,-0.54,0,2.69,31.2,0.581,0,0
32.648,16,-10.31,61.3,4.99,6854,15.4,154.9,0,0,0,0,22.05,31.2,0.581,0.78,0
32.748,16.46,-10.97,61.5,7.87,6784,16.2,139.8,0,0,0,0,22.95,31.6,0.157,2.34,0
32.848,16.43,-10.86,61.8,8.92,6783,16.8,138,0,0,0,0,19.43,32.6,0.17,3.91,0
32.947,15.06,-10.8,61.8,9.35,6687,17.3,145.7,0,0,0,0,19.03,33.6,0.171,3.13,0
33.049,14.93,-10.73,61.5,9.57,6669,17.5,152.5,0,0,0,0,18.69,34.6,0.171,0,0
33.148,15.58,-10.68,61.5,9.53,6614,17.6,156.5,0,0,0,0,18.84,35.4,0.171,0,0
33.248,16.01,-10.78,61.3,9.55,6570,17.2,157.2,0,0,0,0,18.95,36.2,0.164,0,0
33.348,17.13,-10.77,61.3,9.58,6486,17.2,160.1,0,0,0,0,19.53,36.5,0.162,0,0
33.448,18.41,-10.75,61.3,9.64,6445,17.3,164.2,0,0,0,0,19.5,37,0.162,0,0
33.561,19.57,-10.72,61.3,9.63,6396,17.1,165.3,0,0,0,0,19.47,37.3,0.165,0,0
33.648,21.13,-10.7,61.1,9.7,6359,17.5,169.8,0,0,0,0,19.15,37.3,0.166,0,0
33.748,23.9,-10.63,61.1,9.7,6266,17.5,170.5,0,0,0,0,19.02,37.5,0.166,0,0
33.847,26.75,-10.67,60.9,9.56,6229,17.6,172.2,0,0,0,0,18.96,37.5,0.166,0,0
33.948,31.33,-10.67,60.9,9.52,6177,17.8,179.7,0,0,0,0,18.79,37.7,0.169,0,0
34.048,33.7,-10.65,60.9,9.4,6133,17.8,180.3,0,0,0,0,18.43,37.7,0.169,0,0
34.147,37.85,-10.6,60.9,9.4,6043,8,185.9,0,0,0,0,18.38,37.7,0.171,0,0
34.249,38.82,-10.67,60.7,9.15,6001,8,190.1,0,0,0,0,18.19,37.7,0.171,0,0
34.348,40.15,-10.68,60.7,8.66,5951,0,192.3,0,0,0,0,19.21,37.7,0.167,0,0
34.447,41.81,-10.81,60.7,8.22,5905,0,194.7,0,0,0,0,19.34,37.7,0.158,0,0
34.548,42.75,-11.1,60.7,7.86,5820,0,196.6,0,0,0,0,20.75,37.7,0.151,0,0
34.648,43.01,-11.3,60.7,6.73,5774,0,200.5,0,0,0,0,22.82,37.7,0.151,0,0
34.747,43.29,-11.53,60.4,6.4,5725,0,202.9,0,0,0,0,26.18,37.5,0.121,0,0
34.849,43.11,-11.53,60.4,6.54,5687,0,204.8,0,0,0,0,26.33,37.5,0.12,0,0
34.948,43.14,-11.5,60.4,6.55,5599,0,207.3,0,0,0,0,26.24,37.5,0.119,0,0
35.048,43.31,-11.55,60.4,6.46,5548,0,211.8,0,0,0,0,26.73,37.5,0.119,0,0
35.149,43.32,-11.53,60.4,6.49,5512,0,213.9,0,0,0,0,26.53,37.3,0.12,0,0
35.249,43.3,-11.53,60.4,6.4,5462,0,215.8,0,0,0,0,26.54,37.3,0.12,0,0
35.347,43.2,-11.53,60.4,6.39,5383,0,218.5,0,0,0,0,26.52,37.3,0.12,0,0
35.448,43.27,-11.51,60.2,6.28,5343,0,222.8,0,0,0,0,26.54,37.3,0.12,0,0
35.548,43.25,-11.53,60.2,6.21,5301,0,225.2,0,0,0,0,26.64,37.3,0.12,0,6.75
35.659,43.25,-11.53,60.2,6.21,5301,0,225.2,0,0,0,0,26.64,37.3,0.12,0,6.75
35.757,43.31,-11.5,60.2,5.95,5177,0,229.6,0,0,0,0,26.72,37.3,0.119,0,13.47
35.857,43.25,-11.5,60.2,5.82,5136,0,234.4,0,0,0,0,26.5,37.3,0.119,0,5.16
35.959,43.06,-11.53,60,5.75,5092,0,236.5,0,0,0,0,27.07,37.1,0.119,0,13.84
36.057,43.45,-11.52,60,5.81,5018,0,238.8,0,0,0,0,26.85,37.1,0.119,0,3.06
36.157,43.62,-11.54,60,5.71,4976,0,241.5,0,0,0,0,26.77,37.1,0.119,0,3.59
36.258,43.88,-11.51,60,5.73,4933,0,246.1,0,0,0,0,26.45,37.1,0.116,0,0
36.357,43.29,-11.52,60,5.66,4899,0,248.7,0,0,0,0,24.79,37.1,0.118,0,0
36.457,43.09,-11.52,60,5.68,4822,0,250.9,0,0,0,0,24.66,37.1,0.118,0,0
36.56,43.45,-11.53,60,5.53,4786,0,253.1,0,0,0,0,24.51,36.9,0.117,0,0
36.674,43.81,-11.53,60,5.5,4742,0,258.3,0,0,0,0,24.11,36.9,0.117,0,0
36.757,43.72,-11.53,60,5.51,4707,0,260.8,0,0,0,0,23.17,36.9,0.115,0,0
36.859,43.63,-11.51,59.8,5.42,4628,0,263.7,0,0,0,0,23.04,36.9,0.119,0,0
36.957,43.65,-11.5,59.8,5.39,4592,0,266.3,0,0,0,0,22.36,36.9,0.119,0,0
37.066,43.66,-11.44,59.8,5.29,4556,0,271.4,0,0,0,0,21.9,36.9,0.117,0,0
37.159,43.6,-11.47,59.8,5.32,4520,0,273.9,0,0,0,0,21.09,36.9,0.116,0,0
37.257,43.28,-11.48,59.8,5.18,4447,0,276.7,0,0,0,0,21.01,36.7,0.116,0,0
37.357,43.52,-11.43,59.8,5.13,4409,0,279.6,0,0,0,0,20.85,36.7,0.116,0,0
37.459,43.75,-11.45,59.6,5.06,4373,0,285.5,0,0,0,0,20.34,36.7,0.114,0,0
37.558,43.77,-11.43,59.6,4.98,4344,0,288.3,0,0,0,0,20.12,36.7,0.114,0,0
37.657,43.62,-11.42,59.6,4.93,4270,0,290.8,0,0,0,0,20,36.7,0.113,0,0
37.759,43.31,-11.47,59.6,4.78,4233,0,293.7,0,0,0,0,19.96,36.7,0.112,0,0
37.857,43.58,-11.46,59.6,6.05,4208,15.4,289,0,0,0,0,19.59,36.7,0.112,0,1.05
37.957,41.95,-11.26,59.6,5.82,4193,14.5,275.4,0,0,0,0,18.29,36.7,0.123,0,4.99
38.059,30.47,-11.22,59.6,6.18,4089,13.6,265.5,0,0,0,0,17.99,36.7,0.122,0,3.55
38.157,18.97,-10.74,59.4,6.88,4002,0,262.2,0,0,0,0,16.97,36.5,0.132,0,9.47
38.257,26.84,-10.51,59.6,6.81,3909,0,277.5,0,0,0,0,14,36.7,0.152,0,13.24
38.359,34.2,-10.42,59.6,6.78,3808,0,285.1,0,0,0,0,11.16,36.5,0.165,0,7.78
38.457,39.49,-10.35,59.4,6.56,3636,0,293.1,0,0,0,0,10.2,36.5,0.169,0,5.97
38.557,42.6,-10.39,59.4,6.21,3540,0,302.2,0,0,0,0,9.52,36.5,0.17,0,4.08
38.659,42.96,-10.38,59.4,6.07,3449,0,321.3,0,0,0,0,8.95,36.5,0.171,0,4.43
38.813,42.82,-10.38,59.4,5.79,3367,0,330.2,0,0,0,0,7.75,36.5,0.171,0,3.74
38.866,43.43,-10.45,59.4,5.54,3186,0,340.4,0,0,0,0,7.45,36.5,0.168,0,3.23
38.959,43.21,-10.56,59.4,5.1,3105,0,351.6,0,0,0,0,7.17,36.3,0.163,0,3.36
39.057,42.78,-10.57,59.4,4.99,3071,0,367.6,0,0,0,0,7,36.3,0.157,0,3.7
39.157,42.64,-10.65,59.4,4.85,2981,0,379.5,0,0,0,0,6.84,36.3,0.153,0,3.46
39.307,42.72,-10.72,59.4,4.68,2822,0,391,0,0,0,0,6.99,36.3,0.149,0,2.19
39.358,42.94,-10.72,59.1,4.43,2747,0,401.2,0,0,0,0,7.41,36.3,0.147,0,0.85
39.457,43.04,-10.68,59.1,4.27,2677,0,424.3,0,0,0,0,7.69,36.3,0.144,0,0.3
39.559,43.29,-10.8,59.1,4.29,2630,17.5,402.9,0,0,0,0,8.21,36.3,0.143,0,2.26
39.658,42.57,-10.84,59.1,4.26,2541,18,397.7,0,0,0,0,8.42,36.3,0.138,0,0
39.757,28.22,-10.89,59.1,4.08,2478,0,393.4,0,0,0,0,8.76,36.3,0.136,0,0
39.858,23.89,-10.88,59.1,3.89,2418,0,397.3,0,0,0,0,8.91,36.3,0.133,0,0
39.957,25.64,-10.93,59.1,3.59,2342,0,403.7,0,0,0,0,8.57,36.3,0.13,0,0
40.057,27.22,-11.01,59.1,3.33,2201,0,417,0,0,0,0,8.59,36.3,0.123,7.03,0
40.159,34.61,-11.14,59.1,2.68,2143,0,434.5,0,0,0,0,8.43,36.3,0.119,21.09,0
40.257,36.6,-11.29,58.9,2.39,2067,0,466.5,0,0,0,0,8.26,36.3,0.114,0,0
40.357,38.74,-11.36,58.9,2.36,1997,0,484,0,0,0,0,8.16,36.3,0.11,0,0
40.459,40.17,-11.35,58.9,2.38,1848,0,503,0,0,0,0,7.62,36.3,0.108,0,0
40.557,41.45,-11.33,58.9,2.22,1790,0,524.3,0,0,0,0,6.9,36.3,0.106,0,0
40.657,41.85,-11.13,58.9,4.71,1731,17.1,527.5,0,0,0,0,29.53,36.3,0.109,0,0
40.758,41.87,-10.71,58.9,3.4,1750,18.7,495.9,0,0,0,0,12.28,36.3,0.141,0,0
40.857,40.31,-10.78,58.9,2.94,1719,16,470.7,0,0,0,0,11.11,36.3,0.132,0,0
40.958,31.5,-10.88,58.9,2.81,1697,14.3,443.6,0,0,0,0,9.28,36.3,0.129,0,0
41.059,24.17,-10.93,58.9,2.63,1663,13.1,404.4,0,0,0,0,8.04,36.3,0.127,0,0
41.157,19.8,-10.98,58.9,2.62,1631,12.6,388.6,0,0,0,0,7.05,36.2,0.122,0,0
41.257,18.23,-10.98,58.9,2.6,1530,12.6,378,0,0,0,0,6.81,36.2,0.12,0,0
41.359,16.13,-10.94,58.9,2.53,1481,12.5,398.9,0,0,0,0,6.87,36.2,0.119,0,0
41.486,16.13,-10.87,58.9,2.53,1448,12.8,421.9,0,0,0,0,7.05,36.2,0.12,2.34,0
41.557,16.11,-10.86,58.7,2.52,1398,12.8,434.7,0,0,0,0,8.24,36.2,0.119,2.34,0
41.658,16.01,-10.78,58.9,2.43,1321,12.9,445.4,0,0,0,0,8.88,36.2,0.119,3.13,0
41.757,15.98,-10.75,58.7,2.39,1276,13.1,451.4,0,0,0,0,9.68,36.2,0.118,7.03,0
41.872,15.95,-10.71,58.7,2.28,1239,13.6,492.9,0,0,0,0,9.83,36.2,0.118,7.81,0
41.959,15.91,-10.69,58.7,2.22,1202,13.5,513.5,0,0,0,0,11.5,36.2,0.117,10.16,0
42.057,15.83,-10.65,58.7,2.22,1139,14.1,514.6,0,0,0,0,10.88,36.2,0.119,10.94,0
42.157,15.85,-10.5,58.7,2.19,1111,14.2,525.6,0,0,0,0,10.94,36.2,0.12,14.06,0
42.258,15.8,-10.52,58.7,2.16,1098,14.9,552.2,0,0,0,0,11.42,36.2,0.12,14.84,0
42.357,15.64,-10.48,58.7,2.1,1076,15.1,548.5,0,0,0,0,10.69,36.2,0.122,15.63,0
42.457,15.51,-10.46,58.7,1.93,1038,15.1,577.4,0,0,0,0,10.95,36.2,0.122,15.63,0
42.558,15.25,-10.46,58.7,1.93,1018,14.9,581,0,0,0,0,11.18,36.2,0.121,16.41,0
42.657,15.14,-10.5,58.7,1.93,1007,15,592.6,0,0,0,0,10.55,36.2,0.121,16.41,0.7
42.757,14.93,-10.41,58.7,1.86,993,15.3,603.2,0,0,0,0,9.94,36.2,0.122,16.41,0.78
42.858,14.76,-10.42,58.7,1.82,959,15.5,606.1,0,0,0,0,9.96,36.2,0.123,16.41,0.94
42.957,14.54,-10.34,58.7,1.78,946,15.5,623.9,0,0,0,0,11.5,36.2,0.123,17.19,0.55
43.057,14.4,-10.26,58.7,1.72,933,13.9,638.1,0,0,0,0,11.43,36.2,0.124,16.41,0.97
43.159,14.32,-10.32,58.7,1.71,908,13.9,669.6,0,0,0,0,14,36.2,0.123,15.63,0.63
43.264,14.21,-10.3,58.5,1.76,879,13.8,685.5,0,0,0,0,24.63,36.2,0.123,14.84,0.48
43.362,14.15,-10.13,58.5,1.86,874,13.8,691.8,0,0,0,0,23.98,36.2,0.125,13.28,0.78
43.458,14.19,-10.13,58.5,1.86,863,14.9,694,0,0,0,0,22.86,36.2,0.129,13.28,0.63
43.557,14.27,-10.08,58.5,1.86,857,14.9,698.4,0,0,0,0,22.27,36.2,0.131,13.28,0.8
43.657,14.34,-10.05,58.5,1.86,856,14.9,692.2,0,0,0,0,20.4,36.2,0.133,14.06,0.81
43.761,14.54,-9.95,58.5,1.88,848,14.9,708.6,0,0,0,0,20.4,36.2,0.135,14.06,0.7
43.857,14.59,-9.93,58.5,1.97,845,15.6,703.7,0,0,0,0,18.89,36.2,0.137,14.84,0.61
43.957,14.64,-9.86,58.5,1.85,863,15.2,702.7,0,0,0,0,14.74,36.2,0.139,14.06,0.53
44.058,14.66,-9.86,58.5,1.74,844,15.6,707.3,0,0,0,0,12.26,36.2,0.142,14.06,0.67
44.157,14.67,-9.86,58.5,1.82,828,15.6,713.2,0,0,0,0,12.82,36.2,0.142,13.28,0.66
44.257,14.67,-9.86,58.5,1.73,832,15.4,727.9,0,0,0,0,13.54,36.2,0.141,13.28,0.35
44.358,14.67,-9.86,58.5,1.73,830,15.8,721.7,0,0,0,0,13.82,36.2,0.141,13.28,0.61
44.467,14.68,-9.83,58.5,1.73,832,15.8,733,0,0,0,0,13.82,36.2,0.143,13.28,0.31
44.556,14.69,-9.82,58.5,1.73,833,16,720.9,0,0,0,0,13.96,36.2,0.144,12.5,0.79
44.658,14.7,-9.81,58.5,1.84,829,16.1,715.3,0,0,0,0,14.12,36.2,0.144,13.28,1.1
44.757,14.7,-9.78,58.3,1.89,817,15.8,722.8,0,0,0,0,14.88,36.2,0.144,13.28,0.49
44.868,14.7,-9.78,58.3,1.89,817,15.8,722.8,0,0,0,0,14.88,36.2,0.144,13.28,0.49
44.985,14.68,-9.81,58.5,1.53,819,15.8,731,0,0,0,0,8.21,36.2,0.147,13.28,0.68
45.067,14.68,-9.81,58.5,1.53,800,15.5,737.5,0,0,0,0,13.34,36.2,0.144,12.5,0.92
45.168,14.7,-9.86,58.5,1.69,789,15.5,762.8,0,0,0,0,13.34,36.2,0.142,12.5,0.56
45.267,14.73,-9.8,58.5,1.75,801,16,739.7,0,0,0,0,13.48,36.2,0.143,12.5,0.47
45.367,14.74,-9.8,58.3,1.61,797,16.1,739.7,0,0,0,0,13.48,36.2,0.144,12.5,0.5
45.468,14.75,-9.81,58.3,1.61,793,16.1,754.4,0,0,0,0,13.88,36.2,0.143,12.5,0.61
45.568,14.74,-9.81,58.3,1.7,790,15.6,745.2,0,0,0,0,12.94,36.2,0.144,13.28,0.56
45.667,14.7,-9.77,58.3,1.7,792,15.6,748,0,0,0,0,11.23,36.2,0.144,13.28,0.62
45.768,14.69,-9.78,58.3,1.67,765,15.7,771.6,0,0,0,0,10.84,36.2,0.146,12.5,0.58
45.867,14.68,-9.77,58.3,1.73,760,15.8,771.1,0,0,0,0,16.35,36.2,0.146,12.5,0.34
45.968,14.72,-9.71,58.3,1.87,762,15.8,779.6,0,0,0,0,16.74,36.2,0.15,12.5,0.53
46.068,14.75,-9.57,58.3,1.9,777,17.3,762.2,0,0,0,0,16.27,36.2,0.154,12.5,0.55
46.167,14.75,-9.54,58.3,1.96,789,17.8,757.6,0,0,0,0,14.97,36.2,0.158,11.72,0.64
46.266,14.75,-9.52,58.3,1.9,803,17.7,722,0,0,0,0,12.41,36.2,0.161,11.72,0.62
46.368,14.74,-9.53,58.3,1.64,816,17.7,725,0,0,0,0,8.9,36.2,0.159,11.72,0.64
46.467,14.68,-9.67,58.3,1.57,810,16.5,703.8,0,0,0,0,6.78,36.2,0.156,11.72,0.7
46.567,14.65,-9.75,58.3,1.5,797,15.9,734.5,0,0,0,0,6.78,36.2,0.152,11.72,0.66
46.668,14.64,-9.77,58.3,1.59,783,15.9,768.2,0,0,0,0,10.65,36.2,0.148,11.72,0.45
46.768,14.65,-9.78,58.3,1.62,777,16,753.9,0,0,0,0,12.64,36.2,0.148,11.72,0.45
46.866,14.67,-9.76,58.3,1.63,777,16,764.2,0,0,0,0,12.64,36.2,0.149,11.72,0.58
46.968,14.69,-9.65,58.3,2.09,770,16.7,770.1,0,0,0,0,25.5,36.2,0.15,11.72,0.36
47.071,14.7,-9.59,58.3,1.98,779,17.8,753,0,0,0,0,14.53,36.2,0.156,10.94,0.47
47.167,14.71,-9.56,58.3,2.24,791,17.8,747.7,0,0,0,0,15.92,36.2,0.161,10.94,0.69
47.268,14.7,-9.37,58.3,2.36,814,17.6,730.5,0,0,0,0,13.69,36.2,0.165,10.94,0.56
47.368,14.69,-9.32,58,2.06,820,18.3,719.2,0,0,0,0,9.55,36.2,0.172,10.94,0.76
47.466,14.68,-9.36,58,1.79,826,17.7,703.2,0,0,0,0,5.87,36.2,0.172,10.16,0.87
47.568,14.67,-9.45,58.3,1.7,828,17.7,715.6,0,0,0,0,6.31,36.2,0.167,10.16,0.78
47.667,14.68,-9.58,58,1.68,824,17.6,706.3,0,0,0,0,8.47,36.2,0.162,10.16,0.61
47.768,14.7,-9.63,58.3,1.67,819,17.2,724.9,0,0,0,0,8.47,36.2,0.16,10.16,0.65
47.878,14.73,-9.66,58,1.65,815,17.2,722.5,0,0,0,0,9.74,36.2,0.157,10.16,0.62
47.968,14.74,-9.7,58,1.53,810,16.8,718.8,0,0,0,0,9.12,36.2,0.154,10.94,0.72
48.066,14.76,-9.76,58,1.66,808,16.8,723.3,0,0,0,0,9.96,36.2,0.152,10.94,0.73
48.168,14.77,-9.76,58,1.78,796,16.1,736,0,0,0,0,10.72,36.2,0.151,10.94,0.59
48.278,14.77,-9.74,58,1.78,782,16.2,739.1,0,0,0,0,12.76,36.2,0.151,10.94,0.51
48.367,14.76,-9.71,58,1.83,780,16.2,745.7,0,0,0,0,13.44,36.2,0.154,10.94,0.62
48.467,14.74,-9.61,58,1.9,778,16.8,732.4,0,0,0,0,13.93,36.2,0.156,10.94,0.58
48.567,14.75,-9.59,58,1.81,776,17.8,658.3,0,0,0,0,11.3,36.2,0.159,10.94,0.73
48.666,14.76,-9.58,58,1.88,768,18,674.5,0,0,0,0,12.5,36.2,0.161,10.94,0.64
48.768,14.8,-9.54,58,1.88,778,18,733.7,0,0,0,0,10.48,36.2,0.164,10.94,0.6
48.867,14.8,-9.53,58,1.88,789,18.3,715.6,0,0,0,0,5.62,36.2,0.164,10.94,0.65
48.967,14.78,-9.6,58,1.01,790,16.7,722.8,0,0,0,0,5.53,36.2,0.163,10.94,0.88
49.068,14.72,-9.76,58,1.35,770,16.7,759.4,0,0,0,0,7.39,36.2,0.157,10.94,0.8
49.167,14.69,-9.83,58,1.14,759,15.8,750.3,0,0,0,0,11.72,36.2,0.149,10.94,0.5
49.266,14.6,-9.87,58,1.46,741,15.8,774.6,0,0,0,0,11.72,36.2,0.149,10.94,0.53
49.368,14.58,-9.77,58,1.72,742,16.6,785.1,0,0,0,0,20.83,36.2,0.15,10.16,0.56
49.467,14.57,-9.75,58,1.8,746,17.6,755.5,0,0,0,0,13.74,36.2,0.153,10.16,0.43
49.567,14.56,-9.69,58,1.83,757,17.6,760.3,0,0,0,0,13.74,36.2,0.158,10.16,0.57
49.667,14.54,-9.61,58,1.83,762,17.8,743.5,0,0,0,0,12.78,36.2,0.16,9.38,0.61
49.767,14.51,-9.59,58,1.73,770,16.9,736.7,0,0,0,0,12.78,36.2,0.162,9.38,0.77
49.866,14.48,-9.59,58,1.72,773,16.9,759.5,0,0,0,0,8.67,36.2,0.162,9.38,0.63
49.968,14.41,-9.62,58,1.63,770,16.7,745.3,0,0,0,0,9.71,36.2,0.161,8.59,0.66
50.067,14.33,-9.62,57.9,1.62,754,16.7,774,0,0,0,0,9.71,36.2,0.161,7.81,0.63
50.183,14.32,-9.62,58,1.69,753,16.6,778.5,0,0,0,0,11.89,36.2,0.162,7.03,0.61
50.267,14.35,-9.62,57.9,1.74,752,17.2,757.9,0,0,0,0,13.63,36.2,0.162,7.03,0.61
50.367,14.39,-9.62,57.9,1.76,757,17.2,779,0,0,0,0,13.63,36.2,0.162,7.03,0.61
50.467,14.51,-9.58,57.9,1.79,767,17.4,749.9,0,0,0,0,11.81,36.2,0.163,7.03,0.57
50.569,14.55,-9.57,57.9,1.83,773,16.9,748.1,0,0,0,0,11.81,36.2,0.165,7.81,0.68
50.667,14.59,-9.58,57.9,1.65,779,16.9,758.2,0,0,0,0,6.78,36.2,0.164,7.81,0.66
50.767,14.6,-9.6,57.9,1.63,762,16.8,762.7,0,0,0,0,10.62,36.2,0.164,7.81,0.64
50.868,14.62,-9.63,57.9,1.63,756,16.8,779.4,0,0,0,0,10.62,36.2,0.163,7.81,0.63
50.967,14.63,-9.6,57.9,1.73,753,16.8,782.5,0,0,0,0,13.5,36.2,0.163,7.81,0.54
51.078,14.63,-9.6,57.9,1.73,753,16.8,782.5,0,0,0,0,13.5,36.2,0.163,7.81,0.54
51.177,14.66,-9.58,57.9,1.73,773,17.8,772.2,0,0,0,0,13.05,36.2,0.167,7.03,0.68
51.276,14.71,-9.58,57.9,1.67,767,17.6,756.1,0,0,0,0,8.91,36.2,0.166,7.81,0.67
51.377,14.72,-9.61,57.9,1.13,770,17.3,760.1,0,0,0,0,8.91,36.2,0.165,7.81,0.79
51.476,14.71,-9.72,57.9,1.37,757,17.3,780.4,0,0,0,0,6.49,36.2,0.16,7.81,0.81
51.576,14.69,-9.77,57.9,1.52,741,16,789.1,0,0,0,0,11.65,36.2,0.156,7.81,0.59
51.678,14.63,-9.78,57.9,1.57,741,16,806.3,0,0,0,0,11.65,36.2,0.157,7.03,0.58
51.776,14.62,-9.71,57.9,1.65,741,16.2,797.7,0,0,0,0,16.78,36.2,0.158,7.03,0.5
51.876,14.61,-9.72,57.9,1.56,747,17.1,778.4,0,0,0,0,9.32,36.2,0.159,7.03,0.56
51.978,14.61,-9.75,57.9,1.46,729,17.1,802.7,0,0,0,0,9.32,36.2,0.161,7.03,0.7
52.076,14.63,-9.78,57.9,1.52,730,16.7,798.8,0,0,0,0,14.38,36.2,0.158,7.03,0.58
52.181,14.64,-9.76,57.9,1.61,740,16.8,802.1,0,0,0,0,14.38,36.2,0.158,7.03,0.52
52.282,14.63,-9.73,57.9,1.72,744,16.8,802.3,0,0,0,0,16.64,36.2,0.16,6.25,0.55
