Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
28.41,12.07,18.07,53,82.22,5327,260.9,291.8,-1.5,1.2,1.2,-0.5,8.4,28.1,2.007,8.59,94.05
28.51,12.04,17.83,53,82.25,5425,258.8,289.1,-1,1.15,1.15,-0.5,8.94,28.1,1.996,8.59,96.48
28.612,11.97,17.53,53.3,82.21,5457,257.3,286.3,-1,1.1,1.1,-0.5,8.97,27.9,1.98,7.81,98.65
28.71,12.08,17.4,53.3,82.21,5496,253.4,279.1,-1,1.05,1.05,-0.5,9,27.9,1.95,7.81,100
28.81,12.1,17.18,53.6,82.25,5560,252.3,278.7,-1,1.04,1.03,0,9.1,27.7,1.95,8.59,100
28.912,11.95,17.03,53.6,82.25,5638,249.2,275.1,-1,1.03,1.03,0,9.12,27.7,1.939,7.81,100
29.01,11.99,16.76,54.2,82.2,5677,249.6,273.3,-1,1.03,1.03,0,9.18,27.7,1.923,7.81,100
29.11,12.11,16.63,54.2,82.25,5735,246.2,266.3,-1,1.02,1.02,0,9.23,27.7,1.901,7.81,100
29.211,11.99,16.56,54.5,82.25,5768,243.4,265.1,-1,1.04,1.04,0,9.31,27.7,1.901,7.03,100
29.31,11.92,16.31,54.5,82.21,5857,239.5,261.3,-1,1.04,1.04,0,9.34,27.7,1.884,7.03,100
29.41,12.18,16.16,54.8,82.25,5900,240,260.4,-1,1.04,1.04,0,9.39,27.5,1.88,7.03,100
29.511,11.98,16,54.8,82.25,5943,237.2,256.2,-1,1.04,1.04,0,9.43,27.5,1.859,6.25,100
29.61,11.91,15.85,55,82.25,5991,235,253.8,-1,1.04,1.04,0,9.5,27.5,1.859,6.25,100
29.71,11.91,15.83,55.3,82.25,6071,233.2,251.6,-1,1.04,1.04,0,9.5,27.5,1.846,5.47,100
29.82,12.12,15.47,55.9,82.25,6120,231.8,249.7,-1,1.04,1.04,0,9.49,27.3,1.831,6.25,100
29.926,12.19,15.3,55.9,82.21,6157,230.6,244.1,-1,1.04,1.04,0,9.49,27.3,1.81,6.25,100
30.01,11.89,15.2,55.9,82.22,6201,226.8,243.8,-1,1.04,1.04,0,9.59,27.3,1.81,5.47,100
30.111,11.99,15.13,56.2,82.25,6288,226.7,238.9,-1,1.04,1.04,0,9.76,27.3,1.794,5.47,100
30.21,11.92,14.92,56.5,82.21,6319,226.5,239.8,-1,1.04,1.04,0,9.8,27.3,1.783,5.47,100
30.323,12.05,14.76,56.5,82.19,6381,223.4,235.8,-1,1.04,1.04,0,10.06,27.1,1.756,5.47,100
30.412,11.97,14.56,56.8,82.18,6425,220.3,232.5,-1,1.04,1.02,0,10.59,27.1,1.756,5.47,100
30.51,12.04,14.39,57.1,82.25,6518,219.9,231.3,-0.5,1.02,1.02,0,11.19,27.1,1.744,5.47,100
30.61,11.96,14.17,57.6,82.24,6556,217.5,229.6,-0.5,0.85,0.85,0,11.42,27.1,1.731,4.69,100
30.711,12.03,14.04,57.6,82.25,6587,215.2,226.3,-0.5,0.73,0.73,0,11.76,27.1,1.702,5.47,100
30.81,12.04,13.99,57.6,82.25,6645,213.8,221.5,-0.5,0.54,0.54,0.5,12.04,27.1,1.702,5.47,100
30.911,11.94,13.91,57.9,82.21,6731,212.4,223.2,-0.5,0.54,0.54,0.5,12.12,27.1,1.697,4.69,100
31.011,11.98,13.81,58.3,82.25,6778,211.4,218.4,-0.5,0.44,0.44,0.44,12.28,27.1,1.687,4.69,100
31.11,11.93,13.67,58.3,82.24,6815,208.9,215,-0.5,0.34,0.34,0.34,12.42,26.9,1.671,4.69,100
31.21,11.95,13.56,58.5,82.25,6867,207.3,216.1,-0.5,0.3,0.3,0.17,12.77,26.9,1.671,3.91,100
31.311,11.94,13.45,58.7,82.25,6932,206.2,212.9,-0.5,0.17,0.17,0.17,12.9,26.9,1.661,3.91,100
31.41,11.93,13.39,58.9,82.25,6990,205.8,212.6,-0.5,0.02,0.02,0.02,12.94,26.9,1.65,3.91,100
31.51,11.95,13.3,58.9,82.25,7033,203.1,206.9,-0.5,0,0,0,13.03,26.9,1.639,3.91,100
31.612,11.97,13.25,59.1,82.25,7065,202.2,207.9,-0.5,0,0,0,13.11,26.9,1.639,3.13,100
31.71,11.95,13.19,59.4,82.23,7158,200.7,206.7,-0.5,0,0,0,13.25,26.9,1.625,3.91,100
31.81,11.94,13.02,59.6,82.25,7207,198.9,201.5,-0.5,0,0,0,13.31,26.9,1.619,3.13,100
31.912,17.59,14.96,59.6,73.66,7000,205.2,203.1,-5.16,0,0,0,13.35,26.9,1.667,17.19,100
32.03,22.25,13.68,59.8,81.64,6933,209.8,211.2,-2.29,0,0,0,-4.24,26.9,1.667,11.72,100
32.11,19.14,10.93,60,19.14,6923,145.3,199.6,-2.29,0,0,0,-0.82,26.9,1.691,0,57.8
32.212,16.55,-8.33,60.4,7.14,6886,44.4,188.8,-2.29,0,0,0,10.99,26.9,0.702,0,0
32.31,16.64,-10.69,60.4,5.54,6855,15,141.2,0,0,0,0,24.52,26.9,0.159,0,0
32.41,16.75,-10.97,60.7,7.91,6776,15.5,141.6,0,0,0,0,23.04,27,0.159,0,0
32.548,16.81,-10.82,60.7,9.22,6729,16.6,144.2,0,0,0,0,20.37,27.1,0.167,0,0
32.61,16.01,-10.73,60.7,9.6,6684,16.5,149,0,0,0,0,19.13,27.5,0.171,-0.78,0
32.71,15.43,-10.7,60.7,9.57,6636,8,152.2,0,0,0,0,18.89,27.9,0.171,0,0
32.812,15.5,-10.7,60.4,9.77,6592,8,160,0,0,0,0,19.12,28.3,0.171,0,0
32.91,15.83,-10.77,60.4,9.48,6508,0,159,0,0,0,0,19.35,28.5,0.166,0,0
33.01,16.3,-10.79,60.2,9.63,6481,0,161.7,0,0,0,0,19.8,28.7,0.161,0,0
33.111,17.31,-10.75,60.2,9.71,6417,0,163,0,0,0,0,19.73,28.9,0.164,0,0
33.21,19.21,-10.73,60.2,9.71,6384,0,164.3,0,0,0,0,19.5,29.1,0.164,0,0
33.31,19.93,-10.69,60,9.72,6297,0,171.2,0,0,0,0,19.08,29.1,0.163,0,0
33.411,23.21,-10.67,60,9.61,6249,0,172.7,0,0,0,0,19.02,29.1,0.167,0,0
33.51,24.99,-10.68,60,9.5,6198,0,174.4,0,0,0,0,18.81,29.3,0.167,0,0
33.61,28.81,-10.67,59.8,9.48,6154,0,178.6,0,0,0,0,18.43,29.3,0.167,0,0
33.711,33.86,-10.63,59.8,9.39,6066,0,180.9,0,0,0,0,18.59,29.3,0.17,0,0
33.81,37.43,-10.63,59.8,9.3,6032,0,185.7,0,0,0,0,18.22,29.3,0.171,0,0
33.911,38.85,-10.63,59.8,9.03,5972,0,192.4,0,0,0,0,18.23,29.3,0.17,0,0
34.012,39.71,-10.7,59.8,8.58,5929,0,194.5,0,0,0,0,19.17,29.3,0.17,0,0
34.11,41.76,-10.83,59.6,8.1,5828,0,197.1,0,0,0,0,19.96,29.3,0.161,0,0
34.21,42.87,-11.16,59.6,7.11,5781,0,199.4,0,0,0,0,20.9,29.3,0.152,0,0
34.313,43.31,-11.34,59.6,6.75,5743,0,203.7,0,0,0,0,22.13,29.3,0.125,0,0
34.41,43.4,-11.51,59.6,6.26,5691,0,206.2,0,0,0,0,26.46,29.3,0.125,0,0
34.51,43.23,-11.51,59.4,6.4,5601,0,208.2,0,0,0,0,26.37,29.3,0.121,0,0
34.612,43.4,-11.54,59.4,6.49,5564,0,210.8,0,0,0,0,26.48,29.1,0.118,0,0
34.712,43.48,-11.53,59.4,6.43,5515,0,215.1,0,0,0,0,26.47,29.3,0.12,0,0
34.81,43.32,-11.52,59.4,6.37,5475,0,217.8,0,0,0,0,26.45,29.3,0.12,0,0
34.912,43.54,-11.52,59.4,6.35,5382,0,220,0,0,0,0,26.5,29.3,0.119,0,0
35.009,43.55,-11.51,59.1,6.27,5339,0,222.3,0,0,0,0,26.18,29.3,0.12,0,0
35.115,43.56,-11.5,59.1,6.21,5298,0,226.7,0,0,0,0,26.41,29.3,0.121,0,7.4
35.212,43.47,-11.52,59.1,6.17,5256,0,229.1,0,0,0,0,26.39,29.3,0.121,0,0
35.31,43.59,-11.52,59.1,6.14,5172,0,231.6,0,0,0,0,26.52,29.3,0.12,0,0
35.41,43.59,-11.53,59.1,5.99,5131,0,234.1,0,0,0,0,26.6,29.1,0.118,0,0
35.511,43.52,-11.54,59.1,5.91,5096,0,239.1,0,0,0,0,26.37,29.3,0.121,0,0
35.61,43.23,-11.59,59.1,5.89,5053,0,241.6,0,0,0,0,26.73,29.3,0.121,0,8.99
35.71,43.14,-11.55,58.9,5.82,4975,0,243.9,0,0,0,0,27.05,29.3,0.12,0,0
35.812,43.11,-11.59,58.9,5.72,4933,0,246.8,0,0,0,0,26.39,29.3,0.118,0,17.21
35.91,43.33,-11.59,58.9,5.61,4889,0,251.2,0,0,0,0,25.55,29.3,0.117,0,7.83
36.022,43.33,-11.59,58.9,5.61,4889,0,251.2,0,0,0,0,25.55,29.3,0.117,0,7.83
36.118,43.76,-11.59,58.9,5.54,4771,0,256.8,0,0,0,0,24.44,29.1,0.118,0,20.47
36.217,43.6,-11.54,58.9,5.4,4739,0,262.4,0,0,0,0,24.08,29.1,0.116,0,19.39
36.319,43.36,-11.51,58.9,5.34,4693,0,264.7,0,0,0,0,23.23,29.1,0.115,0,19.87
36.418,43.72,-11.49,58.9,5.29,4657,0,267.5,0,0,0,0,22.72,29.1,0.115,0,16.63
36.518,43.34,-11.49,58.7,5.21,4583,0,270.2,0,0,0,0,22.27,29.3,0.117,0,19.21
36.619,43.54,-11.54,58.7,5.13,4546,0,275.6,0,0,0,0,21.94,29.1,0.117,0,15.98
36.717,43.88,-11.46,58.7,5.09,4510,0,278.2,0,0,0,0,21.07,29.3,0.116,0,18.56
36.817,43.84,-11.48,58.7,5.01,4473,0,281.6,0,0,0,0,20.98,29,0.116,0,16.64
36.92,43.7,-11.46,58.7,4.9,4396,0,284.3,0,0,0,0,20.64,29.1,0.116,0,15.91
37.025,43.74,-11.52,58.7,4.82,4358,0,290.3,0,0,0,0,20.7,29.3,0.116,0,16.92
37.117,43.72,-11.47,58.7,4.83,4321,0,293.5,0,0,0,0,20.25,29.1,0.111,0,15.51
37.219,43.47,-11.47,58.7,4.72,4291,0,295.9,0,0,0,0,19.74,29.1,0.111,0,15.92
37.317,43.67,-11.46,58.7,4.78,4213,0,299.2,0,0,0,0,19.69,29.1,0.113,0,14.68
37.417,43.29,-11.46,58.5,4.66,4184,0,305.2,0,0,0,0,19.55,29.1,0.112,0,13.98
37.519,43.86,-11.46,58.5,4.72,4145,0,308.5,0,0,0,0,19.16,29.1,0.11,0,13.75
37.617,43.75,-11.46,58.5,4.59,4114,0,311.8,0,0,0,0,19,29.1,0.11,0,9.42
37.719,43.7,-11.43,58.5,4.6,4044,0,315.3,0,0,0,0,18.79,29.1,0.11,0,11.54
37.822,43.92,-11.47,58.5,4.52,4003,0,321.9,0,0,0,0,18.44,29.1,0.109,0,3.27
37.918,44.05,-11.41,58.5,4.53,3971,0,324.9,0,0,0,0,17.96,29.1,0.11,0,2.94
38.017,44.04,-11.41,58.5,4.48,3942,0,328.2,0,0,0,0,17.7,29.1,0.11,0,2.32
38.119,43.01,-11.41,58.3,4.44,3867,0,331.7,0,0,0,0,17.36,29.1,0.111,0,1.8
38.236,43.78,-11.48,58.5,4.31,3835,0,339.2,0,0,0,0,16.95,29.3,0.112,0,2.59
38.317,43.05,-11.42,58.5,4.29,3802,0,342.5,0,0,0,0,16.42,29.3,0.114,0,1.35
38.419,43.6,-11.44,58.3,4.22,3770,0,346.3,0,0,0,0,16.15,29.3,0.114,0,0.98
38.517,43.51,-11.46,58.3,4.2,3704,0,349.7,0,0,0,0,15.86,29.3,0.113,0,1.72
38.617,43.61,-11.47,58.3,4.06,3668,0,356.5,0,0,0,0,15.74,29.3,0.114,0,1.83
38.734,43.46,-11.47,58.3,3.97,3636,0,360.6,0,0,0,0,15.21,29.3,0.113,0,2.4
38.819,43.52,-11.5,58.3,3.9,3609,0,365,0,0,0,0,15.11,29.3,0.113,0,0.05
38.94,43.09,-11.53,58.3,3.84,3540,0,369.4,0,0,0,0,14.9,29.3,0.112,0,0
39.019,42.93,-11.6,58.3,3.73,3505,0,376.4,0,0,0,0,14.62,29.3,0.112,0,0
39.117,43.27,-11.57,58.3,3.69,3478,0,380.6,0,0,0,0,14.46,29.3,0.111,0,0.99
39.217,42.99,-11.58,58.3,3.59,3443,0,385.3,0,0,0,0,14.2,29.3,0.111,0,2.81
39.319,42.87,-11.61,58.3,3.57,3380,0,389.3,0,0,0,0,14.05,29.3,0.11,0,9.1
39.417,42.9,-11.62,58.3,3.39,3353,0,398.1,0,0,0,0,13.89,29.3,0.11,0,7.86
39.517,43.4,-11.72,58.3,3.36,3317,0,401.9,0,0,0,0,13.67,29.3,0.106,0,9.65
39.619,43.54,-11.68,58,3.42,3288,16.5,405.3,0,0,0,0,45.52,29.3,0.106,0,10.16
39.717,41.85,-11.52,58,4.54,3245,15.6,390.4,0,0,0,0,24.56,29.3,0.112,0,9.49
39.817,32.45,-11.33,58,5.23,3184,14.4,374.9,0,0,0,0,12.33,29.3,0.118,0,2.8
39.919,22.15,-11.24,58,4.82,3112,13.9,370.4,0,0,0,0,10.12,29.3,0.127,0,10.77
40.017,19.41,-11.17,58,4.72,3039,0,373.3,0,0,0,0,9.5,29.3,0.127,0,0
40.117,20.85,-10.98,58,4.71,2878,0,384.6,0,0,0,0,8.94,29.3,0.132,2.34,1.72
40.219,26.49,-10.94,58,4.48,2816,0,409,0,0,0,0,8.66,29.3,0.136,0,0
40.318,34.47,-10.9,58,4.39,2733,0,420.9,0,0,0,0,8.52,29.3,0.138,0,0
40.417,38.61,-10.87,58,4.27,2660,0,435.4,0,0,0,0,8.42,29.3,0.138,0,2.22
40.519,41.47,-10.83,58,4.19,2504,0,449.9,0,0,0,0,8.54,29.3,0.139,0,0
40.617,42.6,-10.84,57.9,3.9,2435,0,481.6,0,0,0,0,8.52,29.3,0.138,0,0
40.717,42.71,-10.83,57.9,3.84,2350,18.5,473.4,0,0,0,0,8.07,29.3,0.134,0,0
40.831,42.74,-10.89,58,3.76,2330,15.4,460.7,0,0,0,0,8.08,29.3,0.134,0,0
40.917,34.72,-10.98,57.9,3.69,2217,14.2,459.7,0,0,0,0,8.17,29.3,0.13,0,0
41.017,24.58,-10.98,57.9,3.34,2142,8,482,0,0,0,0,8.17,29.3,0.125,0,0
41.119,23.85,-11.01,57.9,3.21,2064,0,499.4,0,0,0,0,6.99,29.3,0.125,0,0
41.218,25.5,-11,57.9,3.01,1998,0,518.5,0,0,0,0,6.64,29.3,0.125,0,0
41.317,35.76,-11.16,57.9,2.53,1857,0,539.5,0,0,0,0,6.13,29.3,0.126,0,0
41.419,37.37,-11.24,57.9,2.03,1781,0,590.6,0,0,0,0,5.9,29.3,0.118,0,0
41.517,39.1,-11.31,57.9,2.03,1705,0,615.2,0,0,0,0,5.61,29.3,0.107,0,0
41.619,40.17,-11.32,57.9,1.95,1642,0,648.4,0,0,0,0,29.01,29.3,0.107,0,0
41.719,41.3,-10.75,57.9,3.79,1581,16.5,637.1,0,0,0,0,27.22,29.3,0.105,0,0
41.817,40.99,-10.8,57.9,2.8,1591,16,576,0,0,0,0,20.04,29.3,0.136,0,0
41.917,40.03,-10.78,57.9,2.69,1571,14.9,556.9,0,0,0,0,11.3,29.3,0.128,0,0
42.019,37.17,-10.84,57.9,2.67,1553,14,544.3,0,0,0,0,9.66,29.3,0.128,0,0
42.117,23.71,-10.83,57.9,2.63,1485,13.6,531,0,0,0,0,9.13,29.3,0.126,0,0
42.217,19.89,-10.83,57.6,2.54,1443,13.1,519.8,0,0,0,0,8.33,29.3,0.127,0,0
42.321,17.93,-10.79,57.6,2.49,1392,13.1,511.3,0,0,0,0,9.71,29.3,0.124,0,0
42.417,17.4,-10.79,57.6,2.42,1356,12.8,498.9,0,0,0,0,10.74,29.4,0.124,0,0
42.517,17.43,-10.69,57.6,2.32,1284,12.7,484.9,0,0,0,0,10.97,29.5,0.122,0.78,0
42.618,17.35,-10.72,57.6,2.29,1235,13.1,503.5,0,0,0,0,12.16,29.5,0.119,3.91,0
42.717,17.24,-10.69,57.6,2.26,1198,13.1,511.6,0,0,0,0,14.08,29.5,0.118,3.13,0
42.817,17.11,-10.65,57.6,2.21,1157,13.1,521.4,0,0,0,0,16.1,29.5,0.118,5.47,0
