Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
28.056,11.93,14.17,59.4,82.25,6568,214.4,226.2,0.87,0.87,-2.52,0.67,12.82,33.6,1.718,4.69,100
28.14,11.94,14.04,59.6,82.22,6595,213.3,225.7,0.68,0.68,-2.52,0.67,12.95,33.6,1.707,4.69,100
28.239,11.99,13.86,59.8,82.2,6681,211.8,219.7,0.6,0.6,-2.52,0.6,13.04,33.4,1.696,4.69,100
28.34,12.03,13.85,60,82.22,6728,209.7,218,0.53,0.53,-2.52,0.53,13.14,33.2,1.686,4.69,100
28.439,11.99,13.72,60.2,82.23,6769,209.1,218.8,0.4,0.4,-2.52,0.53,13.24,33.2,1.676,4.69,100
28.539,11.92,13.69,60.2,82.25,6817,207,214,0.4,0.4,-2.52,0.4,13.25,33.2,1.675,3.91,100
28.64,11.91,13.5,60.4,82.25,6900,206.6,215.3,0.39,0.39,-2.52,0.39,13.37,33,1.663,3.91,100
28.74,11.91,13.42,60.7,82.22,6951,203.2,210.3,0.19,0.19,-2.52,0.19,13.47,33,1.653,3.13,100
28.839,11.93,13.44,60.9,82.2,6997,202.5,210.7,0.08,0.08,-2.52,0.08,13.52,32.8,1.644,3.13,100
28.94,11.93,13.31,61.1,82.25,7026,201.4,205.9,0.06,0.06,-2.52,0.06,13.58,32.8,1.641,3.13,100
29.04,11.96,13.14,61.3,82.25,7102,200.5,206.2,0.03,0.03,-2.52,0.03,13.71,32.8,1.629,3.13,100
29.139,11.97,13.05,61.5,82.21,7173,198.7,205.2,0,0,-2.52,0,13.78,32.6,1.622,3.13,100
29.241,11.93,13.05,61.8,82.19,7194,0,200.1,0,0,-2.52,0,-4.21,32.6,1.617,3.13,100
29.351,12.94,15.01,62,70.68,6947,206,206,0,0,-2.02,0,-4.19,32.4,1.655,6.25,100
29.439,11.31,-6.43,62,14.27,6950,37.5,211.1,0,0,-2.02,0,-2.79,32.4,1.227,7.03,0
29.54,13.12,-9.49,62.2,5.19,6948,77.3,153.9,0,0,0,0,14.77,32.4,0.352,7.03,0
29.639,14.18,-10.99,62.6,6.22,6905,16,137.3,0,0,0,0,28.39,32.4,0.161,7.81,0
29.756,14.57,-10.9,62.6,8.62,6831,17.7,141.8,0,0,0,0,22.01,32.6,0.16,8.59,0
29.871,14.57,-10.9,62.6,8.62,6831,17.7,141.8,0,0,0,0,22.01,32.6,0.16,8.59,0
29.95,14.23,-10.71,62.8,9.63,6703,17.1,150.3,0,0,0,0,19.13,33.8,0.172,4.69,0
30.052,14.22,-10.69,62.6,9.67,6688,16,154.1,0,0,0,0,19.07,34.4,0.172,0,0
30.15,14.81,-10.69,62.6,9.54,6605,17.3,155.3,0,0,0,0,18.82,34.8,0.17,0,0
30.25,15.87,-10.76,62.4,9.63,6564,17.2,158.3,0,0,0,0,19.17,35.4,0.164,0,0
30.351,16.83,-10.75,62.4,9.71,6520,17.1,159.8,0,0,0,0,19.66,35.6,0.161,0,0
30.45,18.29,-10.73,62.2,9.74,6480,17.1,161.2,0,0,0,0,19.46,35.8,0.163,0,0
30.55,19.37,-10.77,62.2,9.76,6391,17.2,162.3,0,0,0,0,19.4,36,0.162,0,0
30.651,22.31,-10.69,62.2,9.76,6353,17.5,169.2,0,0,0,0,19.02,36,0.165,0,0
30.749,23.23,-10.67,62,9.7,6305,0,170.6,0,0,0,0,19.05,36.2,0.166,0,0
30.849,27.14,-10.63,62,9.65,6265,0,175.8,0,0,0,0,18.55,36.2,0.169,0,0
30.951,29.53,-10.63,62,9.57,6180,0,176,0,0,0,0,18.8,36.2,0.168,0,0
31.05,34.84,-10.63,62,9.47,6124,0,179.3,0,0,0,0,18.66,36.2,0.169,0,0
31.149,37.21,-10.67,61.8,9.38,6081,0,185.1,0,0,0,0,18.33,36.2,0.172,0,0
31.251,38.65,-10.68,61.8,9.3,6036,0,186.7,0,0,0,0,18.24,36.2,0.171,0,0
31.349,39.71,-10.63,61.8,8.88,5947,0,188.8,0,0,0,0,18.81,36.2,0.168,0,0
31.449,41.93,-10.96,61.8,8.03,5898,0,191.2,0,0,0,0,19.05,36.2,0.16,0,0
31.551,42.52,-11.04,61.5,7.66,5857,0,195.2,0,0,0,0,20.66,36.2,0.154,0,0
31.649,43.23,-11.19,61.5,7.04,5819,0,197,0,0,0,0,22.96,36,0.143,0,0
31.75,43.09,-11.41,61.5,6.41,5723,0,199.4,0,0,0,0,25.92,36,0.128,0,0
31.851,43.35,-11.54,61.5,6.57,5686,0,201.2,0,0,0,0,26.53,36,0.12,0,0
31.95,43.28,-11.53,61.5,6.52,5637,0,205.7,0,0,0,0,26.37,36,0.12,0,0
32.05,43.28,-11.54,61.3,6.52,5601,0,207.6,0,0,0,0,26.72,36,0.119,0,0
32.151,43.36,-11.56,61.3,6.44,5514,0,209.7,0,0,0,0,26.75,36,0.118,0,0
32.25,43.15,-11.52,61.3,6.42,5475,0,211.9,0,0,0,0,26.82,36,0.118,0,0
32.35,43.28,-11.52,61.3,6.39,5425,0,216.2,0,0,0,0,26.65,36,0.12,0,0
32.452,43.21,-11.52,61.3,6.33,5384,0,218.6,0,0,0,0,26.34,36,0.12,0,6.78
32.567,43.17,-11.51,61.1,6.17,5306,0,220.8,0,0,0,0,26.38,36,0.121,0,3.11
32.649,43.38,-11.52,61.1,6.17,5265,0,222.8,0,0,0,0,26.66,35.8,0.12,0,0
32.751,43.36,-11.51,61.1,6.16,5225,0,227.6,0,0,0,0,26.44,35.8,0.119,0,0
32.85,43.21,-11.54,61.1,6.06,5185,0,229.7,0,0,0,0,26.78,36,0.12,0,0
32.959,43.21,-11.54,61.1,6.06,5185,0,229.7,0,0,0,0,26.78,36,0.12,0,0
33.058,43.25,-11.53,61.1,5.93,5060,0,236.5,0,0,0,0,26.92,35.8,0.118,0,0
33.158,43.11,-11.49,60.9,5.9,5027,0,239.3,0,0,0,0,26.58,35.8,0.12,0,0
33.26,42.98,-11.54,61.1,5.83,4987,0,241.1,0,0,0,0,26.64,35.8,0.119,0,0
33.359,43.02,-11.52,60.9,5.84,4911,0,243.8,0,0,0,0,26.01,35.8,0.117,0,0
33.458,43.62,-11.52,60.9,5.67,4867,0,248.7,0,0,0,0,25.11,35.8,0.118,0,0
33.56,43.57,-11.52,60.9,5.68,4834,0,251.2,0,0,0,0,24.58,35.8,0.118,0,7.18
33.659,43.57,-11.52,60.9,5.54,4791,0,253.7,0,0,0,0,24.16,35.8,0.118,0,0
33.758,43.78,-11.51,60.9,5.48,4723,0,255.7,0,0,0,0,23.87,35.8,0.117,0,0
33.859,43.7,-11.51,60.9,5.46,4679,0,261,0,0,0,0,23.51,35.8,0.116,0,0
33.959,43.74,-11.51,60.9,5.37,4644,0,263.1,0,0,0,0,22.74,35.8,0.116,0,2.18
34.058,43.73,-11.51,60.9,5.4,4608,0,265.8,0,0,0,0,22.48,35.8,0.119,0,11.51
34.161,43.7,-11.49,60.7,5.29,4539,0,268.5,0,0,0,0,21.87,35.8,0.117,0,2.9
34.259,43.4,-11.48,60.7,5.22,4504,0,273.7,0,0,0,0,21.43,35.8,0.117,0,12.68
34.358,43.4,-11.42,60.7,5.13,4469,0,276.2,0,0,0,0,20.96,35.8,0.116,0,0
34.46,43.6,-11.48,60.7,5.06,4430,0,279.1,0,0,0,0,20.73,35.8,0.116,0,4.81
34.558,43.66,-11.53,60.7,5.06,4358,0,281.7,0,0,0,0,20.68,35.8,0.116,0,9.95
34.658,43.71,-11.49,60.7,4.93,4331,0,287.6,0,0,0,0,20.29,35.8,0.113,0,2.91
34.76,43.63,-11.47,60.7,4.93,4295,0,290.2,0,0,0,0,19.86,35.8,0.114,0,10.66
34.859,43.39,-11.45,60.7,4.86,4256,0,292.9,0,0,0,0,19.64,35.8,0.113,0,0
34.958,43.53,-11.46,60.7,4.8,4192,0,295.9,0,0,0,0,19.56,35.8,0.113,0,2.43
35.069,43.85,-11.45,60.7,4.65,4152,0,302.1,0,0,0,0,19.45,35.8,0.111,0,0
35.158,43.19,-11.46,60.4,4.66,4124,0,304.4,0,0,0,0,18.95,35.8,0.11,0,0.7
35.258,43.79,-11.44,60.4,4.63,4086,0,307.7,0,0,0,0,18.79,35.8,0.109,0,1.55
35.359,44.06,-11.42,60.4,4.59,4017,0,310.5,0,0,0,0,18.47,35.8,0.109,0,2.52
35.458,44,-11.42,60.4,4.55,3987,0,317,0,0,0,0,18.31,35.8,0.109,0,3.19
35.558,44.06,-11.41,60.4,4.52,3958,0,319.8,0,0,0,0,17.9,35.8,0.109,0,2.66
35.659,44.09,-11.41,60.4,4.48,3925,0,322.7,0,0,0,0,17.5,35.8,0.111,0,2.51
35.758,43.18,-11.41,60.4,4.42,3856,0,326.7,0,0,0,0,17.18,35.8,0.111,0,1.4
35.858,43.58,-11.41,60.2,4.32,3824,0,332.9,0,0,0,0,16.93,35.8,0.112,0,2.09
35.959,43.18,-11.42,60.2,4.27,3791,0,335.9,0,0,0,0,16.29,35.8,0.113,0,0.71
36.058,43.54,-11.44,60.2,4.21,3757,0,339.6,0,0,0,0,16.15,35.8,0.113,0,1.39
36.158,43.02,-11.46,60.2,4.16,3694,0,343.3,0,0,0,0,15.72,35.8,0.113,0,0
36.259,43.38,-11.47,60.2,4.02,3662,0,350.3,0,0,0,0,15.7,35.8,0.113,0,1.93
36.358,43.43,-11.41,60.2,5.52,3647,15.3,337.2,0,0,0,0,26.28,35.8,0.113,0,2.86
36.468,41.23,-11.38,60.2,5.42,3619,14.4,325.2,0,0,0,0,14.11,35.8,0.121,0,2.88
36.559,23.39,-11.11,60,5.59,3482,13.8,316.4,0,0,0,0,13.19,35.8,0.127,0,2.59
36.658,19.7,-10.95,60.2,5.71,3408,0,317.5,0,0,0,0,12.53,35.8,0.135,0,4.42
36.758,18.58,-10.78,60,5.67,3325,0,328,0,0,0,0,9.05,35.8,0.143,0,3.95
36.859,25.01,-10.74,60,5.47,3245,0,337.7,0,0,0,0,8.27,35.8,0.153,0,2.44
36.959,37.83,-10.7,60,5.29,3093,0,347.6,0,0,0,0,7.68,35.8,0.155,0,1.88
37.058,40.16,-10.71,60,4.95,3015,0,365.8,0,0,0,0,7.39,35.8,0.154,0,2.74
37.159,41.36,-10.73,60,4.81,2936,0,377.6,0,0,0,0,7.14,35.8,0.15,0,1.26
37.258,41.97,-10.74,60,4.66,2854,0,389.4,0,0,0,0,7.43,35.8,0.148,0,2.21
37.358,43.04,-10.75,60,4.48,2700,0,401.9,0,0,0,0,7.67,35.8,0.145,0,2.46
37.459,42.59,-10.71,60,4.5,2664,17.3,385.1,0,0,0,0,8.64,35.8,0.145,0,3.17
37.557,41.11,-10.82,60,4.34,2624,15.9,371.6,0,0,0,0,8.54,35.8,0.142,0,0
37.663,31.6,-10.87,60,4.26,2568,14.7,368.2,0,0,0,0,8.74,35.8,0.136,0,0
37.758,22.92,-10.93,60,4.09,2450,14.1,365.8,0,0,0,0,8.75,35.8,0.133,0,0
37.857,23.97,-10.95,59.8,3.75,2371,13.7,377.9,0,0,0,0,8.88,35.8,0.131,0,0
37.957,26.13,-10.99,59.8,3.38,2301,13.3,387.8,0,0,0,0,8.54,35.8,0.128,0,0
38.059,31.04,-11.05,59.8,3.26,2236,0,396.3,0,0,0,0,8.54,35.8,0.123,0,0
38.157,35.85,-11.22,59.8,2.87,2099,0,413,0,0,0,0,8.31,35.8,0.117,0,0
38.257,37.27,-11.31,59.8,2.48,2019,0,446.1,0,0,0,0,8.39,35.8,0.113,0,0
38.358,38.7,-11.33,59.8,2.54,1949,0,465,0,0,0,0,7.59,35.8,0.11,0,0
38.458,39.51,-11.33,59.8,2.41,1880,0,484.7,0,0,0,0,7.08,35.8,0.108,0,0
38.557,41.14,-11.34,59.8,2.25,1732,0,506.6,0,0,0,0,6.63,35.8,0.108,0,0
38.659,41.42,-11.35,59.6,2.02,1670,0,554.5,0,0,0,0,6.18,35.8,0.106,0,0
38.758,41.71,-11.38,59.6,1.89,1606,0,578.6,0,0,0,0,5.12,35.8,0.104,0,0
38.857,41.99,-11.4,59.6,1.63,1521,0,607.5,0,0,0,0,4.74,35.8,0.1,0,0
38.959,42.18,-11.4,59.6,1.45,1399,0,638.4,0,0,0,0,25.6,35.8,0.095,0,0
39.057,42.28,-10.63,59.6,3.73,1377,16.8,620.7,0,0,0,0,25.34,35.8,0.095,0,0
39.157,42.26,-10.52,59.6,2.69,1403,17.3,574.7,0,0,0,0,18.99,36,0.137,0,0
39.259,41.75,-10.63,59.6,2.39,1402,15.2,547.6,0,0,0,0,13.78,35.8,0.131,0,0
39.357,37.98,-10.74,59.6,2.28,1368,14.2,530.6,0,0,0,0,12.13,35.8,0.127,0,0
39.457,31.69,-10.77,59.6,2.27,1356,12.9,484.9,0,0,0,0,11.56,35.8,0.123,0,0
39.558,25.73,-10.75,59.6,2.27,1314,12.5,474.2,0,0,0,0,12.45,36,0.119,0,0
39.657,22.49,-10.75,59.6,2.27,1286,12.6,456.5,0,0,0,0,12.56,36,0.119,0,0
39.757,18.43,-10.73,59.6,2.27,1203,12.6,498.9,0,0,0,0,13.98,36,0.117,0,0
39.859,17.86,-10.67,59.6,2.26,1162,12.5,511.8,0,0,0,0,14.89,36,0.116,0,0
39.957,17.63,-10.6,59.6,2.25,1133,12.7,538.5,0,0,0,0,17.08,36,0.119,0.78,0
40.057,17.5,-10.53,59.4,2.25,1098,12.7,557.2,0,0,0,0,16.3,36,0.12,0.78,0
40.158,17.57,-10.4,59.6,2.23,1030,13.3,576.8,0,0,0,0,16,36,0.124,1.56,0
40.258,17.63,-10.37,59.6,2.07,1011,13.7,600.6,0,0,0,0,16.67,36,0.125,7.81,0
40.357,17.59,-10.32,59.4,2.07,967,14.8,609.7,0,0,0,0,18.62,36,0.126,9.38,0
40.458,17.38,-10.26,59.4,2.07,960,15.7,609.9,0,0,0,0,17.18,36,0.127,10.94,0
40.557,16.98,-10.18,59.4,2.04,959,15.7,631,0,0,0,0,14.22,36,0.13,10.94,0.76
40.657,16.8,-10.18,59.4,1.83,945,16,629.9,0,0,0,0,13.54,36,0.132,12.5,0.15
40.776,16.59,-10.18,59.4,1.71,942,16,649.4,0,0,0,0,13.17,36,0.131,13.28,0.95
40.858,16.41,-10.22,59.4,1.68,930,15.6,635.8,0,0,0,0,14.02,36,0.13,13.28,0.7
40.957,15.86,-10.23,59.4,1.68,919,15.6,637.4,0,0,0,0,13.43,36,0.128,13.28,0.51
41.058,15.65,-10.23,59.4,1.77,914,15.6,658.7,0,0,0,0,14.02,36,0.128,13.28,0.86
41.157,15.34,-10.21,59.4,1.79,907,15.6,675.7,0,0,0,0,15.68,36,0.128,13.28,0.96
41.257,15.07,-10.18,59.4,1.72,901,15.8,680,0,0,0,0,13.16,36,0.129,12.5,0.63
41.358,14.72,-10.18,59.4,1.71,896,15.5,663.6,0,0,0,0,11.78,36,0.13,12.5,0.64
