Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,JB4 Android A102,E Series - N54,2.0,1.0,60,0,98,0,0,0,0.0,77528NH80835,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
175.25,4548,3.1,0.0,4.0,0,132,0,59,7,10,5.6,1.0,1,25.0,0.0,100,64,13.0,5,27,5.1,8,1,12.9,0.0,0.0,0.0,0.0,0.0,240,210,186
176.25,4595,2.3,0.0,2.8,0,132,0,59,7,10,7.8,1.0,0,25.0,0.0,100,64,14.3,5,27,1.0,8,1,14.5,0.0,0.0,0.0,0.0,0.0,240,210,186
177.75,4582,1.6,0.0,1.7,0,132,0,59,8,9,5.2,1.0,0,25.0,0.0,100,65,20.0,5,27,1.0,8,1,14.5,0.0,0.0,0.0,0.0,0.0,240,206,186
178.25,4574,1.6,0.0,1.7,0,132,0,59,8,9,5.2,1.0,0,25.0,0.0,100,65,20.0,5,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
179.75,4561,1.1,0.0,1.1,0,131,0,59,8,6,4.8,1.0,0,25.0,0.0,100,67,20.0,5,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
180.25,4554,1.1,0.0,1.1,0,131,0,59,8,6,4.8,1.0,0,25.0,0.0,100,68,20.0,5,27,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
181.75,4523,0.8,0.0,0.8,0,131,0,59,8,5,4.8,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
184.25,4506,0.6,0.0,0.7,0,131,0,59,8,5,4.8,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
184.75,4500,0.6,0.0,0.7,0,131,0,59,8,5,4.8,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
185.75,4468,0.6,0.0,0.6,0,131,0,59,8,5,4.8,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
186.75,4448,0.6,0.0,0.6,0,129,0,54,8,5,4.8,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
187.75,4437,0.5,0.0,0.5,0,129,0,59,8,5,4.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
189.25,4400,0.4,0.0,0.5,0,129,0,59,8,5,4.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,240,207,186
191.75,4341,0.3,0.0,0.5,0,129,0,59,8,5,4.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,240,207,186
194.25,4316,0.5,0.0,0.4,0,129,0,59,8,5,4.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
194.75,4304,0.5,0.0,0.4,0,129,0,59,8,5,4.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,240,206,186
195.25,4296,0.5,0.0,0.4,0,129,0,59,8,5,4.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,240,207,186
196.75,4284,0.4,0.0,0.4,0,129,0,59,8,5,4.1,1.0,0,25.0,0.0,100,68,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,242,207,186
197.25,4270,0.4,0.0,0.4,0,129,0,59,8,5,4.1,1.0,0,25.0,0.0,100,68,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
198.25,4244,0.4,0.0,0.4,0,129,0,59,8,6,4.1,1.0,0,25.0,0.0,100,68,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
199.25,4232,0.5,0.0,0.4,0,129,0,59,8,6,4.1,1.0,0,25.0,0.0,100,67,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,242,207,186
200.25,4202,0.4,0.0,0.4,0,129,0,59,8,7,4.1,1.0,0,25.0,0.0,100,65,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,242,207,186
201.00,4198,0.4,0.0,0.4,0,129,0,59,8,7,4.1,1.0,0,25.0,0.0,100,65,20.0,5,27,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
201.75,4182,0.5,0.0,0.4,0,129,0,59,8,7,4.1,1.0,0,25.0,0.0,100,65,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
203.00,4161,0.5,0.0,0.4,0,127,0,59,8,7,3.7,1.0,0,25.0,0.0,100,65,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
204.50,4141,0.5,0.0,0.4,0,127,0,59,8,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,207,186
205.00,4120,0.3,0.0,0.4,0,127,0,59,8,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,207,186
205.50,4105,0.3,0.0,0.4,0,127,0,59,8,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
207.50,4068,0.4,0.0,0.4,0,127,0,59,8,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
208.00,4062,0.5,0.0,0.4,0,127,0,59,8,7,4.1,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
209.50,4046,0.4,0.0,0.4,0,127,0,59,8,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,207,186
210.00,4029,0.4,0.0,0.4,0,127,0,59,8,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
211.00,4003,0.4,0.0,0.4,0,125,0,59,8,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
211.75,3993,0.4,0.0,0.4,0,125,0,59,8,7,3.3,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
213.00,3971,0.4,0.0,0.4,0,125,0,59,8,7,3.3,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
214.00,3955,0.5,0.0,0.4,0,125,0,59,7,7,3.3,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
214.50,3954,0.4,0.0,0.4,0,125,0,59,7,7,3.7,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
215.50,3928,0.5,0.0,0.4,0,125,0,59,8,7,3.3,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
216.00,3918,0.4,0.0,0.4,0,125,0,59,8,7,3.3,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
218.00,3906,0.3,0.0,0.4,0,125,0,59,7,7,3.3,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
219.00,3865,0.3,0.0,0.4,0,125,0,59,7,7,3.3,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
220.00,3858,0.3,0.0,0.4,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
221.50,3847,0.4,0.0,0.4,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,186
221.75,3825,0.4,0.0,0.4,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
223.50,3793,0.5,0.0,0.3,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
224.00,3782,0.5,0.0,0.4,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
225.50,3765,0.2,0.0,0.3,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
226.00,3754,0.4,0.0,0.4,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
226.50,3744,0.5,0.0,0.3,0,123,0,59,7,7,3.0,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
228.00,3726,0.1,0.0,0.4,0,123,0,59,7,7,2.6,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
228.50,3712,0.1,0.0,0.3,0,123,0,59,7,7,2.6,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
229.50,3693,0.5,0.0,0.3,0,123,0,59,7,7,2.6,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
230.00,3677,0.5,0.0,0.4,0,123,0,59,7,7,2.6,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
231.50,3657,0.3,0.0,0.3,0,123,0,59,7,7,2.6,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
231.75,3641,0.3,0.0,0.3,0,123,0,59,7,7,2.6,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
234.00,3620,0.3,0.0,0.3,0,123,0,59,6,7,2.6,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
234.50,3606,0.3,0.0,0.3,0,123,0,59,6,7,2.2,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
235.50,3590,0.5,0.0,0.3,0,122,0,59,6,7,2.2,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
236.50,3583,0.4,0.0,0.3,0,122,0,59,6,7,2.2,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
237.50,3567,0.3,0.0,0.3,0,122,0,59,6,7,2.2,1.0,0,25.0,0.0,100,64,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
238.50,3551,0.3,0.0,0.3,0,122,0,59,6,6,2.2,1.0,0,25.0,0.0,100,65,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
239.00,3545,0.4,0.0,0.3,0,122,0,59,6,5,2.2,1.0,0,25.0,0.0,100,67,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
240.00,3526,0.2,0.0,0.4,0,122,0,59,6,5,2.2,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
241.00,3516,0.3,0.0,0.4,0,122,0,59,6,4,2.2,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
241.75,3486,0.2,0.0,0.3,0,122,0,59,6,5,1.8,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
244.00,3469,0.2,0.0,0.3,0,122,0,59,6,5,1.8,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,206,188
244.75,3461,0.2,0.0,0.3,0,122,0,59,6,5,1.8,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
245.25,3448,0.1,0.0,0.3,0,122,0,59,6,5,1.8,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
246.75,3433,0.2,0.0,0.2,0,120,0,59,6,5,1.8,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
247.25,3421,0.3,0.0,0.2,0,120,0,59,6,5,1.8,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
248.75,3408,0.3,0.0,0.3,0,120,0,59,6,5,1.8,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
249.25,3401,0.3,0.0,0.3,0,120,0,59,6,5,1.8,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
250.25,3387,0.2,0.0,0.2,0,120,0,59,6,5,1.8,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
250.75,3374,0.2,0.0,0.2,0,120,0,59,6,5,1.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
251.75,3351,0.2,0.0,0.2,0,120,0,59,6,5,1.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
253.75,3339,0.2,0.0,0.2,0,120,0,59,6,5,1.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
255.25,3315,0.3,0.0,0.2,0,120,0,59,6,5,1.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
256.25,3298,0.2,0.0,0.2,0,120,0,59,6,5,1.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
256.75,3288,0.2,0.0,0.3,0,120,0,59,6,5,1.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
257.75,3278,0.1,0.0,0.3,0,118,0,59,6,5,1.5,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
259.75,3241,0.1,0.0,0.2,0,118,0,59,6,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
260.75,3218,0.2,0.0,0.2,0,118,0,59,6,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
261.25,3209,0.1,0.0,0.3,0,118,0,59,6,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
261.75,3195,0.2,0.0,0.2,0,118,0,59,6,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
263.25,3186,0.2,0.0,0.2,0,118,0,59,6,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
263.75,3178,0.2,0.0,0.2,0,118,0,59,5,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
265.25,3158,0.3,0.0,0.2,0,118,0,59,5,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
265.75,3150,0.3,0.0,0.2,0,118,0,59,5,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
266.75,3139,0.1,0.0,0.2,0,118,0,59,5,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
267.25,3134,0.2,0.0,0.2,0,118,0,59,5,5,1.1,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
268.75,3119,0.2,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,205,188
269.75,3115,0.2,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
270.25,3109,0.2,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
271.75,3093,0.1,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
273.25,3080,0.1,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
273.75,3074,0.4,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
274.75,3065,0.3,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
275.25,3056,0.2,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,242,203,188
276.25,3050,0.2,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,203,188
277.75,3032,0.1,0.0,0.2,0,118,0,59,6,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,203,188
279.25,3021,0.0,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,203,188
280.25,3013,0.1,0.0,0.2,0,118,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
281.25,3003,0.1,0.0,0.1,0,116,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
281.75,2991,0.2,0.0,0.2,0,116,0,59,5,5,0.7,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
284.25,2982,0.1,0.0,0.1,0,116,0,59,5,5,0.3,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
286.00,2958,0.1,0.0,0.1,0,116,0,59,5,5,0.3,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
287.50,2945,0.0,0.0,0.2,0,116,0,59,5,5,0.3,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
288.00,2944,0.0,0.0,0.1,0,116,0,59,5,5,0.3,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
288.50,2934,0.2,0.0,0.1,0,116,0,59,5,5,0.3,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
290.50,2910,0.1,0.0,0.1,0,116,0,59,5,5,0.3,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
291.75,2896,0.3,0.0,0.1,0,116,0,59,5,5,0.0,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
293.50,2883,0.1,0.0,0.2,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
294.00,2881,0.3,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
294.50,2876,0.3,0.0,0.1,0,114,0,59,5,5,0.3,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
296.50,2857,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
298.50,2837,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,69,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
300.00,2826,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
300.50,2821,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
301.75,2799,0.3,0.0,0.2,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
304.00,2790,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
304.50,2787,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
306.00,2779,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
306.50,2776,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,202,188
307.00,2772,0.1,0.0,0.1,0,114,0,59,5,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
308.00,2775,0.2,0.0,0.1,27,114,0,59,11,5,0.0,1.0,0,25.0,0.0,100,70,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
309.00,2846,0.0,0.0,0.0,34,114,0,59,20,5,13.1,1.0,10,25.0,0.0,100,69,20.0,5,27,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
310.00,2792,0.0,0.0,0.0,38,114,0,59,20,5,13.1,1.0,10,25.0,0.0,100,69,20.0,5,27,4.1,11,1,20.0,0.0,0.0,0.0,0.0,0.0,244,201,188
311.00,2803,0.5,5.9,0.0,40,113,0,59,97,6,13.5,1.0,19,25.0,0.0,100,66,17.2,5,27,4.1,11,1,18.3,0.0,0.0,0.0,0.0,0.0,244,201,188
313.00,2827,2.0,6.2,1.6,40,113,3,36,100,8,14.2,1.0,20,19.0,6.2,100,64,14.1,5,29,7.4,10,1,14.3,0.0,0.0,0.0,0.0,0.0,244,201,188
313.50,2826,2.0,6.2,1.6,40,113,3,36,100,8,14.2,1.0,20,19.0,6.2,100,64,14.1,5,29,7.4,10,1,14.3,0.0,0.0,0.0,0.0,0.0,244,203,188
314.50,2831,2.6,4.9,2.2,41,113,4,30,100,10,14.2,1.0,25,19.0,4.9,100,64,14.6,5,27,8.7,10,1,14.3,0.0,0.0,0.0,0.0,0.0,244,203,188
316.50,2861,4.6,4.9,4.1,41,113,5,29,100,11,13.8,1.0,29,20.0,4.9,100,66,15.3,5,27,9.7,10,1,14.5,0.0,0.0,0.0,0.0,0.0,244,205,188
317.00,2858,4.6,4.9,4.1,41,113,6,27,100,11,13.8,1.0,29,20.0,4.9,100,66,15.3,5,27,9.7,10,1,14.9,0.0,0.0,0.0,0.0,0.0,244,205,188
319.50,2850,6.6,4.7,5.9,44,113,1,27,43,13,13.1,1.0,30,19.0,4.6,100,66,14.9,5,27,11.3,10,1,14.8,0.0,0.0,0.0,0.0,0.0,244,205,188
321.75,2923,7.4,5.3,7.1,45,113,6,27,34,13,13.1,1.0,32,24.0,5.3,100,67,14.4,5,28,11.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,244,205,188
323.25,2927,7.2,5.3,7.2,45,113,6,27,33,13,13.1,1.0,32,24.0,5.3,100,67,14.4,5,28,11.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,244,205,188
