Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/2//2,JB4 Android A102,E Series - N54,2.0,1.0,60,0,144,0,0,0,0.0,77528NH80835,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,94,0,0.0,0.0,0.0,0,15,15,0,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
156.50,2752,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,37,71,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
157.00,2748,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,36,71,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
158.25,2739,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,36,71,20.0,5,6,1.0,216,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
160.50,2724,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,36,71,20.0,5,6,1.0,216,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
161.00,2722,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,37,71,20.0,5,7,1.0,216,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
161.50,2718,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,37,71,20.0,5,7,1.0,216,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
163.00,2715,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,36,71,20.0,5,7,1.0,216,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
164.25,2710,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,36,71,20.0,5,6,1.0,216,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
167.25,2689,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,36,71,20.0,5,6,1.0,216,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
168.25,2683,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,34,71,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
169.75,2673,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,34,71,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
171.75,2663,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,6,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
173.25,2652,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,34,71,20.0,5,6,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
174.75,2647,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,6,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
175.25,2643,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
175.75,2639,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
177.75,2627,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,35,71,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
178.25,2617,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,34,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
179.75,2614,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,35,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
180.25,2612,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,35,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,194,0
182.75,2599,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,34,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
184.25,2588,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
185.25,2581,0.0,0.0,0.1,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
185.75,2580,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
186.75,2574,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
187.75,2570,0.0,0.0,0.0,0,109,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,220,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
188.25,2563,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,32,71,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
189.75,2559,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,32,71,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
190.25,2553,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,32,71,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
191.75,2546,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
193.75,2540,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
194.25,2531,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
194.75,2527,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,71,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
195.75,2524,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,32,72,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
196.25,2518,0.0,0.0,0.1,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,217,1,20.0,0.0,0.0,0.0,0.0,0.0,177,191,0
198.25,2507,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,193,0
201.75,2491,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,177,191,0
202.25,2486,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
204.25,2480,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,34,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
204.75,2477,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,34,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
205.25,2472,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,35,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
205.75,2464,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,35,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
207.75,2461,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,34,72,20.0,5,5,1.0,219,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
208.25,2455,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,221,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
210.25,2444,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,221,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
210.75,2436,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,221,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
211.75,2432,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,221,1,20.0,0.0,0.0,0.0,0.0,0.0,176,191,0
212.75,2425,0.0,0.0,0.0,0,107,0,59,5,5,0.0,1.0,0,25.0,0.0,33,72,20.0,5,5,1.0,221,1,20.0,0.0,0.0,0.0,0.0,0.0,176,190,0
