﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
16.649,99.6,142.9,14.7,12.7,12.9,12.3,0,-1.3,0,-2.3,0,0,68.1,3,147,11.13,10.98,142.1,323.9,1827.6,6203,-9.6,9.9,77.4,6,513.6,0,41.2
16.763,99.6,142.9,14.7,12.6,12.8,12.1,0,-1,0,-2.3,0,0,70.7,3,149,11.29,11.1,141.6,324.9,1844.5,6249,-9,8.4,77.8,6,509.7,0,39.7
16.875,99.6,142.7,14.7,12.5,12.8,11.9,0,-1,0,-2.3,0,0,71.3,3,149,11.13,11.37,140.5,326.1,1798.3,6302,-9.4,8.4,77,6.4,512.2,0,40.6
16.992,99.6,142.1,14.7,12.4,12.7,11.9,0,-0.7,0,-2,0,0,71.3,3,151,11.2,11.1,140.1,327,1796.1,6354,-11.2,10.3,76.8,6.4,509.3,0,40.5
17.104,99.6,141.2,14.7,12.4,12.5,11.8,0,-0.7,0,-2,0,0,72,3,151,11.27,11.04,139.6,328,1793.7,6392,-9.9,8.2,77.2,6.4,510.1,0,40.1
17.223,99.6,140.1,14.7,12.2,12.5,11.7,0,-0.7,0,-2,0,0,69,3,153,11.23,11.07,138.7,329.2,1761.9,6446,-10.1,6.9,76.9,6.4,506.9,0,39.1
17.332,99.6,139.5,14.7,12.1,12.2,11.6,0,-0.3,0,-1.7,0,0,70.4,3,153,11.29,11.21,138.2,330.1,1798.1,6480,-10.5,8.8,76.8,6.8,508.8,0,40.1
17.444,99.6,138.4,14.7,11.9,12.1,11.5,0,-2,0,-1.7,0,0,70,4,154,11.27,11,137.7,330.8,1860.3,6519,-10.1,5.5,78.2,6.8,494.5,0,40.1
17.558,99.6,137.8,14.7,11.7,12,11.4,0,-2,0,-1.7,0,0,68.6,4,154,11.23,11.24,136.9,331.8,1793.8,6568,-10.7,8.2,77.5,6.8,489.9,0,39.7
17.673,99.6,137.6,14.7,11.7,11.8,11.2,0,-1.7,0,-1.3,0,0,68.8,4,154,11.23,11.19,136.4,332.8,1782,6620,-11,5.1,78,6.8,488.1,0,39.6
17.793,99.6,135.5,14.7,11.4,11.6,11.2,0,-1.7,0,-1.3,0,0,67.9,4,156,11.27,11.1,135.6,333.6,1786.3,6677,-12,6.3,77.8,6.8,478.9,0,39.8
17.907,99.6,134,14.7,11.2,11.8,11.4,0,-1.7,0,-1.3,0,0,71.3,4,156,11.24,11.3,137.7,333.7,1801.4,6516,-11.1,6.6,78.9,-13.1,290.6,0,38.1
18.023,99.6,142.1,14.7,12.7,13.2,13.4,0,-1.3,0,-1,0,0,71.6,4,158,11.79,11.66,146.5,326.1,1905.4,5771,-6.3,10.8,81.1,-13.9,287.1,0,42.1
18.131,99.6,146.8,14.7,14,14.8,14.6,0,-1.3,0,-1,0,0,72.7,4,158,12.03,11.36,150.6,309.9,1996.2,5320,1,12.9,81.1,3.8,516.8,0,40.7
18.252,99.6,146.5,14.7,14.5,14.7,15.1,-1.7,-1,0,-0.7,0,0,73.2,4,158,11.76,11.62,151.6,295.9,2119.1,5205,0.1,11.8,81,3,524.5,0,44.6
18.363,99.6,148.2,14.7,14.5,14.9,14.9,-1.7,-1,0,-0.7,0,0,78.3,4,158,11.74,11.5,151.4,291.3,2094.1,5217,1.3,10.4,81,3,526.1,0,42.2
18.483,99.6,146.5,14.7,14.5,14.9,15.1,-1.3,-0.7,0,-0.3,0,0,78.9,4,160,11.74,11.62,151.3,289.8,2041,5245,2.5,11.8,80.9,3.4,523.3,0,42
18.590,99.6,146.4,14.7,14.5,14.9,14.8,-1.3,-2.3,0,-0.3,0,0,78,4,160,11.62,11.59,151.1,290,2068,5286,3.1,13.1,81,3.4,529.1,0,40.9
18.705,99.6,148.2,14.7,14.5,14.9,14.8,-1.3,-2.3,0,0,0,0,76.2,4,162,11.62,11.52,151,290.4,2065.9,5274,3.2,11.2,80.9,3.4,526.3,0,40.7
18.822,99.6,146.4,14.7,14.5,14.8,15,-1,-2,0,0,0,0,75.7,4,162,11.46,11.29,151,291.2,2053.9,5303,2.3,10.4,81,3.8,523.3,0,42.9
18.943,99.6,146.6,14.7,14.5,14.8,15,-1,-2,0,0,0,0,73.9,4,162,11.5,11.66,150.9,291.6,1939.8,5309,2.1,12.7,81,3.8,523.9,0,41.9
19.063,99.6,146.6,14.7,14.5,15,14.8,-0.7,-1.7,0,0,0,0,73.2,4,163,11.5,11.7,150.8,292.4,1910.3,5348,2.4,12.6,81,4.1,528,0,41.8
19.184,99.6,146.5,14.7,14.5,15,15,-0.7,-1.3,0,0,0,0,72.2,4,163,11.49,11.26,150.7,293.4,1886.2,5359,2.2,10.7,81,4.1,523.9,0,43.2
19.307,99.6,147.5,14.7,14.5,14.8,14.8,-0.3,-1.3,0,0,0,0,70.9,4,163,11.34,11.62,150.4,294.6,1924.5,5389,1.5,13.3,81,4.5,529.7,0,42.7
19.423,99.6,147.9,14.7,14.5,14.8,14.7,-0.3,-1,0,0,0,0,70.5,4,163,11.39,11.29,150.1,296.4,2054,5432,1.8,10.8,81.1,4.5,530.1,0,42
19.538,99.6,147.8,14.7,14.5,14.8,14.7,0,-1,0,0,0,0,72.2,4,165,11.29,11.19,150,297.7,2087,5444,0.9,12.7,80.9,4.9,531.1,0,41.5
19.652,99.6,147.3,14.7,14.5,14.6,14.8,0,-1,0,0,0,0,74.6,4,165,11.24,11.29,149.8,299.1,2091.1,5483,1.3,10,81,4.9,528.2,0,42.4
19.768,99.6,147.8,14.7,14.5,14.7,14.6,0,-0.7,0,0,0,0,75.7,4,165,11.13,11.21,149.6,300.2,2081,5511,-0.2,11.6,81,4.9,530.1,0,42.3
19.897,75.9,147.4,14.7,14.5,14.6,14.6,0,-0.7,0,0,0,0,74.6,4,165,11.17,11.36,149.3,301.5,2051.6,5538,-0.1,9.7,81,4.5,528.7,0,41.8
20.012,31.6,148,14.7,14.5,14.5,14.5,0,-0.3,0,0,0,0,77.5,4,165,11.23,11.06,148.9,302.7,1989.8,5570,-1.2,11.4,81,4.9,535.6,0,42
20.123,0,136.3,14.7,12,16.1,1.8,0,-0.3,0,0,0,0,73.4,5,165,11.16,11.03,77.9,243,1814.5,5528,-1.9,8,30.6,-9.4,372.6,0,22.4
20.246,0,31.2,14.7,-7.7,16.7,0,0,0,0,0,0,0,80.1,5,165,12.48,12.63,15.7,91.9,1507.8,5494,-4.9,7.3,3.7,-0.4,34.4,0,51.3
20.362,0,10.1,14.7,-11.7,8.7,0,0,0,0,0,0,0,79.2,5,167,11.57,12.1,11.8,35.9,1356.1,5477,-12,-12,4.7,7.9,22.4,0,60.2
20.483,0,10.8,14.7,-11.5,4.8,0,0,0,0,0,0,0,77.1,5,167,12.91,13.12,11.6,24.6,1358.3,5422,0,0,7.3,6.8,0,0,60.8
20.600,0,11.3,14.7,-11.4,2.9,0,0,0,0,0,0,0,77.8,5,167,26.4,25.47,11.5,21.8,1393.1,5251,0,0,7.4,6.4,0,0,60.5
20.714,0,11.2,14.7,-11.3,2.1,0,0,0,0,0,0,0,79.6,5,167,164.3,80.98,11.4,20.5,1331.2,5027,0,0,7.4,6,0,0,60.7
20.830,0,10.8,14.7,-11.3,1.6,0,0,0,0,0,0,0,83.3,5,165,234.95,234.95,11.2,19,1075.2,4708,0,0,7.3,5.2,0,0,61.5
20.941,0,11,14.7,-11.3,1.3,0,0,0,0,0,0,0,80.8,5,165,234.95,234.95,11.4,17.8,886.2,4393,0,0,8.2,4.5,0,0,61.5
21.053,0,11.9,14.7,-11.1,1.1,0,0,0,0,0,0,0,81,5,165,234.95,234.95,11.9,17.1,741.6,4063,0,0,7.7,3.8,0,0,60.8
21.166,0,11.9,14.7,-11.1,1,0,0,0,0,0,0,0,79.6,5,165,234.95,234.95,11.9,16.7,739,4052,0,0,7.5,3.8,0,0,59.7
