﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
16.907,76.6,151.9,14.6,13.9,14.2,13.9,0,0,0,0,0,0,70.7,4,104,11.76,11.57,153,244.7,2247.8,4543,8.9,15.3,80.9,6.4,545.4,0,36.9
17.012,76.7,150.9,14.6,13.9,14.1,14,0,0,0,0,0,0,74.1,4,104,11.62,11.54,153,248.9,2251.8,4583,7.5,12.4,81.1,6,541.6,0,38.8
17.129,76.6,148.6,14.6,13.9,14.4,14.4,0,0,0,0,0,0,75.9,4,104,11.64,11.7,153,248.7,2241.2,4353,7.8,12.9,81,-15.4,305.8,0,37.4
17.247,70.4,156.9,14.6,16.2,16.3,15.6,0,0,0,0,0,0,76.2,4,104,12.94,12.89,155.9,225.7,2307.7,3713,10.9,14.4,78.2,8.2,534.3,0,39.2
17.357,59.5,155.4,14.6,15.2,15.1,14.2,0,0,0,0,0,0,74.1,4,104,12.5,12.33,151.3,208.2,2637.9,3671,5.6,8.3,74.5,8.2,564.3,0,33.7
17.477,54.1,154.2,14.6,13.9,13.9,12.6,0,0,0,0,0,0,76.2,4,106,13.18,13.08,147.8,200.3,2448.7,3704,7.3,12.2,74.4,9,564.1,0,32.6
17.588,42.1,142.7,14.6,11.6,13.4,9.8,0,0,0,0,0,0,73.2,4,106,13.14,13.15,131.4,187.5,2411.2,3701,5.4,11.8,28.1,9.4,521.9,0,24.5
17.705,28.8,113.4,14.6,6.1,12.1,5,0,0,0,0,0,0,77.8,4,108,13.8,13.81,107.4,157.8,2184,3621,6.2,9.5,18.3,14.2,417.6,0,23.6
17.819,12.1,92.7,14.6,2.5,9.1,1.8,0,0,0,0,0,0,72.7,5,108,13.72,13.47,84.4,128.9,1882.3,3665,1.2,3.6,16.5,15.4,340.7,0,23.4
17.931,0,41.6,14.6,-6,6.6,0,0,0,0,0,0,0,70.7,5,108,13.98,13.11,31.6,71.5,1422.1,3596,-2.8,-5.6,6.1,24.4,155.2,0,28.8
18.047,0,15.8,14.6,-10.7,4.4,0,0,0,0,0,0,0,69.7,5,108,13.25,11.5,14.7,32.3,1263.2,3387,-12,-9.7,3.5,22.1,54.1,0,59.5
18.166,0,11.8,14.6,-11.3,2.8,0,0,0,0,0,0,0,69.7,5,108,13.68,12.3,11.4,16.6,1247.5,2946,-11.6,-12,4.5,9.4,26.9,0,53.9
18.276,0,11.3,14.6,-11.2,2,0,0,0,0,0,0,0,69.9,5,108,15.82,13.09,11.4,12.1,1237.9,2666,0,0,4.8,0,0,0,52.4
18.382,0,11.1,14.6,-11.1,1.5,0,0,0,0,0,0,0,70,5,108,18.38,19.39,11.4,10.6,1279.9,2614,0,0,4.5,-0.8,0,0,50.8
18.498,0,11.1,14.6,-11.1,1.2,0,0,0,0,0,0,0,70.5,5,108,27.25,30.59,11.3,10.5,1286,2733,0,0,4.6,-0.4,0,0,52.6
18.617,0,11.1,14.6,-11.1,0.9,0,0,0,0,0,0,0,72.3,5,108,37.62,83.75,11.3,10.7,1246.1,2732,0,0,4.7,-0.4,0,0,53.1
18.726,0,11.1,14.6,-11.1,0.8,0,0,0,0,0,0,0,72.7,5,108,172.27,193.11,11.3,10.7,1184.7,2735,0,0,4.7,-0.4,0,0,53.1
18.838,0,11.1,14.6,-11.1,0.7,0,0,0,0,0,0,0,78.9,5,108,234.95,234.95,11.3,10.6,954.6,2731,0,0,4.7,-0.4,0,0,51.7
18.945,0,11.3,14.6,-11,0.6,0,0,0,0,0,0,0,83.3,5,108,234.95,234.95,11.3,10.6,772.6,2715,0,0,4.7,-0.4,0,0,51.6
19.052,0,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,82.2,5,108,234.95,234.95,11.3,10.6,687.1,2701,0,0,4.7,-0.4,0,0,51.2
19.162,0,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,80.3,5,108,234.95,234.95,11.3,10.5,707.8,2697,0,0,4.6,-0.4,0,0,51.2
19.274,0,11.3,14.6,-11,0.5,0,0,0,0,0,0,0,79.7,5,108,234.95,234.95,11.3,10.5,714.3,2687,0,0,4.7,-0.4,0,0,52.1
19.386,0,11.2,14.6,-11,0.4,0,0,0,0,0,0,0,79.7,5,108,234.95,234.95,11.3,10.5,728,2679,0,0,4.7,-0.4,0,0,51.1
19.495,0,11.2,14.6,-11,0.4,0,0,0,0,0,0,0,79.7,5,108,234.95,234.95,11.4,10.4,731.2,2663,0,0,4.7,-0.4,0,0,51.4
19.602,0,11.2,14.6,-11,0.4,0,0,0,0,0,0,0,79.6,5,108,234.95,234.95,11.4,10.4,738,2647,0,0,4.7,-0.8,0,0,52
19.716,0,11.2,14.6,-11,0.4,0,0,0,0,0,0,0,79.4,5,108,234.95,234.95,11.4,10.3,753.5,2636,0,0,4.7,-0.4,0,0,50.9
19.824,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,79.7,5,108,234.95,234.95,11.4,10.3,757.9,2626,0,0,4.7,-0.8,0,0,51.9
19.939,0,11.2,14.6,-11,0.4,0,0,0,0,0,0,0,79.7,5,108,234.95,234.95,11.4,10.2,764.4,2616,0,0,4.7,-0.8,0,0,52.2
20.049,0,11.2,14.6,-10.9,0.4,0,0,0,0,0,0,0,79.6,5,108,234.95,234.95,11.4,10.2,760.6,2603,0,0,4.7,-0.8,0,0,51.8
20.163,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,79.9,5,108,234.95,234.95,11.4,10.2,764.9,2590,0,0,4.7,-0.4,0,0,50.8
20.277,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.1,5,108,234.95,234.95,11.4,10.1,764.9,2579,0,0,4.7,-0.8,0,0,50.7
20.390,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,79.9,5,108,234.95,234.95,11.4,10.1,764.7,2569,0,0,4.7,-0.8,0,0,51
20.501,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.3,5,108,234.95,234.95,11.4,10,767.1,2556,0,0,4.6,-0.8,0,0,51.9
20.612,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.1,5,108,234.95,234.95,11.4,10,770.4,2552,0,0,4.6,-0.8,0,0,50.9
20.720,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.3,5,108,234.95,234.95,11.4,10,769.8,2542,0,0,4.6,-1.1,0,0,51.5
20.833,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.5,5,108,234.95,234.95,11.4,9.9,766,2531,0,0,4.6,-1.1,0,0,50.8
20.946,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.6,5,108,234.95,234.95,11.4,9.9,761.7,2521,0,0,4.6,-0.8,0,0,51.4
21.058,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.6,5,108,234.95,234.95,11.4,9.9,760.6,2513,0,0,4.5,-1.1,0,0,51.4
21.167,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,80.8,5,108,234.95,234.95,11.4,9.8,763.3,2504,0,0,4.6,-1.1,0,0,51.4
21.280,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,81,5,108,234.95,234.95,11.4,9.8,764.9,2495,0,0,4.6,-1.1,0,0,51.7
21.393,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,81.2,5,108,234.95,234.95,11.4,9.8,764.9,2479,0,0,4.5,-1.1,0,0,51.6
21.502,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,81.2,5,108,234.95,234.95,11.4,9.7,762.9,2470,0,0,4.6,-1.1,0,0,51.6
21.615,0,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,81,5,108,234.95,234.95,11.4,9.7,766,2460,0,0,4.5,-1.1,0,0,51.5
21.722,0,11.4,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.4,5,106,234.95,234.95,11.4,9.6,765.4,2450,0,0,4.5,-1.1,0,0,50.1
21.838,0,11.4,14.6,-11,0.5,0,0,0,0,0,0,0,81.4,5,106,234.95,234.95,11.4,9.6,757.8,2439,0,0,4.4,-1.1,0,0,51.1
21.952,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,81.5,5,106,234.95,234.95,11.4,9.6,756.8,2426,0,0,4.3,-1.5,0,0,51
22.063,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,81.5,5,106,234.95,234.95,11.4,9.5,757.9,2418,0,0,4.4,-1.1,0,0,50.3
22.177,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,81.7,5,106,234.95,234.95,11.4,9.5,760.1,2408,0,0,4.4,-1.1,0,0,51.3
22.296,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,81.5,5,106,234.95,234.95,11.4,9.5,759,2402,0,0,4.3,-1.1,0,0,50.2
22.402,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,81.5,5,106,234.95,234.95,11.5,9.4,760.6,2395,0,0,4.3,-1.5,0,0,51.2
22.511,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,81.9,5,106,234.95,234.95,11.5,9.4,761.1,2387,0,0,4.4,-1.5,0,0,49.9
22.625,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,82,5,106,234.95,234.95,11.5,9.4,756.8,2379,0,0,4.3,-1.5,0,0,49.8
22.737,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.4,757.4,2377,0,0,4.3,-1.5,0,0,49.8
22.848,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.3,750.2,2370,0,0,4.3,-1.5,0,0,49.8
22.959,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,106,234.95,234.95,11.5,9.3,753.4,2360,0,0,4.3,-1.9,0,0,50.7
23.066,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82,5,106,234.95,234.95,11.5,9.3,751.9,2355,0,0,4.3,-1.9,0,0,50.7
23.175,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.3,753,2349,0,0,4.3,-1.9,0,0,49.7
23.286,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.3,756.8,2347,0,0,4.2,-1.9,0,0,49.7
23.393,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.2,752.4,2340,0,0,4.2,-1.9,0,0,49.7
23.500,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.2,753,2333,0,0,4.2,-2.2,0,0,49.6
23.613,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,106,234.95,234.95,11.5,9.2,756.8,2325,0,0,4.3,-1.9,0,0,49.6
23.727,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.2,748.6,2316,0,0,4.2,-1.9,0,0,50.5
23.838,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,106,234.95,234.95,11.5,9.1,749.6,2315,0,0,4.2,-1.9,0,0,49.5
23.953,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,106,234.95,234.95,11.5,9.1,754.1,2306,0,0,4.2,-1.9,0,0,50.5
24.062,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,106,234.95,234.95,11.5,9.1,752.4,2302,0,0,4.2,-2.2,0,0,50.5
24.178,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,106,234.95,234.95,11.5,9.1,753.4,2296,0,0,4.1,-2.2,0,0,49.5
24.298,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,9.1,752.4,2287,0,0,4.1,-2.2,0,0,49.4
24.412,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,9,754.4,2255,0,0,4.1,-2.6,0,0,50.3
24.522,0,11.6,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,8.9,755.3,2235,0,0,4.1,-2.6,0,0,49.2
24.638,0,11.5,14.6,-11,0.4,0,0,0,0,0,0,0,82.6,5,104,234.95,234.95,11.5,8.9,750.7,2236,0,0,4,-2.6,0,0,49.2
24.753,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,82.8,5,104,234.95,234.95,11.5,8.9,752.4,2242,0,0,4,-2.6,0,0,49.2
24.865,0,11.3,14.6,-11,0.4,0,0,0,0,0,0,0,82.6,5,104,234.95,234.95,11.5,8.9,753,2240,0,0,4,-1.9,0,0,49.2
24.975,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,8.9,752.4,2233,0,0,4,-2.6,0,0,49.2
25.081,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,8.8,747.5,2230,0,0,4,-2.6,0,0,49.2
25.191,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,8.8,753.4,2227,0,0,4,-2.6,0,0,49.6
25.308,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.5,8.8,749.6,2223,0,0,4,-2.6,0,0,49.3
25.419,0,11.5,14.6,-11,0.4,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.8,751.9,2219,0,0,4,-2.6,0,0,49.3
25.533,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.8,754.9,2216,0,0,4,-2.6,0,0,49.3
25.643,0,11.4,14.6,-11,0.4,0,0,0,0,0,0,0,82.6,5,104,234.95,234.95,11.5,8.8,751,2213,0,0,4,-2.6,0,0,49.3
25.752,0,11.3,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.7,750,2206,0,0,4,-2.2,0,0,49.3
25.869,0,11.4,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.7,746.2,2201,0,0,3.9,-3,0,0,49.3
25.978,0,11.3,14.6,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.7,751.5,2197,0,0,3.9,-3,0,0,49.3
26.086,0,11.3,14.6,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.7,752.1,2190,0,0,3.9,-3,0,0,49.3
26.195,0,11.3,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.7,753,2186,0,0,3.9,-3,0,0,49.6
26.305,0,11.4,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.7,752.4,2183,0,0,3.9,-3,0,0,49.3
26.416,0,11.4,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.6,752.4,2171,0,0,3.9,-3,0,0,49.3
26.525,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.5,8.6,754.4,2163,0,0,3.9,-3,0,0,49.4
26.636,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.6,755.3,2161,0,0,3.8,-3,0,0,49.4
26.740,0,11.4,14.6,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.5,755.3,2153,0,0,3.8,-3,0,0,49.4
26.851,0,11.4,14.6,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.5,751.9,2143,0,0,3.8,-3,0,0,49.4
26.961,0,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.5,751.5,2134,0,0,3.8,-3.4,0,0,49.4
27.076,0,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.6,8.5,754.9,2121,0,0,3.8,-3.4,0,0,49.7
27.180,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.4,756.4,2115,0,0,3.8,-3.4,0,0,49.4
27.291,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.4,756.8,2104,0,0,3.8,-3.8,0,0,49.4
27.404,0,11.6,14.6,-11,0.3,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.6,8.3,754.9,2096,0,0,3.8,-3.8,0,0,49.4
27.510,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.3,754.4,2084,0,0,3.7,-3.8,0,0,49.5
27.622,0,11.4,14.6,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.3,750.2,2070,0,0,3.7,-3.8,0,0,49.5
27.736,0,11.4,14.6,-11.1,0.3,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.6,8.2,749.8,2060,0,0,3.7,-4.1,0,0,49.5
27.845,0,11.5,14.6,-11.1,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.2,754.2,2049,0,0,3.7,-3.8,0,0,49.5
27.954,0,11.5,14.6,-11,0.3,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.1,752.4,2038,0,0,3.6,-4.1,0,0,49.5
28.065,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,8.1,752.1,2025,0,0,3.6,-4.1,0,0,49.5
28.179,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.6,8.1,756.4,2013,0,0,3.6,-4.5,0,0,49.9
28.287,0,11.5,14.6,-11.1,0.2,0,0,0,0,0,0,0,82.4,5,104,234.95,234.95,11.6,8,756.8,2002,0,0,3.6,-4.5,0,0,49.9
28.398,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.6,8,758.1,1990,0,0,3.6,-4.1,0,0,49.9
28.512,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,7.9,756.4,1976,0,0,3.6,-4.5,0,0,49.9
28.621,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.6,7.9,757.4,1965,0,0,3.6,-4.5,0,0,50
28.731,0,11.5,14.6,-11.1,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.6,7.8,756.9,1957,0,0,3.5,-4.5,0,0,50
28.847,0,11.4,14.6,-11.1,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.7,7.8,754.1,1943,0,0,3.5,-4.9,0,0,50
28.953,0,11.4,14.6,-11.1,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.7,7.8,756.8,1932,0,0,3.6,-4.9,0,0,50
29.061,0,11.5,14.6,-11.1,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.7,7.7,758.1,1919,0,0,3.5,-4.9,0,0,50
29.178,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.7,7.7,759.9,1906,0,0,3.5,-4.9,0,0,50
29.292,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.7,7.7,757.6,1898,0,0,3.5,-4.9,0,0,50
29.416,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.7,7.6,759.6,1884,0,0,3.5,-5.2,0,0,49.7
29.614,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.8,7.6,759.5,1869,0,0,3.5,-5.2,0,0,50.1
29.721,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.8,7.5,758.4,1848,0,0,3.4,-5.6,0,0,50.1
29.834,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.8,7.5,760.3,1836,0,0,3.4,-5.6,0,0,50.1
29.945,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.8,7.4,760.1,1823,0,0,3.5,-5.6,0,0,50.2
30.056,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.8,7.4,759.6,1811,0,0,3.4,-6,0,0,50.2
30.172,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.8,7.3,759.8,1800,0,0,3.4,-6,0,0,50.2
30.285,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.8,7.3,756.9,1791,0,0,3.4,-6,0,0,50.5
30.391,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.9,7.3,757.4,1776,0,0,3.4,-6,0,0,50.2
30.512,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.9,7.2,756.8,1761,0,0,3.4,-6,0,0,50.2
30.623,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.9,7.2,758.4,1749,0,0,3.4,-6.4,0,0,50.2
30.739,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.9,7.1,757.4,1737,0,0,3.4,-6.4,0,0,50.3
30.851,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.9,7.1,758.4,1724,0,0,3.3,-6.4,0,0,50.3
30.965,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,11.9,7,757.6,1709,0,0,3.3,-6.4,0,0,50.3
31.072,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.9,7,757.6,1699,0,0,3.3,-6.4,0,0,50.3
31.183,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.9,7,757.4,1689,0,0,3.3,-6.8,0,0,50.3
31.295,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,12,6.9,756.9,1675,0,0,3.3,-6.8,0,0,50.4
31.406,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,12,6.9,757.4,1664,0,0,3.2,-6.4,0,0,50.4
31.511,0,11.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,12,6.8,758,1654,0,0,3.2,-2.2,0,0,50.4
31.630,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,12,6.8,758.4,1641,0,0,3.3,-2.2,0,0,50.4
31.748,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,12,6.7,751.9,1628,0,0,3.2,-2.6,0,0,50.4
31.861,0,11.8,14.6,-10.8,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,12,6.7,756.3,1615,0,0,3.2,-2.6,0,0,50.4
31.971,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,82,5,104,234.95,234.95,12.1,6.7,753.7,1603,0,0,3.1,-2.6,0,0,50.5
32.082,0,12,14.6,-10.8,0.2,0,0,0,0,0,0,0,82,4,104,234.95,234.95,12.1,6.6,751.9,1590,0,0,3.1,-3,0,0,50.5
32.197,0,21.7,14.6,-8.7,-0.1,0,0,0,0,0,0,0,81.9,4,104,234.95,234.95,31.4,12.2,712.1,1581,0,0,11,27,75.5,8,56.1
32.308,0,35.1,14.6,-6.2,0.2,0,0,0,0,0,0,0,77.6,4,104,234.95,234.95,37.3,18.5,642.7,1711,0,0,7.7,18.8,128.9,8,48.8
32.417,0,36.1,14.6,-6.4,0,0,0,0,0,0,0,0,72.3,4,104,35.44,139.55,35.3,21.9,697.6,1917,0,0,9.4,12.8,124.7,8,51.1
32.523,0,30.6,14.6,-6.7,0.4,0,0,0,0,0,0,0,69.2,4,104,18.73,19.1,11.8,16.3,674.5,2104,0,0,3.2,-12.4,12.9,8,52.3
32.633,0,20.2,14.6,-9.4,0.4,0,0,0,0,0,0,0,69.2,4,104,14.48,14.04,11.8,10,636.7,1996,0,0,1.4,-6.8,0,0,49.9
32.749,0,11.8,14.6,-11.1,0.2,0,0,0,0,0,0,0,70,4,102,14.48,13.59,11.9,8.3,589,1897,0,0,3.7,-5.2,4.8,0,50
32.863,0,11.3,14.6,-11.3,0.3,0,0,0,0,0,0,0,70.5,4,102,14.17,13.45,11.9,7.9,568.7,1910,-9.3,0,4.1,-5.2,3.4,0,51
32.971,0,11.5,14.6,-11.3,0.3,0,0,0,0,0,0,0,70.4,4,104,13.92,13.57,11.6,7.8,600.5,1971,0,0,4.1,-4.5,0,0,50.6
33.087,0,11.3,14.6,-11.2,0.3,0,0,0,0,0,0,0,70.9,4,102,14.47,14.64,11.6,7.9,643.6,1959,0,0,4.1,-4.5,0,0,51
33.194,0,11.6,14.6,-11.1,0.2,0,0,0,0,0,0,0,70.9,4,102,17.98,20.59,11.7,7.8,677.3,1939,0,0,3.9,-4.9,0,0,50
33.307,0,11.7,14.6,-11.1,0.2,0,0,0,0,0,0,0,70.9,4,102,29.94,36.81,11.7,7.8,713.8,1919,0,0,3.9,-4.9,0,0,50
33.425,0,11.7,14.6,-11.1,0.2,0,0,0,0,0,0,0,70.7,4,102,54.45,58.74,11.7,7.7,747,1904,0,0,3.7,-4.9,0,0,50
33.538,0,11.8,14.6,-11,0.2,0,0,0,0,0,0,0,71.4,4,102,97.39,130.63,11.7,7.6,748.6,1884,0,0,3.6,-5.2,0,0,50.1
33.642,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,71.6,4,102,205.11,234.95,11.8,7.6,748,1866,0,0,3.5,-5.2,0,0,50.1
33.752,0,11.8,14.6,-11,0.2,0,0,0,0,0,0,0,71.8,4,102,234.95,234.95,11.8,7.5,744.7,1848,0,0,3.5,-5.6,0,0,50.1
33.867,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,72,4,102,234.95,234.95,11.8,7.4,743,1829,0,0,3.4,-5.6,0,0,50.1
33.976,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,72,4,102,234.95,234.95,11.8,7.4,739.9,1810,0,0,3.4,-5.6,0,0,50.2
34.083,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,72.2,4,102,234.95,234.95,11.8,7.3,737.4,1788,0,0,3.4,-6,0,0,50.2
34.197,0,11.6,14.6,-11,0.2,0,0,0,0,0,0,0,72.2,4,102,234.95,234.95,11.9,7.3,735.2,1770,0,0,3.4,-6,0,0,50.6
34.311,0,11.5,14.6,-11,0.2,0,0,0,0,0,0,0,72.3,4,102,234.95,234.95,11.9,7.2,732.3,1759,0,0,3.3,-6,0,0,50.2
