﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
17.039,33.9,82.2,14.8,2.2,2.3,7.8,0,0,0,0,0,0,72.9,3,99,234.95,16.19,133.6,126.2,1377,2744,0,0,81,14.2,183.8,0,95.8
17.149,33.9,91.3,14.8,2.8,2.9,7.9,0,0,0,0,0,0,72.9,3,99,234.95,16.68,134.6,127.4,1374.9,2775,0,0,81,13.9,200.9,0,96
17.258,33.9,82.8,14.8,2.3,2.3,7.5,0,0,0,0,0,0,71.8,3,99,234.95,15.67,134,128.2,1454.2,2762,0,0,81,14.2,185.1,0,87.9
17.372,33.9,82.2,14.8,2.3,2.3,7.6,0,0,0,0,0,0,73,3,99,234.95,16.48,134.6,129,1423.1,2777,0,0,81,14.2,185,0,88.7
17.482,33.9,82.3,14.8,2.2,2.4,7.6,0,0,0,0,0,0,73,3,99,234.95,16.58,134.5,129.7,1406.1,2804,0,0,81,14.2,184.4,0,87.7
17.599,33.9,82.1,14.8,2.3,2.3,7.6,0,0,0,0,0,0,72.5,3,99,234.95,16.18,134.6,130.4,1382.3,2798,0,0,81,14.2,184,0,87.8
17.711,34.2,84.7,14.8,2.5,2.9,7.8,0,0,0,0,0,0,72.2,3,99,234.95,16.88,136.1,131.5,1393.6,2840,0,0,81,14.2,189,0,89.4
17.819,34.2,84.1,14.8,2.4,2.5,7.8,0,0,0,0,0,0,72.3,3,99,234.95,16.74,136,132.7,1427.8,2835,0,0,81,14.2,188,0,88
17.931,34.3,83.8,14.8,2.3,2.4,7.8,0,0,0,0,0,0,72.7,3,99,234.95,16.13,136.2,133.1,1426.8,2872,0,0,81,14.2,186.8,0,87.4
18.051,34,82.8,14.8,2.3,2.4,7.8,0,0,0,0,0,0,72.7,3,99,234.95,16.38,135.7,133.6,1394.4,2847,0,0,81,14.2,186.4,0,88.9
18.159,34,83.2,14.8,2.3,2.5,7.8,0,0,0,0,0,0,72.9,3,99,234.95,16.68,135.9,134.6,1401.2,2861,0,0,81,14.2,187,0,89.1
18.334,34,86.5,14.8,2.6,2.6,7.8,0,0,0,0,0,0,72.3,3,99,234.95,16.33,136.4,135,1411.9,2904,0,0,81,14.2,192.6,0,88
18.451,34.3,84.4,14.8,2.4,2.5,8,0,0,0,0,0,0,73.4,3,99,234.95,16.38,137.3,136.8,1441.5,2915,0,0,81,14.2,188.8,0,88.6
18.573,34.3,85.9,14.8,2.6,3.2,8,0,0,0,0,0,0,73.2,4,99,234.95,16.28,137.6,137.9,1427.4,2927,0,0,81,14.2,191.6,0,95.8
18.691,34.1,85.3,14.8,2.5,2.5,8,0,0,0,0,0,0,72.7,4,99,234.95,16.09,136.6,138.5,1447.8,2934,0,0,80.9,14.2,190.4,0,89.1
18.812,34.1,84.5,14.8,2.4,2.5,8,0,0,0,0,0,0,72.2,4,99,234.95,15.83,136.8,139.4,1440.2,2934,0,0,81,14.2,189.2,0,89.2
18.932,34.1,84.7,14.8,2.4,2.9,8.1,0,0,0,0,0,0,72.9,4,99,234.95,15.96,137.1,140,1421,2953,0,0,81,14.2,189.7,0,88.5
19.052,34.1,85.3,14.8,2.6,2.6,8,0,0,0,0,0,0,72.2,4,99,234.95,16.88,137.1,139.4,1437.2,2898,0,0,81,-11.2,153.2,0,74.6
19.171,33.4,83.3,14.8,2.8,2.9,6.8,0,0,0,0,0,0,73.4,4,99,234.95,16.43,129.2,123.6,1410.5,2454,0,0,81,2.6,168.4,0,79.4
19.284,33.1,82.3,14.8,2.8,2.9,6.4,0,0,0,0,0,0,73.2,4,99,234.95,17.74,126.5,107,1376.6,2325,0,0,81,13.9,182.6,0,87
