﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map Stg1_93_v5.1AT_ALP
90.449,20.9,53.6,14.7,-2.2,0.2,0,126,0,0,0,0,0,0,72.3,3,86,14.83,15.2,53.2,32.63,33.7,100,734.3,1883,8,16,14.2,18.8,194.5,0,0,0
90.570,20.7,53,14.7,-2.2,0.1,0,126,0,0,0,0,0,0,71.6,3,86,14.18,13.97,52.6,32.43,33.7,100,700.8,1893,6.2,11.5,13.9,19.5,192.6,0,0,0
90.700,20.7,53,14.7,-2.2,0.1,0,126,0,0,0,0,0,0,72.2,3,86,13.94,14.07,52.6,32.44,33.7,100,696.3,1895,6.1,8.5,13.9,19.5,193,0,0,0
90.828,20.7,53.2,14.7,-2.2,0.1,0,126,0,0,0,0,0,0,72,3,86,14.63,15.24,52.8,32.77,33.9,100,666.8,1899,6.2,14.2,14.1,19.5,193.4,0,0,0
90.951,20.7,53.3,14.7,-2.2,0,0,126,0,0,0,0,0,0,71.1,3,86,15.17,14.86,52.9,33.38,34.4,100,666.8,1929,7.2,16.4,14.2,19.9,193.6,0,0,0
91.076,20.5,53.4,14.7,-2.2,0,0,126,0,0,0,0,0,0,71.8,3,86,14.58,13.64,53,33.64,34.8,100,756.4,1948,6.7,12.6,14.5,19.9,193.9,0,0,0
91.201,20.5,52.8,14.7,-2.2,0,0,126,0,0,0,0,0,0,73.2,3,86,14.37,13.82,52.3,33.33,34.7,100,779.5,1956,7.7,10.1,14.3,19.9,192.3,0,0,0
91.331,20.5,53.1,14.7,-2.2,0,0,126,0,0,0,0,0,0,73.4,3,86,14.56,14.9,52.5,33.75,34.9,100,762.8,1964,7.1,12.6,14.4,19.9,192.9,0,0,0
91.464,20.3,53.5,14.7,-2.1,0,0,126,0,0,0,0,0,0,71.4,3,86,14.94,15.5,52.1,34.49,35.4,100,743.2,1998,8.7,16.8,14.6,19.9,194.1,0,0,0
91.592,19.5,51.6,14.7,-2.3,0,0,126,0,0,0,0,0,0,72,3,86,14.58,14.23,50.4,33.77,34.9,100,762.9,2012,8.4,14.2,13.8,20.2,187.6,0,0,0
91.724,18.7,49.6,14.7,-2.5,0,0,126,0,0,0,0,0,0,73.7,3,86,13.9,14.14,48.5,32.67,34.1,100,794.4,2027,9,11.2,13.1,21.4,181.7,0,0,0
91.847,18.2,48.4,14.7,-2.7,0,0,126,0,0,0,0,0,0,73.6,3,86,14.4,14.76,47.5,31.99,33.5,100,729.9,2044,8.1,13,12.6,21.8,176.7,0,0,0
91.965,17.4,46.2,14.7,-3,0.1,0,126,0,0,0,0,0,0,72.2,3,86,14.99,14.83,46.3,30.68,32.5,100,698.9,2058,8.2,14.4,11.8,22.5,168.9,0,0,0
92.090,17.4,45.7,14.7,-3.1,0.1,0,126,0,0,0,0,0,0,71.1,3,86,14.94,14.2,45.7,30.66,32.2,100,722,2087,7.6,15.3,11.7,22.9,166.9,0,0,0
92.223,17.2,45.5,14.7,-3.2,0.1,0,126,0,0,0,0,0,0,72.9,3,86,14.31,13.58,45.1,30.96,32.5,100,766.8,2110,7.2,10,11.9,22.9,166.3,0,0,0
92.348,16.9,45.1,14.7,-3.2,0.1,0,126,0,0,0,0,0,0,72.7,3,86,13.82,14.01,45.2,31.07,32.5,100,751.6,2121,6.2,8.9,11.9,22.9,164.9,0,0,0
92.481,16.9,44.5,14.7,-3.3,0.1,0,126,0,0,0,0,0,0,72.3,4,86,14.2,14.79,44.6,30.76,32.3,100,737.8,2135,5.8,9.9,11.7,22.9,163,0,0,0
92.611,16.9,44.2,14.7,-3.4,0.1,0,126,0,0,0,0,0,0,71.8,4,86,14.4,15.33,44.7,31.02,32.6,100,741.3,2159,5.8,12.1,11.9,22.9,161.7,0,0,0
92.738,16.9,44.5,14.7,-3.4,0,0,126,0,0,0,0,0,0,71.8,4,86,14.21,14.38,44.6,31.51,32.9,100,764,2179,4.6,11.4,12,23.2,163.1,0,0,0
92.868,17,44.5,14.7,-3.5,0.1,0,126,0,0,0,0,0,0,73.2,4,86,14.21,13.78,44.8,31.74,33.1,100,757.4,2205,3.8,8.8,12,23.2,163,0,0,0
92.992,16.9,44.6,14.7,-3.3,0.1,0,126,0,0,0,0,0,0,72.7,4,86,14.76,14.25,44.8,30.59,33.4,100,777.5,2117,4.1,8.3,12,1.9,124.3,0,0,0
93.121,14.9,44.3,14.7,-3.3,0.2,0,126,0,0,0,0,0,0,72.3,4,86,15.56,14.67,40.5,26.01,28.5,100,757,1821,6.5,10.7,9.4,22.5,161.6,0,0,0
93.251,14.8,42.3,14.7,-4.5,0.2,0,126,0,0,0,0,0,0,72,4,86,14.68,14.47,39.7,23.42,24.2,100,710.6,1718,4.7,9.7,8.1,22.5,153.9,0,0,0
93.376,14.8,40.2,14.7,-5.2,0.1,0,126,0,0,0,0,0,0,72.2,4,86,13.62,14.02,39.5,22.63,23.3,100,709.5,1723,1.5,8,8.4,23.2,146.6,0,0,0
93.499,14.8,40.3,14.7,-5.3,0.1,0,126,0,0,0,0,0,0,72.5,4,86,13.45,13.91,39.6,22.18,23.1,100,697.4,1716,0.8,4.6,8.5,23.2,146.3,0,0,0
93.629,14.8,39.8,14.7,-5.3,0.1,0,126,0,0,0,0,0,0,72.3,4,86,13.8,14.5,39.7,22.25,23.1,100,678.9,1715,1,5.1,8.5,23.2,144.7,0,0,0
93.754,14.8,39.7,14.7,-5.4,0.1,0,126,0,0,0,0,0,0,72.2,4,86,13.88,14.9,39.6,21.86,23,100,693.9,1706,0.5,5.7,8.4,22.9,143.8,0,0,0
93.881,14.9,39.6,14.7,-5.3,0.1,0,126,0,0,0,0,0,0,72.9,4,86,13.92,15.04,39.7,21.8,23.1,100,699.6,1711,0.2,6.6,8.4,23.2,143.7,0,0,0
94.012,14.9,39.5,14.7,-5.3,0.1,0,126,0,0,0,0,0,0,72.2,4,86,13.98,14.6,39.5,21.98,23,100,718.4,1717,-0.2,7.1,8.3,24,143.8,0,0,0
94.138,14.9,39.6,14.7,-5.4,0,0,126,0,0,0,0,0,0,72.3,4,86,14.2,14.17,39.7,21.93,23,100,727.5,1714,0.6,7.3,8.3,23.2,143.7,0,0,0
94.268,14.6,39.3,14.7,-5.4,0,0,126,0,0,0,0,0,0,72.3,4,86,14.44,13.88,39.1,21.63,22.9,100,734.5,1713,0.5,5,8.2,24,142.5,0,0,0
94.402,14.6,39.2,14.7,-5.4,0,0,126,0,0,0,0,0,0,72.9,4,86,14.51,14.01,39.2,21.67,22.8,100,732.3,1713,-0.5,3.5,8.2,24,142.1,0,0,0
94.525,14.3,39.3,14.7,-5.4,0,0,126,0,0,0,0,0,0,73,4,86,14.68,14.47,38.6,21.73,22.6,100,732.3,1719,-0.2,5,8.1,24,142.5,0,0,0
94.651,14.3,38.8,14.7,-5.5,0,0,126,0,0,0,0,0,0,72.2,4,86,14.91,14.6,38.6,21.67,22.6,100,736.3,1724,0.8,5.4,8,24.4,140.8,0,0,0
94.778,14.3,38.4,14.7,-5.6,0,0,126,0,0,0,0,0,0,72.7,4,86,14.71,14.47,38.5,21.69,22.7,100,738,1743,-0.7,4.9,8,24.4,139.8,0,46.8,0
94.901,13.4,38.3,14.7,-5.6,0,0,126,0,0,0,0,0,0,72.9,4,86,14.3,14.33,37.6,21.71,22.7,100,754.4,1748,-1.2,3.6,8,24.4,139.2,0,46.3,0
95.029,11.8,34.6,14.7,-6.4,0.1,0,126,0,0,0,0,0,0,72.5,4,86,13.72,14.34,33.9,19.32,20.5,100,774.7,1725,-1,2.3,6.2,26.2,124.4,0,53.1,0
95.159,11,34.2,14.7,-6.8,0.1,0,126,0,0,0,0,0,0,72.5,4,86,13.28,14.51,32.2,19.26,19.7,100,761.7,1734,-3.2,1.9,6.7,26.2,122.9,0,55,0
95.289,10.4,32.8,14.7,-7.1,0.1,0,126,0,0,0,0,0,0,72.3,4,86,13.05,14.35,31.7,18.4,19,100,753.1,1728,-6.4,-0.3,6.5,26.2,117.2,0,56,0
95.411,7.6,28,14.7,-8.1,0.1,0,126,0,0,0,0,0,0,72.3,4,86,13.21,14.23,26.6,15.75,16.7,100,776.8,1725,-7.5,-1.8,5.2,27,98.1,0,59.6,0
95.536,6.2,26.5,14.7,-8.6,0.2,0,126,0,0,0,0,0,0,72.3,4,86,13.39,14.27,24.1,15.01,15,100,772.1,1737,-8.4,-2.5,4.9,27.4,92.7,0,59.6,0
95.656,2.7,21.6,14.7,-9.6,0.2,0,126,0,0,0,0,0,0,72.2,4,86,13.65,14.31,18.2,12.46,12,100,767.5,1729,-8.4,-2.8,2.7,21.4,73.1,0,55.1,0
95.784,0,18.2,14.7,-10.2,0.2,0,126,0,0,0,0,0,0,72.3,4,86,13.87,14.35,16.6,10.19,10.6,100,767.1,1726,-8.5,-2.9,3.9,25.9,60.5,0,55.1,0
95.911,0,16.7,14.7,-10.5,0.1,0,126,0,0,0,0,0,0,71.8,4,86,13.91,14.08,16.1,9.3,9.7,100,764.1,1719,-9.9,-4.6,4.1,21.8,54.4,0,54.6,0
96.036,0,16.2,14.7,-10.5,0.1,0,126,0,0,0,0,0,0,71.8,4,86,14.01,14.01,15.4,8.96,9.2,100,790.2,1698,-10.5,-4.5,3.9,21,52.5,0,53.9,0
96.156,0,15.3,14.7,-10.7,0.1,0,126,0,0,0,0,0,0,72.2,4,86,14.27,14.13,13.9,8.61,8.5,100,806.7,1728,-9.1,-3.2,3.4,19.5,48.8,0,52.6,0
96.281,0,14,14.7,-11,0.1,0,126,0,0,0,0,0,0,72.9,4,86,14.58,14.31,13.6,7.73,7.9,100,832.4,1696,-7.2,-1.4,3.2,9,37.8,0,52.7,0
96.453,0,13.5,14.7,-11.1,0.1,0,126,0,0,0,0,0,0,72.9,4,86,15.39,14.51,13.6,7.35,7.8,100,835.7,1685,-1.7,0.4,3.3,3.8,28.9,0,54.2,0
96.578,0,13.2,14.7,-11.1,0.1,0,126,0,0,0,0,0,0,72.5,4,86,16.75,15.24,13,7.24,7.5,100,828.1,1688,7.8,7.2,3.3,0,22.9,0,53.3,0
96.707,0,13.1,14.7,-11.2,0.1,0,126,0,0,0,0,0,0,72.3,4,86,16.45,15.72,13,7.13,7.4,100,807.4,1679,5.7,10.3,3.3,-4.1,14.1,0,53.3,0
96.842,0,12.9,14.7,-11.2,0.1,0,126,0,0,0,0,0,0,72.7,4,86,15.43,15.55,13,7.02,7.4,100,787,1676,0.1,9.9,3.2,-6.8,8.4,0,52.9,0
96.970,0,12.8,14.7,-11.2,0.1,0,126,0,0,0,0,0,0,72.9,4,86,14.31,15.16,13,6.9,7.4,100,785.2,1669,0,0,3.2,-1.5,0,0,53,0
97.096,0,12.5,14.7,-11.2,0.1,0,126,0,0,0,0,0,0,72.9,4,86,14.07,14.28,13,6.8,7.3,102,810.2,1658,0,0,3.2,-1.5,0,0,54,0
97.216,0,12.5,14.7,-11.2,0.1,0,126,0,0,0,0,0,0,73.2,4,86,14.56,14.25,13,6.61,7.3,102,792.9,1644,0,0,3.2,-1.5,0,0,53,0
97.337,0,12.6,14.7,-11.1,0.1,0,126,0,0,0,0,0,0,73.4,4,86,18.11,17.28,13,6.69,7.3,102,782.7,1647,0,0,3.2,-1.5,0,0,53,0
97.457,0,12.8,14.7,-11.1,0.1,0,126,0,0,0,0,0,0,73.7,4,86,27.1,25.12,13,6.75,7.2,102,775.8,1639,0,0,3.2,-1.9,0,0,53,0
97.578,0,13,14.7,-11,0.1,0,126,0,0,0,0,0,0,73.7,4,86,37.11,35.62,13,6.83,7.2,102,770.7,1629,0,0,3.2,-1.9,0,0,53.4,0
97.707,0,12.9,14.7,-11,0,0,126,0,0,0,0,0,0,73.9,4,86,60.19,54.19,13,6.74,7.2,102,762.9,1621,0,0,3.1,-1.9,0,0,54.2,0
97.846,0,12.9,14.7,-11,0.1,0,126,0,0,0,0,0,0,73.9,4,86,156.01,104.3,13.1,6.74,7.2,102,756,1614,0,0,3.1,-1.9,0,0,53.5,0
97.967,0,13,14.7,-11,0,0,127,0,0,0,0,0,0,73.9,4,86,234.95,219.52,13.1,6.74,7.1,102,750,1605,0,0,3.1,-1.1,0,0,53.1,0
98.095,0,13.1,14.7,-11,0,0,127,0,0,0,0,0,0,73.9,4,86,234.95,234.95,13.1,6.75,7.1,102,745.6,1593,0,0,3,-2.6,0,0,53.5,0
98.216,0,12.8,14.7,-11,0,0,127,0,0,0,0,0,0,73.7,4,86,234.95,234.95,13.1,6.59,7,102,746.8,1586,0,0,3,-2.6,0,0,53.5,0
98.339,0,12.9,14.7,-11,0.1,0,127,0,0,0,0,0,0,73.9,4,86,234.95,234.95,13.1,6.58,7,102,746.8,1579,0,0,2.9,-2.6,0,0,53.5,0
98.466,0,12.9,14.7,-11,0.1,0,127,0,0,0,0,0,0,73.9,4,86,234.95,234.95,13.1,6.55,7,102,746.5,1575,0,0,2.9,-2.6,0,0,53.5,0
98.592,0,12.9,14.7,-11,0.1,0,127,0,0,0,0,0,0,74.1,4,86,234.95,234.95,13.1,6.51,7,102,746.2,1563,0,0,2.9,-3,0,0,54.3,0
98.721,0,13,14.7,-10.9,0.1,0,127,0,0,0,0,0,0,73.9,4,86,234.95,234.95,13.1,6.48,6.9,102,743.8,1546,0,0,2.9,-3,0,0,54.2,0
98.892,0,13.1,14.7,-10.9,0,0,127,0,0,0,0,0,0,74.1,4,86,234.95,234.95,13.2,6.45,6.8,102,746.2,1524,0,0,2.9,-3.8,0,0,53.6,0
99.016,0,13.2,14.7,-10.9,0,0,127,0,0,0,0,0,0,73.9,4,86,234.95,234.95,13.2,6.39,6.7,102,744.5,1498,0,0,2.8,-4.1,0,0,53.3,0
99.136,0,13.1,14.7,-10.9,0,0,127,0,0,0,0,0,0,73.9,4,86,234.95,234.95,13.2,6.26,6.7,102,743.3,1480,0,0,2.8,-4.1,0,0,53.3,0
99.256,0,12.9,14.7,-10.9,0,0,129,0,0,0,0,0,0,73.7,4,86,234.95,234.95,13.3,6.11,6.6,102,742.2,1460,0,0,2.7,-4.5,0,0,53.3,0
99.379,0,13,14.7,-10.9,0,0,129,0,0,0,0,0,0,73.7,4,86,234.95,234.95,13.3,6.02,6.5,102,739.9,1435,0,0,2.7,-4.9,0,0,53.8,0
99.513,0,13.1,14.7,-10.9,0.1,0,129,0,0,0,0,0,0,73.7,4,86,234.95,234.95,13.3,5.97,6.4,102,742.5,1413,0,0,2.7,-5.2,0,0,53.5,0
99.643,0,13.2,14.7,-10.8,0.1,0,129,0,0,0,0,0,0,73.6,4,86,234.95,234.95,13.3,5.93,6.3,102,743.6,1389,0,0,2.7,-5.6,0,0,54.3,0
99.772,0,13.1,14.7,-10.9,0.1,0,129,0,0,0,0,0,0,73.6,4,86,234.95,234.95,13.4,5.76,6.2,102,745,1362,0,0,2.6,-6,0,0,53.9,0
99.899,0,13.2,14.7,-10.8,0.1,0,129,0,0,0,0,0,0,73.4,4,86,234.95,234.95,13.4,5.68,6.1,102,742.5,1330,0,0,2.6,-6.8,0,0,54,0
100.029,0,13.2,14.7,-10.8,0.1,0,129,0,0,0,0,0,0,73.4,4,86,234.95,234.95,13.5,5.55,6,102,745.6,1308,0,0,2.5,-7.1,0,0,53.6,0
100.160,0,13.1,14.7,-10.8,0.1,0,129,0,0,0,0,0,0,73.2,4,86,234.95,234.95,13.5,5.44,5.9,102,745.9,1280,0,0,2.5,-7.1,0,0,53.7,0
100.289,0,13.3,14.7,-10.8,0.1,0,129,0,0,0,0,0,0,73,4,86,234.95,234.95,13.5,5.36,5.8,102,745.6,1248,0,0,2.5,-7.5,0,0,54.2,0
100.421,0,13.4,14.7,-10.8,0.1,0,129,0,0,0,0,0,0,73.2,4,86,234.95,234.95,13.6,5.29,5.7,102,744.5,1218,0,0,2.3,-7.9,0,0,54.2,0
100.550,0,13.4,14.7,-10.8,0.1,0,129,0,0,0,0,0,0,73,4,86,234.95,234.95,13.6,5.14,5.5,102,746.7,1183,0,0,2.3,-8.6,0,0,53.5,0
100.679,0,13.5,14.7,-10.7,0.1,0,131,0,0,0,0,0,0,73,4,86,234.95,234.95,13.7,5.01,5.4,102,746.8,1148,0,0,2.2,-8.6,0,0,54.4,0
100.812,0,13.5,14.7,-10.7,0.1,0,131,0,0,0,0,0,0,73,4,86,234.95,234.95,13.6,4.83,5.2,102,746.2,1108,0,0,2.2,-9,0,0,54.9,0
100.940,0,13.5,14.7,-10.7,0.1,0,131,0,0,0,0,0,0,72.9,3,86,234.95,234.95,13.7,4.69,5,102,746.5,1069,0,0,2,-8.6,9.6,0,55.4,0
101.066,0,14.1,14.7,-10.6,0.1,0,131,0,0,0,0,0,0,72.2,3,86,234.95,234.95,16,4.64,5.4,102,727.3,1029,0,0,2.7,11.6,31.9,0,55,0
101.191,0,21.5,14.7,-9.2,0.1,0,131,0,0,0,0,0,0,71.6,3,86,234.95,234.95,26.3,6.58,7.6,102,728.4,1034,0,0,5,17.2,69.3,8,53.3,0
101.322,0,26.3,14.7,-8.3,0.1,0,131,0,0,0,0,0,0,72.7,3,86,234.95,234.95,27.2,8.72,9.1,102,735.7,1027,0,0,4,17.2,87.3,8,53.7,0
101.451,0,26.5,14.7,-8.3,0.1,0,131,0,0,0,0,0,0,73,3,86,148.77,131.67,27.8,9,9.6,102,751.3,1045,0,0,4.1,17.2,88.3,8,54.3,0
101.583,0,27,14.7,-8.2,0.1,0,131,0,0,0,0,0,0,72.9,3,86,36.75,42.35,26.7,9.36,9.7,102,728.4,1064,0,0,4.2,6.4,86.8,8,53.9,0
101.712,0,26.9,14.7,-8.3,0.1,0,131,0,0,0,0,0,0,73.2,3,86,20.26,22.18,27.6,9.76,10.2,102,723.5,1121,0,0,4.6,12.4,89.1,8,55.5,0
101.834,0,25.1,14.7,-8.7,0.1,0,131,0,0,0,0,0,0,73.4,3,86,17.14,17.18,16.6,9.38,7.3,102,712.7,1125,0,0,2.9,-11.2,43.9,0,54.9,0
101.961,0,18.8,14.7,-9.9,0.1,0,131,0,0,0,0,0,0,72.9,3,86,15.3,15.67,17.1,6.68,6.4,102,697.9,1055,0,0,1.8,-3.8,42.5,0,55.2,0
102.091,0,17.6,14.7,-10.1,0.1,0,131,0,0,0,0,0,0,72.3,3,86,14.61,15.11,17.4,5.82,6.1,102,675.2,1020,0,0,2.9,1.5,45,0,56.7,0
102.220,0,17.4,14.7,-10.2,0.1,0,131,0,0,0,0,0,0,72.2,2,86,14.01,14.57,19.6,5.62,6.2,102,643.1,1000,0,0,3,17.2,55.2,8,57.2,0
102.351,0,23.9,14.7,-8.8,0.1,0,131,0,0,0,0,0,0,72,2,86,13.68,14.28,26.1,7.45,8.1,102,624.9,983,0,0,4.3,16.9,79.7,8,56.1,0
102.481,0,26.2,14.7,-8.4,0.1,0,131,0,0,0,0,0,0,71.8,2,86,13.68,14.15,28.2,8.75,9.3,102,616.5,1040,0,0,4.5,11.6,88.5,8,56.1,0
102.607,0,26.8,14.7,-8.4,0.1,0,131,0,0,0,0,0,0,72.9,2,86,13.8,14.27,26.3,9.86,10,102,657.8,1141,0,-4.3,4.6,9.4,88.7,8,56.3,0
102.731,0,24.8,14.7,-8.8,0.1,0,131,0,0,0,0,0,0,73.7,2,86,13.74,14.13,14.7,9.86,8,102,716.3,1202,0,-3.5,3.5,-9,44.7,0,56.3,0
102.860,0,18.7,14.7,-10,0.1,0,131,0,0,0,0,0,0,72.7,2,86,13.47,13.92,15.2,7.21,6.2,102,716.1,1129,-6.5,-4.1,0.6,-3.8,38.1,0,56.5,0
102.991,0,15.8,14.7,-10.5,0.1,0,131,0,0,0,0,0,0,71.8,2,86,13.45,14.02,16.6,5.42,5.9,102,696.1,1058,-6.3,-3.4,2.9,10.1,44.6,0,58.4,0
103.119,0,16.2,14.7,-10.4,0.1,0,131,0,0,0,0,0,0,72.3,2,86,13.49,14.13,17.8,5.13,6,102,680,996,-5.9,-3,3.1,16.9,49,0,57.9,0
103.254,0,17.9,14.7,-10,0.1,0,131,0,0,0,0,0,0,72.5,2,86,13.58,14.17,19.2,5.34,6.1,102,670.6,933,-5.4,-3,3.1,13.5,54.5,0,56.8,0
103.384,0,19.2,14.7,-9.7,0.1,0,131,0,0,0,0,0,0,72.3,2,86,13.78,14.33,20.7,5.48,6.2,102,680.2,889,-4.4,-2.2,3.1,13.9,58.9,0,57.8,0
103.508,0,20.4,14.7,-9.5,0.1,0,129,0,0,0,0,0,0,72,2,86,14.14,14.7,21.9,5.64,6.3,102,684.6,859,-2.9,-0.6,3.2,9.8,62.2,0,58.1,0
103.641,0,21.5,14.7,-9.3,0.1,0,129,0,0,0,0,0,0,72,2,86,14.5,15.09,22.8,5.5,6.2,102,702.8,800,-1.6,0.7,3.1,9,66.5,0,57.1,0
103.770,0,22.5,14.7,-9,0.1,0,129,0,0,0,0,0,0,72,2,86,14.87,15.59,24,5.51,6.2,102,711.3,766,-0.7,2.2,3.2,10.1,70.7,0,57.1,0
103.902,0,23.8,14.7,-8.8,0.1,0,129,0,0,0,0,0,0,72.2,2,86,15.34,15.83,25.2,5.61,6.3,102,716.5,741,0.7,3.2,3.2,13.9,74.3,0,58.1,0
104.027,0,24.7,14.7,-8.6,0.1,0,129,0,0,0,0,0,0,72,2,86,15.6,15.87,25.6,5.8,6.4,102,722.1,734,1.3,3.7,3.2,4.1,75.6,0,57.4,0
104.164,0,25.3,14.7,-8.5,0.1,0,129,0,0,0,0,0,0,72.5,2,86,15.6,15.79,26.2,5.89,6.4,102,727.5,720,1.2,2.7,3.1,2.2,78,0,57.4,0
104.301,0,25.6,14.7,-8.4,0.1,0,129,0,0,0,0,0,0,72.9,2,86,15.56,15.67,26.7,5.98,6.5,102,733,723,1.6,2.8,3.1,3.8,79.7,0,58.4,0
104.430,0,26,14.7,-8.3,0.1,0,129,0,0,0,0,0,0,73.4,2,86,15.47,15.5,27.5,6.08,6.6,102,752.1,724,1.1,3,3.3,7.1,82.4,0,57.9,0
104.561,0,26.8,14.7,-8.2,0.1,0,129,0,0,0,0,0,0,73.4,2,86,15.3,15.16,27.6,6.29,6.8,102,761.4,730,0.5,3.3,3.3,2.6,82.3,0,57.5,0
104.690,0,27.1,14.7,-8.1,0.1,0,129,0,0,0,0,0,0,73,2,86,15.09,14.79,27.8,6.47,6.9,102,769.6,740,0.2,3.2,3.3,0.8,82.6,0,56.3,0
104.822,0,27.4,14.7,-8,0.1,0,129,0,0,0,0,0,0,72.3,2,86,14.8,14.6,28.2,6.44,6.9,102,770.8,730,-0.1,3.3,3.3,0.8,83.7,0,57.4,0
104.950,0,27.6,14.7,-8,0.1,0,129,0,0,0,0,0,0,72.3,2,86,14.58,14.46,28.4,6.52,7,102,764.7,729,-0.2,3.4,3.3,1.5,84.4,0,55.9,0
105.085,0,27.8,14.7,-7.9,0.1,0,129,0,0,0,0,0,0,72.7,2,86,14.35,14.33,28.4,6.53,7,102,748.8,728,-0.2,3.2,3.2,0.4,84.4,0,55.1,0
105.209,0,27.9,14.7,-7.9,0.1,0,129,0,0,0,0,0,0,73,2,86,14.17,14.23,28.7,6.52,7,102,752.1,722,-0.2,3.6,3.3,1.5,85.6,0,54.3,0
105.341,0,28.1,14.7,-7.9,0.1,0,129,0,0,0,0,0,0,73.2,2,86,14.05,14.17,28.8,6.61,7.1,102,743.1,728,-0.3,3.2,3.3,0.8,85.9,0,53.5,0
105.472,0,28.2,14.7,-7.9,0.1,0,129,0,0,0,0,0,0,72.9,2,86,14,14.2,29.1,6.58,7.1,102,748.2,724,0.4,2.5,3.3,2.6,87.4,0,54.5,0
105.603,0,28.3,14.7,-7.8,0.1,0,129,0,0,0,0,0,0,72.3,2,86,13.95,14.25,29.2,6.62,7.2,102,741,724,0.8,2,3.3,1.9,87.2,0,53.1,0
105.732,0,28.3,14.7,-7.8,0.1,0,127,0,0,0,0,0,0,72.2,2,86,14,14.35,29.1,6.62,7.2,102,740.5,724,0.9,1.5,3.3,1.9,87.3,0,52.7,0
105.859,0,28.3,14.7,-7.8,0.1,0,127,0,0,0,0,0,0,72.7,2,86,14.11,14.47,28.9,6.67,7.2,102,736.4,729,1,1.2,3.3,0.8,85.8,0,53.1,0
105.990,0,28.3,14.7,-7.9,0.1,0,127,0,0,0,0,0,0,72.2,2,86,14.24,14.6,28.5,6.71,7.1,102,720.6,732,0.8,1.1,3.3,-1.1,83.8,0,54.3,0
106.157,0,28.2,14.7,-7.9,0.1,0,127,0,0,0,0,0,0,71.1,2,86,14.33,14.73,28.6,6.64,7.1,102,716.1,728,0.6,1.4,3.3,0.4,85,0,54.7,0
106.290,0,28.5,14.7,-7.8,0.1,0,127,0,0,0,0,0,0,71.8,2,86,14.48,14.86,28.7,6.67,7,102,708.6,724,0.6,1.8,3.2,0,85.8,0,57,0
106.421,0,28.6,14.7,-7.8,0.1,0,127,0,0,0,0,0,0,72.9,2,86,14.61,14.9,28.2,6.7,7,102,708.8,722,0.3,2.4,3.1,-1.9,84.3,0,54.8,0
106.551,0,28.6,14.7,-7.8,0.1,0,127,0,0,0,0,0,0,72.9,2,86,14.71,14.93,28.2,6.67,6.9,102,703.7,720,0.5,2.3,3.1,-2.2,83.9,0,55,0
106.680,0,28.5,14.7,-7.8,0.1,0,127,0,0,0,0,0,0,73,2,86,14.71,14.86,28.3,6.54,6.9,102,695.3,710,-0.1,2.2,3.1,-1.5,84.4,0,53.2,0
106.810,0,28.5,14.7,-7.8,0.1,0,127,0,0,0,0,0,0,73,2,86,14.68,14.67,28.2,6.64,6.9,102,703.3,721,-0.7,2.3,3.1,-2.2,84.6,0,53.6,0
106.941,0,28.1,14.7,-7.9,0.1,0,127,0,0,0,0,0,0,72.2,2,86,14.56,14.46,28.2,6.58,6.9,102,692.5,722,-1.1,2.5,3,-1.9,82.7,0,53.6,0
107.073,0,28.1,14.7,-7.9,0.1,0,127,0,0,0,0,0,0,72,2,86,14.44,14.23,28,6.46,6.8,102,695.9,712,-1.6,1.9,3,-1.5,82.9,0,53.7,0
107.201,0,27.9,14.7,-8,0.1,0,127,0,0,0,0,0,0,72.2,2,86,14.33,13.97,28,6.41,6.8,102,679.5,712,-2.1,1.1,3,-1.5,82.5,0,53.7,0
107.331,0,27.6,14.7,-8,0.1,0,127,0,0,0,0,0,0,72.3,2,86,14.3,13.85,27.8,6.37,6.7,102,687.6,713,-2.2,1.6,3,-1.9,80.9,0,53.7,0
107.460,0,27.7,14.7,-8,0.1,0,127,0,0,0,0,0,0,72.5,2,86,14.17,13.77,27.9,6.28,6.7,102,687.2,704,-2.4,1.3,3,-0.4,83,0,53.7,0
107.592,0,27.8,14.7,-8,0.1,0,127,0,0,0,0,0,0,72.5,2,86,14.01,13.78,27.7,6.28,6.6,102,683.8,698,-2.2,0.7,2.9,-1.1,81.7,0,53.4,0
107.722,0,27.6,14.7,-8,0.1,0,129,0,0,0,0,0,0,72.9,2,86,13.88,13.85,27.8,6.23,6.6,102,688.8,699,-2,0,2.9,-0.8,82.5,0,53.8,0
107.851,0,27.5,14.7,-8,0.1,0,129,0,0,0,0,0,0,72.5,2,86,13.9,14.01,27.6,6.2,6.5,102,696,698,-1.9,-0.1,2.9,-0.8,81.6,0,55.2,0
