﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
16.734,0,11.1,14.6,-11,0.5,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.3,10.9,765.4,2771,0,0,4.8,0,0,0,53
16.844,0,11.1,14.6,-11,0.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.3,10.7,761.7,2742,0,0,4.8,-0.4,0,0,52.5
16.956,0,11.1,14.6,-11,0.5,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.3,10.6,753.5,2715,0,0,4.8,0,0,0,51.5
17.073,0,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.3,10.6,753,2692,0,0,4.8,-0.4,0,0,52.7
17.191,0,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.3,10.5,743.6,2668,0,0,4.8,-0.4,0,0,52.6
17.300,0,11.2,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.4,10.4,749.7,2644,0,0,4.8,-0.4,0,0,52.5
17.406,0,11.2,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.5,4,115,234.95,234.95,11.4,10.3,755.7,2629,0,0,4.8,-0.8,0,0,51.4
17.522,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.7,4,115,234.95,234.95,11.4,10.3,754.2,2609,0,0,4.8,-0.8,0,0,52.3
17.637,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.7,4,115,234.95,234.95,11.4,10.2,752.4,2592,0,0,4.7,-0.8,0,0,51.3
17.749,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.7,4,115,234.95,234.95,11.4,10.1,748.6,2584,0,0,4.7,-0.8,0,0,50.9
17.859,0,11.2,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.9,4,113,234.95,234.95,11.4,10.1,736.1,2577,0,0,4.7,-0.8,0,0,51.8
17.973,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.7,4,113,234.95,234.95,11.4,10.1,741,2561,0,0,4.7,-0.8,0,0,51.8
18.090,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.9,4,113,234.95,234.95,11.4,10,742.1,2554,0,0,4.7,-1.1,0,0,51.7
18.198,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.9,4,113,234.95,234.95,11.4,10,739.3,2548,0,0,4.7,-1.1,0,0,51.4
18.310,0,11.4,14.6,-10.9,0.5,0,0,0,0,0,0,0,82,4,113,234.95,234.95,11.4,10,737.2,2538,0,0,4.7,-0.8,0,0,50.7
18.424,0,11.4,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.9,4,113,234.95,234.95,11.4,9.9,736.8,2529,0,0,4.7,-1.1,0,0,51
18.534,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,82.2,4,113,234.95,234.95,11.4,9.9,737.7,2521,0,0,4.6,-0.8,0,0,50.9
18.650,0,11.3,14.6,-10.9,0.5,0,0,0,0,0,0,0,81.9,4,113,234.95,234.95,11.4,9.9,737.3,2514,0,0,4.6,-0.8,0,0,51.9
