﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map Stg1_93_v5.1AT_ALP
143.331,97.7,147.8,14.7,14,14.4,14,190,0,0,0,0,0,0,72.2,4,154,11.31,11.21,150.1,263.02,299.9,196,1969,5492,-0.8,11,81,5.2,537.4,0,43.7,0
143.465,97.7,146.3,14.7,14,14.3,14,190,0,0,0,0,0,0,71.4,4,154,11.09,11.1,149.8,264.87,301.2,196,1943.1,5534,-3,11.7,81,5.2,541.8,0,43.9,0
143.590,97.7,146.8,14.7,14,14.4,14,190,0,-1.7,0,0,0,0,73,4,154,11.27,11.14,149.5,265.99,302.4,196,1956.1,5563,-2.1,9.4,81,5.2,541.3,0,43.6,0
143.719,98.4,147.2,14.7,14,14.4,14.1,190,0,-1.7,0,0,0,0,72.9,4,156,11.2,11.17,149.1,265.13,303.7,196,1968.8,5598,-3,11.7,80.9,4.9,532.4,0,43.4,0
143.851,98.1,146.5,14.7,14,14.3,14.1,190,0,-1.3,0,0,0,0,71.8,4,156,11.21,11.1,148.8,267.26,304.9,196,1964.7,5628,-2.9,9.4,81,4.9,533.1,0,44,0
143.984,96.6,146.2,14.7,14,14.3,14.1,190,0,-1.3,0,0,0,0,72.3,4,158,11.16,11.14,148.5,267.12,306.1,196,1948.4,5650,-3.6,10.3,81,4.9,529.1,0,43.2,0
144.112,69,147.2,14.7,14,14.1,14,190,0,-1,0,0,0,0,73,5,158,11.17,11.04,148.3,268.32,307.2,196,1976.6,5669,-3.9,9.3,79.4,5.2,530.7,0,42.2,0
144.242,0,148.3,14.7,14,14.1,5.5,190,0,-1,0,0,0,0,75.2,5,158,11.2,11.3,102.9,271.4,282.8,196,1838.7,5673,-3.3,8.7,57.5,-2.6,491.4,0,21.5,0
144.376,0,52.6,14.7,-3.8,17.4,0,190,0,-0.7,0,0,0,0,85.6,5,158,12.68,11.86,19,95.63,119.2,196,1890.7,5236,-2,4.1,4.6,-8.6,86.6,0,35.5,0
144.494,0,10.1,14.7,-11.6,8.7,0,192,0,0,0,0,0,0,79.7,5,158,12.68,12.28,11.5,14.83,36.1,196,1579.3,4467,-12,-12,4.6,-4.9,0.4,0,66.8,0
144.626,0,11.2,14.7,-11.4,5,0,192,0,0,0,0,0,0,78.9,5,158,13.52,13.06,12,15.02,20.7,196,1523.7,4125,0,-11.6,6.2,-4.9,6.4,0,64.4,0
144.750,0,11.7,14.7,-11.3,3.1,0,192,0,0,0,0,0,0,77.8,5,158,17.83,16.78,11.8,15.88,17.8,196,1448.8,4239,20,20,7.1,-4.9,4.2,0,65.5,0
144.880,0,12,14.7,-11.3,2.4,0,192,0,0,0,0,0,0,77.5,5,158,17.51,20.94,11.9,16.26,17.3,196,1351.2,4203,20,20,7.1,-4.9,4.8,0,65.6,0
145.011,0,11.9,14.7,-11.3,1.9,0,192,0,0,0,0,0,0,76.6,5,158,17.47,16.88,11.9,16.15,17.2,196,1233.6,4179,20,20,7,-4.9,5.2,0,65.1,0
145.142,0,11.9,14.7,-11.3,1.5,0,192,0,0,0,0,0,0,76,5,158,15.27,15,12,16.02,17.1,196,1113.5,4155,18.9,13.2,7,-4.9,5.4,0,65,0
145.275,0,11.9,14.7,-11.3,1.2,0,192,0,0,0,0,0,0,75.2,5,158,14.4,14.41,12,15.83,17.1,196,986.3,4120,10.7,10,7.1,-4.9,6.6,0,65.9,0
145.394,0,12,14.7,-11.3,1,0,192,0,0,0,0,0,0,74.5,5,158,13.98,14.33,12.1,15.81,17,196,863.4,4093,7.2,10.8,7.1,-4.9,7.1,0,65.8,0
145.523,0,12.1,14.7,-11.3,0.9,0,192,0,0,0,0,0,0,73.9,5,158,14.64,14.46,12.1,15.85,17,196,774.7,4066,12.9,10.2,7.3,-4.9,7,0,65.7,0
145.653,0,12.1,14.7,-11.3,0.9,0,192,0,0,0,0,0,0,73.4,5,158,15.44,15.55,12.1,15.81,16.9,196,664.8,4035,18.1,23.1,7.1,-4.9,7.7,0,65.6,0
145.780,0,12.2,14.7,-11.3,0.9,0,192,0,0,0,0,0,0,72.3,5,156,15.14,14.83,12.2,15.83,16.8,196,557,4016,15.4,14.1,7.1,-4.9,8.4,0,64.6,0
145.915,0,12.1,14.7,-11.4,0.8,0,192,0,0,0,0,0,0,71.3,5,156,14.02,14.08,12.1,15.54,16.7,196,432,3975,2.6,6.8,7,-4.9,10,0,65.2,0
146.041,0,11.9,14.7,-11.4,0.7,0,192,0,0,0,0,0,0,70,5,156,12.43,12.92,12.1,15.23,16.5,196,453.2,3944,-12.6,-9,7,-4.9,10.3,0,64.9,0
146.171,0,12,14.7,-11.4,0.7,0,192,0,0,0,0,0,0,69,5,156,11.69,12.95,12,15.16,16.2,196,469.9,3913,-18.7,-4.9,7,-4.9,10.4,0,63.6,0
146.305,0,11.6,14.7,-11.4,0.6,0,194,0,0,0,0,0,0,70.2,5,154,12.35,12.89,11.7,14.57,15.8,196,521.2,3878,0,0,6.8,-4.9,0,0,63.8,0
146.433,0,11.6,14.7,-11.4,0.6,0,194,0,0,0,0,0,0,70.5,5,154,24.48,30.62,11.6,14.43,15.5,196,565.7,3842,0,0,6.7,-4.9,0,0,63.5,0
146.562,0,11.5,14.7,-11.4,0.7,0,194,0,0,0,0,0,0,70.9,5,154,156.33,154.15,11.5,14.16,15.3,196,600.5,3813,0,0,6.3,-4.9,0,0,63.1,0
146.689,0,11.4,14.7,-11.4,0.7,0,194,0,0,0,0,0,0,71.3,5,154,234.95,234.95,11.4,13.91,15,196,638.9,3778,0,0,6.2,-4.9,0,0,62.8,0
146.824,0,11.3,14.7,-11.4,0.7,0,194,0,0,0,0,0,0,71.4,5,154,234.95,234.95,11.3,13.71,14.8,196,675.2,3740,0,0,6.1,-4.9,0,0,62.4,0
146.945,0,11.4,14.7,-11.4,0.7,0,194,0,0,0,0,0,0,71.3,5,154,234.95,234.95,11.3,13.6,14.5,196,705.1,3709,0,0,6,-4.9,0,0,62.1,0
147.118,0,11.3,14.7,-11.4,0.8,0,194,0,0,0,0,0,0,71.1,5,154,234.95,234.95,11.2,13.42,14.3,196,732,3677,0,0,5.9,-4.9,0,0,61.8,0
147.249,0,11.1,14.7,-11.5,0.8,0,194,0,0,0,0,0,0,71.3,5,154,234.95,234.95,11.1,12.98,13.9,196,755.8,3631,0,0,5.7,-4.9,0,0,61.3,0
147.384,0,11.1,14.7,-11.5,0.8,0,194,0,0,0,0,0,0,72,5,154,234.95,234.95,11,12.92,13.7,196,766,3586,0,0,5.6,-4.9,0,0,61,0
147.512,0,11,14.7,-11.5,0.8,0,194,0,0,0,0,0,0,71.8,5,153,234.95,234.95,11,12.64,13.5,196,784.1,3549,0,0,5.5,-4.9,0,0,60.8,0
147.645,0,10.9,14.7,-11.5,0.8,0,194,0,0,0,0,0,0,71.4,5,153,234.95,234.95,11,12.48,13.4,196,789.2,3528,0,0,5.5,-4.9,0,0,60.7,0
147.770,0,11,14.7,-11.5,0.9,0,194,0,0,0,0,0,0,72.3,5,153,234.95,234.95,11.1,12.35,13.3,196,787,3480,0,0,5.4,-4.9,0,0,60.5,0
