Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.031_unknown,638426edd10b43b2d827962f
5.694,99,-0.3,22.1,0.0,21.6,230,3740,4,2879,2869,59,1.5,1.5,3.7,4.3,1.5,4.3,4.3,0,72,1.00,13.75,13.75,99.6,191.2,940.0,958.7,21.9,1.07,99,72,85,21.793,2.594,2.594,-3.0,-3.000,0.000,0.000,0.000,-0.400,-3.000,218.4700,216.41,216.4100,,,,674.30,685.000,682.2,0.69122,
5.784,99,-0.3,22.2,0.0,21.6,231,3769,4,2879,2870,59,1.5,1.5,4.1,4.3,1.5,4.3,4.3,0,72,1.00,13.73,13.74,99.6,191.2,956.0,973.4,22.0,1.07,99,73,85,21.784,2.597,2.597,-3.0,-3.000,0.000,0.000,0.000,-0.400,-3.000,219.4000,216.41,216.4100,,,,677.20,687.100,684.6,0.68963,
5.874,99,-0.3,22.3,0.0,21.6,231,3826,4,2879,2872,59,1.5,1.5,4.1,4.3,1.5,4.3,4.3,0,72,1.00,13.70,13.70,99.6,191.2,968.0,986.1,22.2,1.07,99,73,84,21.809,2.599,2.599,-3.0,-3.000,0.000,0.000,0.000,-0.400,-3.000,219.6200,216.41,216.4100,,,,676.60,687.100,684.5,0.69158,
5.963,99,-0.3,22.3,0.0,21.6,231,3837,4,2879,2882,60,1.5,2.0,4.1,4.7,2.0,4.7,4.7,0,72,1.00,13.62,13.62,99.6,191.2,980.0,988.0,22.2,1.07,99,74,84,21.862,2.602,2.602,-2.9,-2.700,0.000,0.000,0.000,-0.400,-2.700,219.3500,216.41,216.4100,,,,682.70,685.100,685.6,0.69445,
6.054,99,-0.3,22.4,0.0,21.6,230,3882,4,2879,2862,59,2.2,2.3,4.6,4.9,2.3,4.9,4.7,0,72,1.00,13.61,13.61,99.6,191.2,988.0,994.1,22.2,1.07,99,75,84,21.846,2.603,2.603,-2.9,-2.700,0.000,0.000,0.000,0.000,-2.700,219.5000,216.41,216.4100,,,,556.90,690.700,688.1,0.69757,
6.144,99,-0.3,21.8,0.0,21.6,230,3939,4,2879,2765,59,2.2,2.3,4.5,5.0,1.8,5.0,5.0,0,72,1.00,14.11,14.37,99.6,191.2,976.0,950.1,21.8,1.00,99,76,84,21.847,2.604,2.604,-2.9,-2.700,0.000,0.000,0.000,0.000,-2.700,212.9300,216.41,216.4100,,,,669.00,675.200,684.9,0.72869,
6.234,99,-0.3,21.1,0.3,21.6,231,3972,4,2879,2809,60,2.2,2.3,5.0,5.0,2.3,5.0,5.0,0,72,1.00,16.59,16.34,98.4,191.2,964.0,972.5,21.0,1.00,99,76,86,21.891,2.608,2.608,-2.9,-2.700,0.000,0.000,0.000,0.000,-2.700,212.0600,216.41,216.4100,,,,659.40,668.800,688.7,0.77429,
6.324,99,-0.3,21.4,0.4,21.6,231,3972,4,2879,2851,60,2.2,2.3,5.0,5.0,2.3,5.0,5.0,0,72,1.00,14.43,14.43,98.0,191.2,980.0,992.7,21.2,1.00,99,77,85,21.898,2.609,2.609,-2.9,-2.700,0.000,0.000,0.000,0.000,-2.700,214.1100,216.41,216.4100,,,,666.10,675.700,688.8,0.75836,
6.413,99,-0.3,21.7,0.1,21.6,231,4008,4,2879,2865,60,3.0,3.2,5.5,5.5,3.2,5.5,5.5,0,72,1.00,14.17,14.17,98.8,191.2,1000.0,1005.2,21.5,1.02,99,78,85,21.943,2.611,2.611,-3.2,-2.300,0.000,0.000,0.000,-3.000,-2.300,215.8500,216.41,216.4100,,,,673.50,681.200,688.1,0.74279,
6.503,99,-0.3,21.9,0.0,21.6,231,4046,4,2879,2892,60,2.2,2.7,2.0,5.0,2.7,2.0,5.0,0,72,1.00,13.77,13.75,99.6,191.2,1016.0,1014.4,21.8,1.03,99,78,85,21.972,2.614,2.614,-4.2,-2.300,-3.000,0.000,0.000,-3.000,-2.300,216.7300,216.41,216.4100,,,,657.20,677.100,685.9,0.72332,
6.594,99,-0.3,22.1,0.0,21.6,231,4084,4,2879,2880,60,2.2,2.7,2.0,5.0,2.7,2.0,5.0,0,72,1.00,13.67,13.67,99.6,191.2,1020.0,1030.4,22.0,1.04,99,79,84,21.992,2.616,2.616,-4.2,-2.300,-3.000,0.000,0.000,-3.000,-2.300,217.5700,216.41,216.4100,,,,661.20,679.700,683.8,0.71014,
6.684,99,-0.3,22.2,0.0,21.6,232,4121,4,2879,2871,60,2.2,2.7,2.0,5.0,2.7,2.0,5.0,0,72,1.00,13.62,13.62,99.6,191.2,1020.0,1029.6,22.0,1.04,99,80,84,22.030,2.618,2.618,-4.2,-2.300,-3.000,0.000,0.000,-3.000,-2.300,217.2800,216.41,216.4100,,,,660.10,677.700,681.5,0.70880,
6.774,99,-0.3,22.2,0.0,21.6,231,4147,4,2879,2869,60,2.2,2.7,2.0,5.0,2.7,2.0,5.0,0,72,1.00,13.55,13.53,99.6,191.2,1020.0,1037.8,22.0,1.04,99,80,84,22.076,2.620,2.620,-4.1,-1.900,-3.000,0.000,0.000,-3.000,-1.900,216.8800,216.41,216.4100,,,,659.60,681.600,679.2,0.71014,
6.864,99,-0.3,22.1,0.0,21.6,232,4201,4,2879,2882,60,3.0,3.6,2.5,5.5,3.6,2.5,2.5,0,72,1.00,13.49,13.47,99.6,191.2,1020.0,1039.9,22.0,1.04,99,81,84,22.117,2.623,2.623,-4.5,-1.900,-3.000,0.000,-3.000,-2.700,-1.900,215.9200,216.41,216.4100,,,,656.00,676.400,678.6,0.71557,
6.953,99,-0.3,22.0,0.0,21.6,232,4223,4,2879,2851,60,3.0,3.6,2.8,5.5,3.6,2.8,2.5,0,72,1.00,13.44,13.41,99.6,191.2,1020.0,1035.7,21.8,1.04,99,82,84,22.150,2.626,2.626,-4.5,-1.900,-2.700,0.000,-3.000,-2.700,-1.900,215.1700,216.41,216.4100,,,,651.80,671.800,677.4,0.72106,
7.044,99,-0.3,21.9,0.0,21.6,232,4272,4,2879,2872,60,3.0,3.6,2.8,5.5,3.6,2.8,2.5,0,72,1.00,13.28,13.27,99.2,191.2,1020.0,1042.8,21.8,1.04,100,83,84,22.185,2.629,2.629,-4.4,-1.500,-2.700,0.000,-3.000,-2.700,-1.500,214.6600,216.41,216.4100,,,,648.70,668.100,676.2,0.72503,
7.134,99,-0.3,21.9,0.0,21.6,232,4292,4,2879,2856,60,3.7,4.0,2.8,5.5,4.0,2.8,2.5,0,72,1.00,13.27,13.26,98.8,191.2,1020.0,1052.5,21.7,1.04,100,83,84,22.221,2.632,2.632,-4.4,-1.500,-2.700,0.000,-3.000,-2.700,-1.500,213.8200,216.41,216.4100,,,,645.20,662.900,674.7,0.73461,
7.223,99,-0.3,21.7,0.0,21.6,232,4318,4,2879,2856,60,3.7,4.0,2.8,6.0,4.0,3.3,2.5,0,72,1.00,13.12,13.12,98.4,191.2,1020.0,1047.7,21.6,1.04,99,84,84,22.248,2.635,2.635,-4.3,-1.500,-2.700,0.000,-2.700,-2.300,-1.500,213.0000,216.41,216.4100,,,,647.10,665.400,673.8,0.74591,
7.313,99,-0.3,21.7,0.0,21.6,232,4381,4,2879,2857,60,4.5,4.5,3.7,6.0,4.5,3.3,3.3,0,72,1.00,13.10,13.09,98.0,191.2,1020.0,1055.4,21.5,1.04,99,85,84,22.286,2.638,2.638,-4.2,-1.500,-2.300,0.000,-2.700,-2.300,-1.500,212.2600,216.41,216.4100,,,,644.70,658.200,672.6,0.75286,
7.403,99,-0.3,21.6,0.0,21.6,232,4406,4,2879,2877,60,4.5,4.5,3.7,6.0,4.5,3.7,3.3,0,72,1.00,12.99,12.97,98.0,191.2,1020.0,1051.5,21.5,1.04,99,85,84,22.320,2.641,2.641,-4.1,-1.200,-2.300,0.000,-2.700,-2.300,-1.200,211.8300,216.41,216.4100,,,,643.10,656.500,672.2,0.75903,
7.494,99,-0.3,21.6,0.0,21.6,232,4432,4,2879,2891,61,4.5,4.8,3.7,6.0,4.8,3.7,3.3,0,72,1.00,12.93,12.93,97.6,191.2,1020.0,1061.1,21.4,1.04,99,86,85,22.351,2.643,2.643,-4.1,-1.200,-2.300,0.000,-2.700,-2.300,-1.200,211.3600,216.41,216.4100,,,,641.90,653.900,671.1,0.76409,
7.584,99,-0.3,21.5,0.0,21.6,232,4480,4,2879,2891,61,4.5,4.8,3.7,6.0,4.8,3.7,3.3,0,72,1.00,12.85,12.84,97.6,191.2,1020.0,1065.0,21.4,1.04,99,87,85,22.406,2.646,2.646,-4.1,-1.200,-2.300,0.000,-2.700,-2.300,-1.200,210.6200,216.41,216.4100,,,,638.30,650.500,670.2,0.77526,
7.673,99,-0.3,21.5,0.1,21.6,232,4508,4,2879,2888,61,4.5,4.8,4.2,6.0,5.3,4.2,3.8,0,72,1.00,12.80,12.81,97.2,191.2,1020.0,1077.3,21.3,1.04,99,87,85,22.422,2.649,2.649,-4.4,-4.200,-1.900,0.000,-2.300,-1.900,-1.200,210.7000,216.41,216.3000,,,,636.90,651.100,669.5,0.77642,
7.763,99,-0.3,21.5,0.1,21.6,231,4527,4,2879,2862,61,2.2,2.3,4.6,6.5,5.3,4.6,4.2,0,72,1.00,12.77,12.77,97.2,191.2,1020.0,1075.2,21.4,1.04,100,88,85,22.417,2.651,2.651,-4.4,-4.200,-1.900,0.000,-2.300,-1.900,-1.200,210.8100,216.41,216.1300,,,,634.70,648.900,666.9,0.77264,
7.853,99,-0.3,21.6,0.0,21.6,231,4576,4,2879,2860,61,2.2,2.3,4.6,6.5,5.3,4.6,4.2,0,72,1.00,12.70,12.69,97.2,191.2,1020.0,1079.6,21.4,1.04,100,89,85,22.413,2.654,2.654,-4.3,-4.200,-1.900,0.000,-2.300,-1.900,-0.800,210.9200,216.41,216.0500,,,,636.30,648.900,665.4,0.77246,
7.944,99,-0.3,21.6,0.0,21.6,231,4613,4,2879,2884,61,2.2,2.3,4.6,6.5,5.7,4.6,4.2,0,72,1.00,12.66,12.65,97.2,191.2,1020.0,1090.8,21.4,1.04,100,89,85,22.398,2.656,2.656,-4.3,-4.200,-1.900,0.000,-2.300,-1.900,-0.800,211.2800,216.41,215.8000,,,,635.10,648.600,663.8,0.77044,
8.034,99,-0.3,21.7,0.0,21.6,229,4649,4,2879,2857,61,2.2,2.3,5.1,4.0,6.2,5.1,4.7,0,72,1.00,12.55,12.55,97.2,191.2,1020.0,1093.6,21.5,1.04,100,90,85,22.194,2.657,2.657,-4.7,-3.800,-1.900,-3.000,-1.900,-1.500,-0.800,210.9300,216.41,214.4300,,,,636.10,652.200,663.2,0.77014,
8.123,99,-0.3,21.6,0.0,21.6,229,4671,4,2879,2852,61,3.0,3.2,5.5,4.0,6.2,5.1,5.1,0,72,1.00,12.52,12.52,97.2,191.2,1020.0,1100.2,21.4,1.04,100,91,85,22.281,2.661,2.661,-4.5,-3.800,-1.500,-3.000,-1.900,-1.500,-0.800,211.0300,216.41,214.9300,,,,636.30,650.000,663.4,0.77319,
8.214,99,-0.3,21.6,0.0,21.6,226,4705,4,2879,2867,61,3.0,3.2,5.5,4.0,6.2,5.5,5.1,0,72,1.00,12.44,12.44,97.2,191.2,1020.0,1096.4,21.5,1.04,99,91,85,22.264,2.663,2.663,-4.5,-3.800,-1.500,-3.000,-1.900,-1.500,-0.400,210.8600,216.41,214.7100,,,,635.80,648.400,661.7,0.77514,
8.303,99,-0.3,21.7,0.0,21.6,226,4738,4,2879,2887,63,3.0,3.2,5.5,4.0,6.6,5.5,5.1,0,72,1.00,12.41,12.40,97.2,191.2,1020.0,1101.8,21.4,1.04,100,92,85,22.273,2.666,2.666,-4.5,-3.800,-1.500,-3.000,-1.900,-1.500,-0.400,210.6700,216.41,214.5700,,,,638.30,651.200,660.8,0.77520,
8.394,99,-0.3,21.6,0.0,21.6,224,4761,4,2879,2850,63,3.0,3.7,6.0,4.5,7.1,6.0,5.6,0,72,1.00,12.34,12.33,97.2,191.2,1020.0,1100.6,21.4,1.03,100,92,85,22.206,2.668,2.668,-4.4,-3.800,-1.500,-2.700,-1.900,-1.500,-0.400,210.3000,216.41,214.1300,,,,638.00,648.600,661.7,0.77947,
8.483,96,-0.3,21.6,0.0,21.6,222,4797,4,2879,2874,63,3.7,4.1,6.3,4.8,7.1,6.0,6.0,0,72,1.00,12.28,12.28,96.8,191.2,1020.0,1103.4,21.4,1.03,99,93,85,22.284,2.672,2.672,-4.2,-3.400,-1.200,-2.700,-1.500,-1.200,-0.400,209.6000,216.41,214.4600,,,,636.50,644.000,660.8,0.78729,
8.573,96,-0.3,21.4,0.1,21.6,220,4829,4,2879,2910,63,3.7,4.1,6.3,4.8,7.1,6.3,6.0,0,72,1.00,12.28,12.28,96.4,191.2,1020.0,1102.1,21.3,1.03,99,94,86,22.284,2.677,2.677,-4.2,-3.400,-1.200,-2.700,-1.500,-1.200,-0.400,209.2600,216.41,214.4100,,,,634.40,642.200,659.8,0.79553,
8.663,99,-0.3,21.4,0.1,21.6,219,4869,4,2879,2927,63,3.7,4.1,6.3,4.8,7.5,6.3,6.0,0,72,1.00,12.28,12.28,96.4,191.2,1020.0,1109.6,21.2,1.03,100,94,86,22.340,2.683,2.683,-4.1,-3.400,-1.200,-2.700,-1.500,-1.200,0.000,209.1200,216.41,214.7100,,,,633.20,640.600,660.1,0.79705,
8.753,99,-0.3,21.5,0.2,21.6,217,4890,4,2879,2921,63,4.5,4.6,6.8,4.8,8.0,6.8,6.5,0,72,1.00,12.29,12.30,96.4,191.2,1020.0,1115.3,21.3,1.03,99,95,86,22.161,2.684,2.684,-4.1,-3.400,-1.200,-2.700,-1.500,-1.200,0.000,209.2800,216.41,213.6100,,,,638.90,645.400,659.4,0.79663,
8.843,99,-0.3,21.5,0.1,21.6,217,4925,4,2879,2912,63,4.5,4.6,6.8,5.7,8.0,6.8,6.5,0,72,1.00,12.30,12.29,96.4,191.2,1020.0,1119.7,21.3,1.03,99,96,86,22.197,2.690,2.690,-3.9,-3.000,-1.200,-2.300,-1.200,-0.800,0.000,209.4600,216.41,213.7200,,,,639.90,645.400,659.4,0.78918,
8.934,0,-0.3,21.5,0.0,16.6,216,4967,4,2879,2894,63,4.5,5.0,6.9,5.6,6.3,6.3,5.6,0,72,1.00,12.28,12.28,96.4,191.2,1020.0,1130.7,21.2,1.03,85,96,93,17.229,2.297,2.297,-5.5,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,195.1100,216.41,180.0000,,,,479.80,437.300,-54.9,0.61798,
9.024,0,-0.3,27.7,0.0,17.1,214,4895,4,2879,2911,63,-6.0,-6.5,-7.0,-6.4,-6.5,-6.4,-7.0,0,72,1.00,12.33,12.33,90.2,191.2,1020.0,1100.4,20.2,1.03,43,97,66,-1.711,1.000,1.000,-5.5,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,154.0300,216.41,24.3900,,,,439.50,426.100,-55.2,0.01428,
9.114,0,-0.3,28.9,0.0,0.0,213,4952,4,2241,2594,63,12.0,12.1,5.2,3.0,12.1,0.3,6.9,0,72,1.00,12.45,12.42,58.2,77.2,448.0,383.3,8.8,1.04,13,97,65,-0.650,1.000,1.000,-2.0,-3.000,0.000,0.000,0.000,-3.000,-3.000,24.6100,216.41,18.6300,,,,61.20,-3.900,-54.0,0.03381,
9.204,0,-0.3,19.9,0.0,0.0,212,4758,4,2200,2073,64,1.5,2.0,2.2,2.4,2.0,2.0,2.4,0,72,1.00,12.50,12.50,9.7,20.2,112.0,267.5,6.1,1.04,7,97,67,-0.634,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5300,216.41,18.9800,,,,-17.90,-54.600,-55.0,0.04461,
9.294,0,-0.3,14.8,0.0,0.0,211,5009,4,2191,1715,64,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,1.00,12.36,12.36,8.5,18.7,104.0,289.5,4.7,1.03,7,97,64,-0.050,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3100,216.41,23.6400,,,,-53.90,-54.400,-54.4,0.05090,
9.384,0,-0.3,11.6,0.0,0.0,209,4790,4,2190,1747,64,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,12.51,12.51,10.1,22.5,128.0,234.0,3.5,1.00,11,97,66,-0.047,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7700,216.41,23.4900,,,,-53.40,-53.200,-53.5,0.06933,
9.473,0,-0.3,9.4,0.0,0.0,208,4973,4,2190,1862,64,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,1.00,19.11,19.11,10.5,23.2,132.0,256.1,2.6,1.00,12,96,65,-0.045,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8300,216.41,23.6800,,,,-53.70,-53.900,-53.9,0.08935,
9.564,0,-0.3,7.7,0.0,0.0,207,4843,4,2190,1883,64,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,19.11,19.11,10.1,21.7,124.0,146.8,1.8,1.00,13,96,66,-0.043,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0800,216.41,23.4100,,,,-53.10,-53.400,-53.4,0.12860,
9.653,0,-0.3,6.7,0.0,0.0,206,4910,4,2190,1942,64,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,1.00,19.11,19.11,10.1,21.7,124.0,124.2,1.2,1.00,14,96,65,-0.043,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1500,216.41,23.3900,,,,-53.20,-53.600,-53.6,0.14794,
9.744,0,-0.3,6.1,0.0,0.0,206,4843,4,2190,1983,64,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,19.11,19.11,10.1,21.7,124.0,106.6,0.9,1.00,14,95,66,-0.043,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.9500,216.41,23.1200,,,,-52.80,-53.100,-53.1,0.16680,
9.834,0,-0.3,5.1,0.0,0.0,205,4835,4,2190,2008,64,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,19.11,19.11,10.1,21.7,120.0,97.5,0.6,1.00,15,96,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0500,216.41,23.3300,,,,-53.20,-53.500,-53.5,0.17932,
9.923,0,-0.3,4.4,0.0,0.0,204,4849,4,2190,2045,64,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,19.11,19.11,10.1,21.7,124.0,98.2,0.2,1.00,16,95,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1600,216.41,23.0200,,,,-53.00,-53.200,-53.2,0.19335,
10.014,0,-0.3,4.0,0.0,0.0,203,4785,4,2190,2066,64,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,10.1,21.7,120.0,103.0,0.1,1.00,17,94,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2700,216.41,22.7500,,,,-52.60,-52.800,-52.8,0.20666,
10.103,0,-0.3,3.8,0.0,0.0,203,4750,4,2190,2083,64,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,10.1,21.7,120.0,101.9,0.1,1.00,17,94,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.2700,216.41,22.7000,,,,-52.50,-52.600,-52.6,0.21533,
10.194,0,-0.3,3.5,0.0,0.0,202,4779,4,2190,2101,64,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,10.1,21.7,120.0,97.6,0.0,1.00,17,94,99,-0.038,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.4600,216.41,22.7300,,,,-52.50,-52.700,-52.7,0.22125,
10.283,0,-0.3,3.3,0.0,0.0,201,4717,4,2190,2115,64,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,10.1,22.5,120.0,99.9,0.0,1.00,17,93,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3100,216.41,22.2800,,,,-52.10,-52.100,-52.1,0.23193,
10.373,0,-0.3,3.2,0.0,0.0,201,4665,4,2190,2129,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,10.1,21.7,120.0,100.5,0.0,1.00,17,92,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.9800,216.41,22.0300,,,,-51.80,-51.700,-51.9,0.24114,
10.464,0,-0.3,3.0,0.0,0.0,200,4646,4,2190,2144,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,9.7,21.7,116.0,96.7,-0.1,1.00,17,92,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.9200,216.41,21.9900,,,,-51.70,-51.800,-51.8,0.24005,
10.554,0,-0.3,2.8,0.0,0.0,199,4629,4,2190,2158,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,9.7,21.7,116.0,95.6,-0.1,1.00,17,91,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8700,216.41,21.8500,,,,-51.50,-51.500,-51.5,0.24505,
10.644,0,-0.3,2.7,0.0,0.0,199,4608,4,2190,2170,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,9.7,21.7,116.0,97.7,-0.1,1.00,17,91,99,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8500,216.41,21.6300,,,,-51.10,-51.100,-51.1,0.25024,
10.734,0,-0.3,2.6,0.0,0.0,198,4555,4,2190,2182,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,9.7,21.0,112.0,97.8,-0.1,1.00,17,90,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5000,216.41,21.3700,,,,-50.90,-50.900,-50.9,0.25701,
10.824,0,-0.3,2.5,0.0,0.0,198,4523,4,2190,2195,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.5,0,72,1.00,19.11,19.11,9.7,21.0,112.0,93.6,-0.1,1.00,17,89,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1100,216.41,21.1400,,,,-50.50,-50.500,-50.5,0.26324,
10.914,0,-0.3,2.4,0.0,0.0,198,4502,4,2190,2206,64,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,9.3,21.0,108.0,92.1,-0.1,1.00,17,89,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1100,216.41,21.0800,,,,-50.40,-50.400,-50.4,0.26025,
11.004,0,-0.3,2.4,0.0,0.0,197,4479,4,2190,2216,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,9.3,20.2,108.0,91.2,-0.1,1.00,17,88,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.0200,216.41,20.9500,,,,-50.30,-50.300,-50.3,0.26342,
11.093,0,-0.3,2.3,0.0,0.0,196,4451,4,2190,2227,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,9.3,21.0,108.0,92.4,-0.1,1.00,17,88,99,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.8200,216.41,20.6500,,,,-49.50,-49.500,-49.5,0.26940,
11.183,0,-0.3,2.2,0.0,0.0,196,4411,4,2190,2237,64,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,9.3,20.2,104.0,90.0,-0.1,1.00,17,87,99,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.5000,216.41,20.4000,,,,-49.20,-49.200,-49.2,0.27569,
11.274,0,-0.3,2.2,0.0,0.0,196,4359,4,2190,2247,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,9.3,19.5,100.0,86.4,-0.1,1.00,17,86,99,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7100,216.41,19.7700,,,,-48.90,-48.900,-48.9,0.28106,
11.364,0,-0.3,2.1,0.0,0.0,195,4366,4,2190,2257,64,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,8.9,19.5,96.0,82.1,-0.1,1.00,17,86,99,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8000,216.41,19.7800,,,,-48.90,-48.900,-48.9,0.28259,
