﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 ChrisJenkins_93oct-ONLY_FF_B58_P800_TU_6MT_Rev1.1.mhd
251.491,14.7,100,21.2,20.9,0,21.1,185,1225,3,100,12.32,191.2,225,313.3,198,2923.1,13.46,4720,3.35,98,0.2,4,2.8,4,2.1,1.7,596,85.2,2.61,21.1,38.9,38.9,-3.8,0,-1.2,0,-1.9,-2.3,0,0,206.2,371.4,381.61,86.55,0,-0.03,106.3,-1.5,0,0.69,0,-0.1,-0.05,0
251.580,14.7,100,20.9,21,-0.1,21.1,185,1249,3,100,12.3,191.2,225,317.8,198,2903.1,13.55,4773,3.7,98,0.2,3.4,2.8,4,2.1,1.7,596,84.8,2.62,21.1,39.1,39.4,-3.8,0,-1.2,0,-1.9,-2.3,0,0,207,375.5,386.71,86.35,0,-0.35,106.7,-1.5,0,0.68,0,-0.1,-0.32,0
251.671,14.7,100,21,21.1,-0.1,21.1,185,1249,3,100,12.24,191.2,225,322.1,198,2899.6,14.1,4816,4,98,0.2,4,2.8,4,2.1,1.7,598,84.3,2.62,21.1,39.2,39.8,-3.8,0,-1.2,0,-1.5,-1.9,0,0,207.4,379.7,391.68,86.2,0,-0.56,107.1,-1.5,0,0.68,0,-0.2,-0.68,0
251.762,14.7,100,20.8,21.1,-0.2,21.1,185,1274,3,100,12.2,191.2,225,325.4,198,2885.4,14.63,4870,4.25,98,0.2,4,2.8,4,2.5,2.1,600,83.9,2.62,21.1,39.6,40.3,-3.8,0,-1.2,0,-1.5,-1.9,0,0,207,383.6,396.6,86.01,0,-0.52,107.4,-1.5,0,0.67,0,-0.2,-0.62,0
251.860,14.7,100,20.8,21,-0.2,21.1,185,1274,3,100,12.11,191.2,225,328.3,198,2852.6,14.89,4922,4.36,98,0.6,4,3.2,2.8,2.5,2.1,594,83.6,2.62,21.1,40.5,40.7,-3.4,0,-0.8,0,-1.5,-1.9,0,0,206.3,388.1,401.95,85.8,0,-0.13,107.6,-1.4,0,0.67,0,-0.2,-0.25,0
251.951,14.7,100,20.9,20.9,-0.1,21.1,185,1299,3,100,12.08,191.2,225,331.2,198,2843,14.87,4978,4.36,98,0.6,3.2,3.2,3.2,2.5,2.1,598,83.7,2.63,21.1,41,41.1,-3.4,0,-0.8,0,-1.5,-1.9,0,0,206.2,391.8,406.71,85.65,0,-0.06,107.9,-1.4,0,0.67,0,-0.3,-0.11,0
252.040,14.7,100,21.3,21,-0.1,21.1,185,1299,3,100,12.02,191.2,225,334.7,198,2856.4,14.89,5031,4.31,98,1.1,3.8,3.7,3.8,3,2.6,598,83.5,2.63,21.1,41.3,41.5,-3.4,0,-0.8,0,-1.5,-1.5,0,0,206.8,395.4,411.35,85.59,0,-0.11,108.5,-1.4,0,0.66,0,-0.3,-0.2,0
252.130,14.7,100,20.9,21,-0.1,21.1,185,1324,3,100,11.97,191.2,224.6,338.9,198,2871.2,15.01,5062,4.17,98,1.1,3.8,3.7,3.8,3.3,3,598,83.4,2.63,21.1,41.5,41.9,-3.4,0,-0.8,0,-1.2,-1.5,0,0,207.4,399.5,415.88,85.51,0,-0.42,109,-1.4,0,0.66,0,-0.3,-0.46,0
252.221,14.7,100,21.4,21.1,-0.2,21.1,185,1324,3,100,11.93,191.2,225,342.5,198,2865.4,15.51,5130,3.95,98,1.1,3.6,3.5,3.6,3.3,3,596,82.9,2.63,21.1,41.5,42.3,-3,0,-0.4,0,-1.2,-1.5,0,0,207.3,403.8,420.48,85.47,0,-0.57,109.1,-1.4,0,0.65,0,-0.3,-0.78,0
252.310,14.7,100,21,21.1,-0.2,21.1,185,1348,3,100,11.9,191.2,225,345.8,198,2894.1,15.69,5162,3.74,97.9,1.5,4,3.7,3.7,3.3,3,596,82.8,2.63,21.1,42,42.7,-3,0,-0.4,0,-1.2,-1.5,0,0,206.9,407.3,425.02,85.41,0,-0.53,109.1,-1.4,0,0.65,0,-0.4,-0.71,0
252.400,14.7,100,21.5,21,-0.1,21.1,185,1348,3,100,11.88,191.2,225,347.8,198,2905.7,15.77,5223,3.48,98,1.5,3.7,3.7,3.6,3.3,3,588,82.8,2.63,21.1,42.5,43.1,-3,0,-0.4,0,-1.2,-1.5,0,0,206.7,410.6,429.5,85.35,0,-0.46,108.5,-1.4,0,0.65,0,-0.4,-0.55,0
252.491,14.7,100,21.4,21,-0.2,21.1,185,1348,3,100,11.87,191.2,225,351.3,198,2908,15.71,5264,3.22,98,1.5,3.7,3.7,3.9,3.3,3.3,586,82.7,2.63,21.1,42.5,43.4,-3,0,-0.4,0,-0.8,-1.2,0,0,207.2,414.8,433.92,85.28,0,-0.58,108.3,-1.4,0,0.64,0,-0.5,-0.83,0
252.580,14.7,100,21.5,21.2,-0.3,21.1,185,1373,3,100,11.86,191.2,225,355.7,198,2914.4,15.75,5314,3,98,1.5,3.7,3.7,3.7,3.7,3.3,586,82.2,2.63,21.1,42.1,43.6,-2.7,0,0,0,-0.8,-1.2,0,0,207.8,418.6,438.34,85.24,-0.01,-0.89,108,-1.4,0,0.62,-0.01,-0.5,-1.49,0
252.671,14.7,100,21.7,21.3,-0.4,21.1,185,1373,3,100,11.85,191.2,225,359.3,198,2912.9,15.95,5357,2.82,98,1.8,3.7,3.7,3.7,3.7,3.3,583,81.8,2.63,21.1,42,43.8,-2.7,0,0,0,-0.8,-1.2,0,0,207.8,422.4,442.65,85.17,0,-1.08,107.9,-1.4,0,0.61,0,-0.6,-1.8,0
252.764,14.7,100,21.7,21.3,-0.5,21.1,185,1396,3,100,11.84,191.2,225,362.1,198,2912.7,16.48,5396,2.6,98,1.8,3.7,3.7,3.7,3.7,3.3,581,81.6,2.63,21.1,42.2,44,-2.7,0,0,0,-0.8,-1.2,0,0,207.5,425.7,446.95,85.13,0,-1.06,107.4,-1.3,0,0.61,0,-0.7,-1.76,0
252.860,14.7,100,21.3,21.3,-0.5,21.1,185,1396,3,100,11.86,191.2,225,364.7,198,2926.3,16.65,5448,2.53,98,1.8,3.7,3.7,3.7,3.7,3.3,576,81.5,2.63,21.1,42.4,44.2,-2.7,0,0,0,-0.4,-0.8,0,0,207.4,429.5,451.64,85.07,0,-1.1,106.8,-1.3,0,0.6,0,-0.9,-1.82,0
252.951,14.7,100,21.9,21.4,-0.6,21.1,185,1420,3,102,11.84,191.2,225,367.6,198,2924.3,16.86,5516,2.38,98,2.3,3.8,3.7,4,4.1,3.7,574,81.2,2.63,21.1,42.4,44.4,-2.3,0,0,0,-0.4,-0.8,0,0,206.7,433.5,455.8,84.99,0,-1.22,106.6,-1.3,0,0.6,0,-1,-2.01,0
253.040,14.7,100,21.6,21.5,-0.6,21.1,187,1420,3,102,11.81,191.2,225,369.5,198,2951.8,17.09,5536,2.2,98,2.7,4.2,4.3,4.2,4.3,4.2,574,80.9,2.63,21.1,42.5,44.6,-2.3,0,0,0,-0.4,-0.8,0,0,206.2,436.3,459.97,84.98,0,-1.25,105.3,-1.3,0,0.59,0,-1.1,-2.06,0
253.130,14.7,100,21.7,21.4,-0.6,21.1,187,1441,3,102,11.82,191.2,225,370.4,198,2948.6,17.09,5594,2.13,98,2.7,4.3,4.3,4.3,4.3,4.2,570,80.8,2.63,21.1,42.9,44.8,-2.3,0,0,0,-0.4,-0.8,0,0,204.9,439.6,464.05,84.94,0,-1.14,104.4,-1.3,0,0.59,0,-1.3,-1.89,0
253.220,14.7,100,21.4,21.3,-0.5,21.1,187,1441,3,102,11.84,191.2,225,370.9,198,2968.1,17.27,5622,2.05,98,2.7,4.3,4.3,4.3,4.3,4.2,566,80.7,2.63,21.1,43.2,44.9,-2.3,0,0,0,0,-0.4,0,0,203.8,443,468.07,84.92,0,-1.05,103.5,-1.3,0,0.58,0,-1.4,-1.75,0
253.310,14.7,100,21.5,21.3,-0.4,21.1,187,1461,3,102,11.83,191.2,225,372.8,198,2957.3,17.27,5667,2.08,97.9,2.7,4.3,4.3,4.3,4.3,4.3,561,80.6,2.63,21.1,43.5,45.1,-2.3,0,0,0,0,-0.4,0,0,203,446.3,472.09,84.89,0,-0.98,102.7,-1.3,0,0.58,0,-1.5,-1.65,0
253.401,14.7,100,21.6,21.3,-0.4,21.1,187,1461,3,102,11.8,191.2,225,374.1,198,2943.4,17.45,5727,1.94,97.9,3.1,4.3,4.3,4.3,4.3,4.3,558,80.5,2.63,21.1,43.6,45.1,-1.9,0,0,0,0,-0.4,0,0,202.4,449.6,476.05,84.84,0,-0.94,102.2,-1.3,0,0.57,0,-1.6,-1.58,0
253.501,14.7,100,21.4,21.3,-0.4,21.1,187,1479,3,102,11.82,191.2,225,377.1,198,2939.1,17.59,5758,1.96,98,3.1,4.3,4.3,4.3,4.3,4.3,556,80.4,2.63,21.1,43.3,45.2,-1.9,0,0,0,0,-0.4,0,0,202.7,453,480.39,84.81,-0.04,-1.11,102.2,-1.3,0,0.56,-0.03,-1.7,-1.84,0
253.600,14.7,100,21.7,21.4,-0.5,21.1,187,1479,3,102,11.78,191.2,225,379.1,198,2918.5,17.89,5802,1.79,97.9,3.1,4.3,4.3,4.3,4.3,4.3,554,80.1,2.63,21.1,43.2,45.2,-1.9,0,0,0,0,0,0,0,202.3,456.5,484.66,84.77,0,-1.15,101.9,-1.3,0,0.56,0,-1.8,-1.91,0
253.691,14.7,100,21.8,21.4,-0.5,21.1,187,1479,3,104,11.77,191.2,225,380.8,198,2910.9,17.97,5861,1.76,98,3.1,4.3,4.3,4.3,4.3,4.3,552,79.9,2.63,21.1,43.3,45.2,-4.9,0,0,0,0,0,0,0,201.8,459.9,488.48,84.73,0,-1.14,101.3,-1.3,0,0.55,0,-1.9,-1.9,0
253.780,14.7,100,21.7,21.3,-0.5,21.1,187,1495,3,104,11.78,191.2,225,382.5,198,2904.5,18.12,5901,1.56,98,0.1,4.3,4.3,4.3,4.3,4.3,544,79.7,2.63,21.1,43.3,45.2,-4.9,0,0,0,0,0,0,0,201,463.1,492.28,84.72,0,-1.11,100.6,-1.3,0,0.54,0,-2.1,-1.85,0
253.870,14.7,100,21.3,21.3,-0.5,21.1,187,1495,3,104,11.79,191.2,225,384.5,198,2914.1,18.09,5926,1.52,98,0.1,4.3,4.3,4.3,4.3,4.3,542,79.6,2.63,21.1,43.3,45.2,-4.9,0,0,0,0,0,0,0,201,465.7,496.04,84.7,0,-1.11,100.5,-1.2,0,0.54,0,-2.2,-1.84,0
253.961,14.7,100,21.7,21.4,-0.6,21.1,187,1512,3,104,11.83,191.2,224.4,387.4,198,2895,18.24,5986,1.55,98,0.6,4.8,4.8,4.8,4.8,4.8,547,79.3,2.63,21.1,43.2,45.2,-4.9,0,0,0,0,0,0,0,201.1,466.8,499.4,84.67,0,-1.24,100.8,-1.2,0,0.53,0,-2.3,-2.04,0
254.050,14.7,100,21.5,21.5,-0.7,21.1,187,1512,3,104,11.72,191.2,223.9,390.3,198,2909.5,18.41,6008,1.15,98,1.1,5.3,4.8,5.3,4.8,5.3,546,79,2.63,21.1,43,45.2,-4.5,0,0,0,0,0,0,0,201.1,468.2,502.56,84.61,0,-1.31,100.2,-1.2,0,0.53,0,-2.5,-2.16,0
254.140,14.7,100,21.7,21.5,-0.7,21.1,187,1524,3,104,11.74,191.2,222.8,391.8,198,2906,18.68,6054,0.99,98,1.5,5.3,5.4,5.3,5.3,5.4,550,78.9,2.63,21.1,43.1,45.2,-4.5,0,0,0,0,0,0,0,200.3,471.2,505.5,84.58,0,-1.26,99.8,-1.2,0,0.53,0,-2.6,-2.08,0
254.230,14.7,100,21.6,21.4,-0.6,21.1,187,1524,3,104,11.75,191.2,222.9,392.5,198,2925.7,18.97,6086,0.88,98,1.5,5.3,5.3,5.3,5.3,5.4,546,78.8,2.63,21.1,43.3,45.2,-4.5,0,0,0,0,0,0,0,199.5,474.1,508.49,84.54,0,-1.15,98.9,-1.2,0,0.52,0,-2.7,-1.91,0
254.320,14.7,100,21.4,21.3,-0.5,21.1,187,1537,3,104,11.77,191.2,223.1,393.3,198,2930.9,19,6108,0.73,98,1.5,5.4,5.3,5.3,5.3,5.4,542,78.8,2.64,21.1,43.4,45.2,-4.5,0,0,0,0,0,0,0,198.8,477,511.59,84.52,0,-1.08,98.2,-1.2,0,0.52,0,-2.9,-1.79,0
254.410,14.7,100,21.5,21.2,-0.4,21.1,187,1537,3,104,11.78,191.2,223.3,393.6,198,2919.6,19,6163,0.65,98,1.5,5.4,5.3,5.3,5.3,5.3,539,78.9,2.64,21.1,43.6,45.2,-4.5,0,0,0,0,0,0,0,198,479.9,514.75,84.48,0,-0.95,97.3,-1.2,0,0.52,0,-3,-1.59,0
254.500,14.7,100,21.2,21.2,-0.4,21.1,189,1549,3,104,11.8,191.2,223.4,394.9,198,2910,19.03,6207,0.6,97.9,1.5,5.3,5.4,5.3,5.4,5.3,534,78.9,2.64,21.1,43.7,45.2,-4.2,0,0,0,0,0,0,0,197,482.9,517.99,84.45,0,-0.88,96.9,-1.2,0,0.51,0,-3,-1.49,0
254.590,14.7,100,21.5,21.1,-0.3,21.1,189,1549,3,104,11.8,191.2,223.5,395.8,198,2892.3,18.94,6230,0.46,98,1.8,5.3,5.3,5.3,5.3,5.3,532,78.9,2.64,21.1,43.8,45.2,-4.2,0,0,0,0,0,0,0,196.6,485.9,521.24,84.41,0,-0.85,96.8,-1.2,0,0.51,0,-3.1,-1.44,0
254.681,14.7,100,21.4,21.1,-0.3,21.1,189,1549,3,104,11.8,191.2,223.6,397,198,2880.5,18.97,6277,0.5,98,1.8,5.3,5.3,5.3,5.3,5.3,528,78.8,2.64,21.1,43.8,45.2,-4.2,0,0,0,0,0,0,0,196.3,488.8,524.52,84.38,0,-0.85,96.5,-1.2,0,0.51,0,-3.2,-1.44,0
254.770,14.7,100,21.3,21.1,-0.3,21.1,189,1558,3,104,11.84,191.2,223.7,398.8,198,2886,19,6310,0.52,98,1.8,6,6,6,6,6,532,78.8,2.64,21.1,43.8,45.3,-4.2,0,0,0,0,0,0,0,195.9,492.1,527.86,84.32,0,-0.88,96.3,-1.2,0,0.5,0,-3.3,-1.49,0
254.860,14.7,100,21.4,21.2,-0.4,21.1,189,1558,3,104,11.79,191.2,223.8,400.6,198,2897,19.06,6328,0.35,97.9,1.8,6,6,6,6,6,530,78.7,2.64,21.1,43.7,45.3,-3.8,0,0,0,0,0,0,0,196,494.3,531.19,84.32,0,-0.94,96,-1.2,0,0.5,0,-3.4,-1.58,0
254.951,14.7,100,21.6,21.3,-0.4,21.1,189,1569,3,106,11.87,191.2,223.9,403.3,198,2897.9,19.09,6398,0.5,98,2.2,6,6,6,6,6,530,78.5,2.64,21.1,43.5,45.3,-3.8,0,0,0,0,0,0,0,195.9,497.9,534.44,84.24,0,-1.08,96.3,-1.2,0,0.49,0,-3.5,-1.8,0
255.040,14.7,100,21.7,21.4,-0.5,21.1,189,1569,3,106,11.8,191.2,224,404.9,198,2882.5,19.21,6406,0.33,98,2.2,6,6,6,6,6,528,78.3,2.64,21.1,43.4,45.3,-3.8,0,0,0,0,0,0,0,195.4,500.6,537.78,84.24,0,-1.15,95.9,-1.2,0,0.49,0,-3.6,-1.91,0
255.130,14.7,100,21.5,21.3,-0.5,21.1,189,1578,3,106,11.85,191.2,224,405.1,198,2907.1,19.41,6438,0.4,98,2.2,6,6,6,6,6,526,78.2,2.64,21.1,43.4,45.3,-3.8,0,0,0,0,0,0,0,194.4,502.8,541.01,84.18,0,-1.14,95.3,-1.2,0,0.48,0,-3.7,-1.88,0
255.220,14.7,100,21.6,21.4,-0.6,21.1,189,1578,3,106,11.85,191.2,224.1,405.7,198,2906.9,19.62,6491,0.39,97.9,2.2,6,6,6,6,6,521,78,2.64,21.1,43.3,45.3,-3.8,0,0,0,0,0,0,0,193.2,505.9,544.22,84.15,0,-1.19,94.9,-1.1,0,0.48,0,-3.8,-1.96,0
255.310,14.7,100,21.5,21.4,-0.6,21.1,189,1587,3,106,11.84,191.2,223.3,405.7,198,2922.8,19.73,6529,0.38,98,3.1,6.5,6.5,6.5,6.5,6.5,520,77.9,2.64,21.1,43.3,45.3,-3.4,0,0,0,0,0,0,0,192.4,507,547.13,84.11,0,-1.19,94.8,-1.1,0,0.48,0,-4,-1.97,0
255.400,14.7,89.6,21.5,21.4,-0.6,21.1,189,1587,3,106,11.86,191.2,223.1,405.6,198,2919,19.7,6540,0.56,98,3.1,6.5,6.5,6.5,6.5,6.5,516,77.8,2.64,21.1,43.3,45.3,-3.4,0,0,0,0,0,0,0,191.3,457.5,548.21,84.09,0,-1.19,94.4,-1.1,0,0.54,0,-4.1,-1.97,0
255.490,14.7,10.6,22,20.6,-3.1,16.4,189,1587,3,108,11.84,185.2,171.7,391.9,198,2910,19.94,6620,0.71,75.2,3.1,4.8,3.3,4.9,2.6,3.3,504,75.9,2.4,0,28.2,39.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,147.6,113.3,391.43,80.71,-4.76,-11.52,78.5,-1.1,2048,2.34,-3.58,0,-7.99,0
255.580,14.7,0,29.1,10.5,-26.5,0,189,1596,3,108,12.25,86.2,19.5,200.8,198,3009.8,21.9,7254,0.01,21.1,0,0.5,0,0.5,0,0.5,271,100,1.72,0,6.2,12.3,0,0,0,0,0,-3.4,0,0,26.4,52.5,158.44,80.69,-1.96,-11.52,30.4,0,0,1.91,-1.17,0,-4.87,0
255.670,14.7,0,12.2,5.2,-20.8,0,189,1596,0,108,13.59,20.2,19.5,48.1,198,2874.4,5.86,7235,0.01,11.2,2.4,2.3,2.4,2.3,2.4,2.2,-26,100,1.23,0,0,2.3,0,0,0,0,0,0,0,0,20.4,49.3,86.24,80.69,0,-11.52,17,0,8,0.48,0,0,-4.34,0
255.763,14.7,0,18.7,3.9,-16.2,0,190,1605,0,108,13.06,19.5,19.5,45.9,198,2437.8,1.84,7059,0.01,13,7,7,7,7,7,7,-32,100,1.05,0,0,0.4,0,0,0,0,0,0,0,0,19.6,48.1,61.21,80.69,0,-11.52,26.7,0,8,0.11,0,0,-4.21,0
255.860,14.7,0,14.5,3,-13.1,0,190,1605,0,108,14.46,18.8,19.5,42.9,198,2117.8,1.73,6944,0.01,13.2,7,7,7,7,7,7,-23,100,1,0,0,0.2,0,0,0,0,0,0,0,0,19.1,47.1,52.19,80.79,0,-11.52,27.6,0,8,0.08,0,0,-4.12,0
255.950,14.7,0,12.5,2.2,-11.1,0,190,1602,4,108,12.56,18.8,19.5,42.1,198,2082.5,1.84,6828,0.01,14,7,6.6,7,7,6.6,6.6,-22,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.8,46.3,49.29,80.9,0,-11.52,27.5,0,8,0.11,0,0,-4.06,0
256.041,14.7,38.9,10.5,1.5,-9.4,0,190,1602,4,108,12.23,18.8,19.5,41,198,2139.3,1.7,6729,0.01,14.8,8.1,8.2,8.2,8.1,8.1,8.2,-20,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,45.6,47.86,81.02,0,-11.52,27.3,0,8,0.14,0,0,-4.04,0
256.131,14.7,93.2,8.3,1.1,-8.6,0,190,1598,4,108,12.08,25.5,35.3,54.7,198,2162.8,1.73,6486,-3.33,17.4,26.7,22.7,28.3,29.5,25.4,22.7,-14,100,1,0,0,0.4,0,0,0,0,0,0,0,0,46.2,119.5,78.53,81.61,0,-11.14,43.1,0,2048,0.12,0,0,-4.7,0
256.221,14.7,100,6.8,-0.6,-5.1,5.3,190,1598,4,108,12.96,62.2,77.7,115.8,198,2377.8,1.76,5438,-1.14,32.4,25,26,27,25.5,25,26.5,128,97.9,1.54,18.6,37.2,8.4,0,0,0,0,0,0,0,0,100.3,320.1,142.6,85.39,2.16,15.31,64,0,0,1.17,1.33,0,27.54,0
256.311,14.7,100,6.2,5.4,13.4,19.5,190,1598,4,108,13.57,110.2,196.1,178.6,198,2583.4,1.9,5106,3.13,88.8,15,14.5,14.5,14.5,14.5,15,327,100,2.12,20,43.6,17.9,0,0,0,0,0,0,0,0,120.2,338.1,180.2,85.03,0,17.5,75,-1.1,0,1.12,0,0,25.71,0
256.401,14.7,100,9.2,8.5,12.4,20.8,190,1598,4,108,12.13,129.8,201.3,210.8,198,2858.4,1.67,4940,0.12,96.9,10,9.5,9.5,10.5,10,9.5,382,100,2.4,21,50.6,23.2,0,0,0,0,0,0,0,0,144.1,357.9,215.73,85.55,0,17.5,78.8,-1.1,0,1.06,0,0,27.44,0
256.490,14.7,100,14.2,12.7,9,21,190,1598,4,108,12.56,156,216.8,253.6,198,2929.8,1.67,5046,0.01,98.1,3.5,4.5,3.9,4.1,4.2,3.9,406,100,2.52,21.1,51.3,26.3,0,0,0,0,0,0,0,0,176.3,386.5,250.37,85.59,0,10.15,88.6,-1.1,0,0.93,0,0,24.95,0
256.581,14.7,100,19,18.1,3.6,21.1,190,1603,4,108,12.66,188.2,224.9,308.6,198,2975.9,9.21,5088,-0.06,98,1.6,2.9,2.3,2,1.6,3.4,501,89.4,2.57,21.1,32.9,29.7,0,0,0,0,0,0,0,0,199.4,393.7,281.32,85.57,-0.07,2.33,100.5,-1.1,0,0.56,-0.08,0,3.37,0
256.671,14.7,100,20.7,20.4,0.8,21.1,190,1603,4,108,12.35,191.2,224,333.8,198,3036.2,14.34,5102,0.15,98,3.9,4,4.1,3.9,3.9,3.9,592,83.8,2.59,21.1,33.2,32.6,0,0,0,0,0,0,0,0,205.9,397.8,307.43,85.51,-0.25,0.12,102.6,-1.1,0,0.58,-0.19,0,0.71,0
256.764,14.7,100,21.5,21.1,0.1,21.1,190,1612,4,108,12.24,191.2,224,340,198,3048.7,15.3,5100,0.64,98,5,5,5,5,5,5,610,83.5,2.6,21.1,33.7,34.6,0,0,0,0,0,0,0,0,206.4,400,329.61,85.49,-0.15,-0.63,103.9,-1.1,0,0.58,-0.12,0,-0.81,0
256.860,14.7,100,21.8,21.3,-0.4,21.1,192,1612,4,108,12.19,191.2,224.1,342.6,198,3007.5,15.83,5140,1.29,98,5,5,4.6,5,5,5,604,82.6,2.61,21.1,34.8,36.5,0,0,0,0,0,0,0,0,206.9,402.5,350.42,85.46,-0.08,-1.09,104.3,-1.1,0,0.59,-0.07,0,-1.58,0
256.953,14.7,100,21.3,21.4,-0.5,21.1,192,1621,4,108,12.17,191.2,224.5,344.9,198,2984.3,16.1,5168,1.89,97.9,4.7,4.4,5,4.7,5,4.2,610,82.4,2.61,21.1,36.2,37.8,0,0,0,0,0,0,0,0,206.6,405.6,366.47,85.43,0,-1.09,105,-1.1,0,0.58,0,0,-1.65,0
257.051,14.7,100,21.2,21.3,-0.5,21.1,192,1621,4,108,12.08,191.2,225,345.7,198,2953.8,16.12,5198,2.14,97.9,3.9,3.6,3.9,3.6,3.9,3.5,603,82.5,2.62,21.1,37.5,39.1,0,0,0,0,0,0,0,0,206.1,408.4,381.74,85.39,0,-1.05,104.7,-1.1,0,0.59,0,0,-1.65,0
257.141,14.7,100,21.3,21.3,-0.5,21.1,192,1630,4,108,12.05,191.2,225,346.8,198,2935,16.16,5228,2.38,98,3.9,5,5,3.9,3.9,5,603,82.4,2.62,21.1,38.5,40.1,0,0,0,0,0,0,0,0,205.8,410.3,393.48,85.36,0,-1.02,104.5,-1.1,0,0.59,0,0,-1.64,0
257.231,14.7,100,21.6,21.3,-0.4,21.1,192,1630,4,108,12.02,191.2,225,347.9,198,2905.4,16.21,5253,2.57,98,5,5,4.6,5,5,5,598,82.4,2.63,21.1,39.4,41,0,0,0,0,0,0,0,0,205.4,412.2,403.63,85.33,0,-0.98,104.3,-1.1,0,0.6,0,0,-1.6,0
257.321,14.7,100,21.6,21.2,-0.4,21.1,192,1638,4,108,11.97,191.2,225,349.3,198,2877.8,16.24,5272,2.62,98,5,5,4.6,5,5,5,596,82.4,2.63,21.1,40.1,41.7,0,0,0,0,0,0,0,0,205.5,414.1,412.44,85.29,0,-0.96,104.3,-1.1,0,0.6,0,0,-1.57,0
257.411,14.7,100,21.7,21.3,-0.4,21.1,192,1638,4,108,11.97,191.2,225,350.9,198,2859.6,16.3,5294,2.73,97.9,5,5,4.5,5,5,5,594,82.4,2.63,21.1,40.7,42.4,0,0,0,0,0,0,0,0,205.6,416.4,420.14,85.26,0,-1.01,104.4,-1.1,0,0.61,0,0,-1.66,0
257.500,14.7,100,21.3,21.3,-0.4,21.1,192,1643,4,108,11.93,191.2,225,352.4,198,2844.5,16.24,5330,2.69,98,5,5,5,5,5,5,595,82.3,2.63,21.1,41.2,42.9,0,0,0,0,0,0,0,0,205.6,417.9,426.89,85.24,0,-1.08,104.7,-1.1,0,0.61,0,0,-1.79,0
257.591,14.7,100,21.4,21.4,-0.5,21.1,192,1643,4,108,11.93,191.2,225,354.1,198,2836.9,16.36,5346,2.74,98,4.6,4.6,4.6,4.6,4.7,4.6,590,82.2,2.63,21.1,41.4,43.4,0,0,0,0,0,0,0,0,206,419.6,432.83,85.21,0,-1.2,105.2,-1.1,0,0.61,0,0,-1.97,0
257.681,14.7,100,21.8,21.5,-0.6,21.1,192,1643,4,109,11.9,191.2,225,356.6,198,2833.5,16.48,5364,2.7,98,4.6,4.6,4.6,4.6,4.6,4.6,588,82,2.63,21.1,41.4,43.6,0,0,0,0,0,0,0,0,206.3,421.6,438.11,85.19,0,-1.32,105.7,-1.1,0,0.61,0,0,-2.17,0
257.771,14.7,100,22,21.6,-0.7,21.1,192,1648,4,109,11.89,191.2,225,358.5,198,2846.5,16.68,5402,2.67,97.9,4.6,4.7,4.6,4.6,4.6,4.6,588,81.8,2.63,21.1,41.5,43.8,0,0,0,0,0,0,0,0,206.2,423.9,442.87,85.14,0,-1.43,105.8,-1.1,0,0.6,0,0,-2.33,0
257.861,14.7,100,22,21.6,-0.8,21.1,192,1648,4,108,11.86,191.2,225,360.7,198,2868.9,16.74,5418,2.57,98,4.6,4.6,4.6,4.6,4.6,4.6,587,81.7,2.63,21.1,41.6,44,0,0,0,0,0,0,0,0,206.7,425.5,447.23,85.11,0,-1.51,106,-1.1,0,0.6,0,0,-2.42,0
257.961,14.7,100,21.8,21.8,-0.9,21.1,192,1654,4,108,11.85,191.2,225,362.9,198,2887.1,16.95,5440,2.47,97.3,4.6,4.6,4.6,4.6,4.6,4.6,586,81.5,2.63,21.1,41.6,44.2,0,0,0,0,0,0,0,0,206.2,427.6,451.59,85.09,-0.01,-1.7,105.5,-1.1,0,0.6,-0.01,0,-2.63,0
