﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
203.496,14.6,8.9,-11.7,0,0,0,0,0,0,0,69.7,3,36,18.74,18.71,11.1,11.3,13.5,76,683.2,3502,0,0,5.4,25,0,44.8,56.6,56.6,39,0
203.635,14.6,8.3,-11.6,0,0,0,0,0,0,0,66.8,3,36,15.37,14.84,11.4,12.3,14,76,657.2,3497,0,0,5.6,30.3,0,46.5,57.3,57.3,40.5,0
203.778,14.6,7.5,-11.5,0,0,0,0,0,0,0,69.9,3,36,14.6,14.74,12.3,12,14.5,76,644.7,3489,0,0,5.6,32.3,0,45.9,57.6,57.6,40,0
203.911,14.6,7.8,-11.6,0,0,0,0,0,0,0,73.2,3,36,14.25,14.54,11.9,12.3,14.3,76,648.5,3471,-4.7,-5.9,5.7,32,0,46.4,57.1,57.1,40.4,0
204.046,14.6,11,-11.3,0,0,0,0,0,0,0,73.4,3,36,14.01,14.84,13.2,14.5,15.8,76,670.2,3466,-7.8,-2.3,6.4,37.3,0,49.7,59.9,59.9,43.3,0
204.187,14.6,13.1,-11.1,0,0,0,0,0,0,0,73,3,36,14.14,15.19,14.6,15,17.1,76,688.3,3455,-7.5,2,6.7,44.3,0,50.1,60.6,60.6,43.6,0
204.322,14.6,13.1,-10.9,0,0,0,0,0,0,0,72.7,3,36,14.5,14.81,15.5,16.2,18.4,76,671.8,3453,-4.8,-1.5,7.1,50.8,0,44.1,55.6,55.6,38.4,0
204.455,14.6,12.8,-10.6,0,0,0,0,0,0,0,72.2,3,36,14.93,14.91,16.9,17.1,19.6,76,675.9,3452,-1.6,-0.4,7.6,56.7,0,40.5,51.3,51.3,35.2,0
204.595,14.6,10.1,-10.8,0,0,0,0,0,0,0,72,3,36,15.2,15.03,15.8,14.7,18.3,76,668,3443,0.8,0.8,6.5,51.3,0,49.9,61,61,43.4,0
204.727,14.6,12.6,-11.1,0,0,0,0,0,0,0,73,3,36,15.04,14.61,14.3,14.8,17,76,665.1,3402,-0.5,-2.6,6.4,44,0,49.7,59.9,59.9,43.3,0
204.865,14.6,12.6,-10.9,0,0,0,0,0,0,0,72.7,3,36,14.4,14.37,15.6,16.4,18.4,76,687.6,3424,-7,-5.1,7,50.9,0,43.7,55.2,55.2,38,0
205.006,14.6,16.2,-10.6,0,0,0,0,0,0,0,72.9,3,36,14.2,14.84,16.8,17.1,19.6,76,687.6,3414,-8.8,-1.9,7.4,57,0,41,53.3,53.3,35.7,0
205.146,14.6,20.7,-10.5,0,0,0,0,0,0,0,73.4,3,36,14.41,15.27,17.5,17.9,20.4,76,713.8,3416,-6.6,1.5,7.6,60.3,0,38,50.2,50.2,33.1,0
205.286,14.6,20.7,-10.3,0,0,0,0,0,0,0,73.2,3,36,14.83,14.99,18.2,18.4,21.1,76,721,3411,-2.8,-0.7,7.8,62.9,0,36.2,48.2,48.2,31.5,0
205.427,14.6,20.4,-10.2,0,0,0,0,0,0,0,72,3,36,15.04,14.81,18.6,19,21.7,76,698.5,3403,-0.4,-2.6,7.9,64.5,0,34.5,45.7,45.7,30,0
205.558,14.6,20.3,-10.1,0,0,0,0,0,0,0,72.2,3,36,14.9,14.96,19,19.6,22.2,76,688.3,3389,-1.7,-1,7.9,66.3,0,32.9,45.2,45.2,28.7,0
205.698,14.6,20.6,-9.6,0,0,0,0,0,0,0,72.3,3,36,14.64,15.03,21.7,23.4,25.2,76,689.9,3402,-4.1,-0.2,9,77,0,28,40.5,40.5,24.3,0
205.831,14.6,23.4,-8.7,0,0,0,0,0,0,0,72.2,3,36,14.57,14.77,25.5,27.9,29.5,76,698.5,3390,-4.1,-2.8,10.1,91.7,0,21.1,34.1,34.1,18.4,0
205.961,14.6,32.9,-7,0,0,0,0,0,0,0,70.9,3,36,14.67,14.48,33.5,38.9,38,76,719.7,3399,-4.3,-3.1,12.5,123.2,0,12.6,26.2,26.2,11,0
206.097,14.6,38.9,-2.2,0,0,0,0,0,0,0,69.9,3,36,13.47,13.9,64.1,77,67.3,76,813.9,3444,-11.5,-5.4,24.9,230.7,0,12.5,25.1,25.1,10.9,0
206.236,14.6,50.3,-0.3,11.1,0,0,0,0,0,0,70.9,3,36,12.45,12.45,80,162.1,143.6,76,1301.7,3440,-18.2,-14.2,75.5,290.8,0,80,88.5,88.5,18.6,0
206.378,14.6,58.6,2.2,11.7,0,0,0,0,0,0,75.2,3,35,13.32,12.99,98.9,185.8,196,76,1643.6,3477,-14.7,-12.4,80.3,361.1,0,80,88.5,88.5,17.3,0
206.517,14.6,67.2,5.3,12.4,0,0,0,0,0,0,74.5,3,35,13.29,13.06,119,190.4,222.7,76,2184.4,3526,-13.8,-16.7,81.1,434.8,0,80,89.3,89.3,21,0
206.651,14.6,85.7,9.2,13.5,0,0,0,0,0,0,73.7,3,35,13.34,13.04,144.6,190.1,234.2,76,2695.1,3573,-16.5,-21.4,81,518.2,0,80,90.6,90.6,22.8,0
206.787,14.6,99.6,13.3,13.5,0,0,0,0,0,0,75.2,3,36,12.99,13.26,169.4,189.4,240.5,76,2728,3664,-16.1,-21.2,81,569.5,0,22.8,36.1,36.1,20.3,0
206.925,14.6,99.6,14.2,13.5,0,0,0,0,0,0,81.4,3,36,13.12,13.16,173.1,188.7,245.6,76,2568.1,3726,-11.4,-8.5,29.5,581.7,0,20.7,33.9,33.9,20.2,0
207.068,14.6,99.6,13.5,13.5,0,0,0,0,0,0,75.7,3,36,13.06,12.29,167,187.9,249.4,76,2583.6,3791,-9.5,-12,35.7,567.2,0,24.5,36.6,36.6,20.8,0
207.206,14.6,99.6,13.3,13.5,0,0,0,0,0,0,69.9,3,36,12.98,12.32,164,187.1,253.5,76,2496.2,3847,-9.1,-12,78,563.8,0,25.8,37.7,37.7,21,0
207.346,14.6,99.6,12.6,13.5,0,0,0,0,0,0,70.9,3,37,13.09,12.48,158.7,186.4,257.7,76,2409.5,3935,-7.3,-12,81,558.4,0,28.3,40.1,40.1,21.5,0
207.487,14.6,99.6,12.6,13.5,0,0,0,0,0,0,69.9,3,37,12.78,12.45,157.6,185.8,261.7,76,2444.6,4006,-8,-12,81.1,560.5,0,27.4,40.2,40.2,21.6,0
207.628,14.6,99.6,12.8,13.5,0,0,0,0,0,0,72.9,3,37,12.69,12.26,158.5,185.2,265.3,76,2483.6,4069,-7.8,-12,81,561.3,0,26.5,39.4,39.4,21.9,0
207.767,14.6,99.6,13.4,13.5,0,0,0,0,0,0,74.5,3,37,12.63,12.45,161.5,184.2,269,76,2445.3,4132,-7.1,-14.8,79,570.9,0,25.2,37.2,37.2,22.2,0
207.908,14.6,99.6,13.5,13.5,0,0,0,0,0,0,71.1,3,37,12.81,12.53,161.5,183.2,273,76,2406.9,4230,-6.1,-15.6,49.8,577.1,0,25.5,37.6,37.6,22.5,0
208.037,14.6,99.6,13.3,13.5,0,0,0,0,0,0,73.2,3,37,12.45,11.92,159.8,182.5,277,76,2358.8,4294,-7,-19.2,78.8,573,0,28.4,40.2,40.2,22.8,0
208.177,14.6,99.6,12.6,13.5,0,0,0,0,0,0,72.7,3,37,12.4,12.59,155.1,181.9,280.4,76,2197.9,4337,-7.2,-13.8,81.1,564.2,0,29,41.5,41.5,22.8,0
208.317,14.6,99.6,12.5,13.5,0,0,0,0,0,0,70.5,3,37,12.26,12.48,153.9,180.9,283.9,76,2156.4,4412,-8,-14.1,81.1,560.7,0,29.8,41.5,41.5,23.4,0
208.457,14.6,99.6,12.4,13.5,0,0,0,0,0,0,72,3,38,12.4,12.36,152.6,180,287.1,76,2143.6,4491,-8.2,-14.8,81,559.8,0,30.6,42.2,42.2,23.8,0
208.597,14.6,99.6,12.4,13.5,0,0,0,0,0,0,71.6,3,38,12.45,12.36,151.8,179.1,290.9,76,2143.6,4537,-8.1,-14.7,81,553.8,0,30.8,42.5,42.5,23.9,0
208.731,14.6,99.6,12.4,13.5,0,0,0,0,0,0,71.8,3,38,12.4,12.48,152.4,177.9,293.4,76,2142.9,4605,-8.3,-14.1,81,555.7,0,31.1,42.7,42.7,24,0
208.868,14.6,99.6,12.5,13.5,0,0,0,0,0,0,70.9,3,38,12.38,12.39,151.7,176.7,295.5,76,2165.2,4686,-7.8,-13.9,81,555.9,0,31.7,44.2,44.2,24.3,0
209.002,14.6,99.6,12.5,13.5,0,0,0,0,0,0,70.5,3,38,12.5,12.42,151.7,175.8,297.8,76,2104.8,4726,-7.8,-13.5,81,556.9,0,31.9,44.5,44.5,24.5,0
209.133,14.6,99.6,12.5,13.5,0,0,0,0,0,0,72,3,38,12.45,12.53,151.8,174.8,299.8,76,2112.5,4781,-7.2,-12.9,80.9,560.1,0,32.1,43.7,43.7,24.6,0
209.266,14.6,99.6,12.5,13.5,0,0,0,0,0,0,72.3,3,38,12.38,12.42,152,173.5,301.6,76,2098.6,4836,-6.2,-12.8,81.1,560.2,0,31.8,43.4,43.4,24.8,0
209.408,14.6,99.6,12.5,13.5,0,0,0,0,0,0,72.7,3,38,12.4,12.32,151.7,172.2,304,76,2093,4922,-6.2,-12.4,81,562.3,0,32.3,43.9,43.9,25.3,0
209.548,14.6,99.6,13.1,13.5,0,0,0,0,0,0,72.3,3,39,12.35,12.36,155.6,171.4,306.3,76,2006.2,4975,-5.9,-11.8,81,570.2,0,31.6,43.1,43.1,25.1,0
209.678,14.6,99.6,13.1,13.5,0,0,0,0,0,0,73,3,39,12.03,12.32,155.5,170.5,307.9,76,2088.8,5043,-8.5,-13.2,81,576.1,0,30.6,43.2,43.2,25.2,0
209.817,14.6,99.6,13.2,13.5,0,0,0,0,0,0,74.5,3,39,12.12,12.19,156.1,169.6,310.7,77,2057,5095,-8.3,-13.9,81,518.7,1,31,42.9,42.9,25.4,0
209.956,14.6,99.6,13.2,13.5,0,0,0,0,0,0,73.4,3,40,12.22,12.13,156.5,168.7,312,77,2079.5,5151,-7.6,-13.8,81,534.5,1,30.9,42.9,42.9,25.4,0
210.097,14.6,99.6,13.2,13.5,0,0,0,0,0,0,73.4,3,40,12.06,12.06,156.3,167.9,313.9,77,2045.2,5199,-9.1,-14.8,80.9,547.8,1,34.2,45.2,45.2,25.7,0
210.238,14.6,99.6,12.8,13.5,0,0,0,0,0,0,73.4,3,40,12.16,12.13,154.3,166.1,316.6,77,2008.2,5300,-9.8,-15.2,81,578.1,0,34.1,45.5,45.5,26.4,0
210.377,14.6,54.7,12.7,13.5,0,0,0,0,0,0,72.2,3,40,12.22,12.29,153.4,165.9,318.7,77,1973.6,5332,-9.5,-14.3,81,577.3,0,36.9,48.1,48.1,32,0
210.517,14.6,0,12.5,0,0,0,0,0,0,0,73.2,0,40,12.25,11.92,152.6,16.4,232.1,77,1782.8,5607,-8.9,-12,52.5,482.4,0,36.9,48.1,48.1,32,0
210.657,14.6,0,-10.1,0,0,0,0,0,0,0,86.5,0,41,234.95,234.95,19.9,11.6,52.3,77,2378.4,5448,0,0,2.9,0,0,36.9,48.1,48.1,32,0
210.798,14.6,0,-11.7,0,0,0,0,0,0,0,84.4,0,41,234.95,234.95,10.1,11.4,24.9,77,2237.9,5101,0,0,5.7,0,0,49.9,60.1,60.1,43.3,0
210.936,14.6,85,-4.3,13.5,0,0,0,0,0,0,85.8,0,41,234.95,234.95,50.6,173.9,106.5,77,1608.8,4873,0,0,28.4,154.1,0,78.6,87.4,86.5,15.9,0
211.077,14.6,99.6,2.2,13.5,0,0,0,0,0,0,82.9,4,41,12.39,12.42,85.3,181.2,238.4,77,1463.8,4446,0,0,78.5,319.3,0,60.6,70,70.1,18.5,0
211.217,14.6,99.6,7.9,13.5,0,0,0,-3,0,0,83.7,4,41,17.08,16.96,118.2,185.3,260.2,77,1616.2,4129,0,0,81,434.4,0,80,89.1,88.7,20.9,0
211.355,14.6,99.6,13.8,13.5,0,0,0,-3,0,0,83.1,4,41,12.71,12.15,156.6,185.2,267.5,77,2602.7,4133,-6.4,-6.3,81.1,544.1,0,25.1,38.2,38.1,22.3,0
211.487,14.6,99.6,15.5,13.5,-3,0,0,-3,0,0,84.4,4,42,12.45,11.95,170.1,184.6,271.3,77,2647.4,4141,-7.9,-12,30.8,580.4,0,22.6,35.5,35.5,22.1,0
211.626,14.6,99.6,14.4,13.5,-3,0,0,-3,0,0,84.7,4,42,12.56,12.23,163.2,184.1,273.7,77,2418.6,4185,-4.7,-11.6,28.9,572.2,0,22.7,34.9,34.9,21.9,0
211.763,14.6,99.6,13.8,13.5,-3,0,0,-3,0,0,84.2,4,43,12.62,12.36,159.6,183.3,275.6,78,2428.8,4217,-5.8,-12,37.7,564.6,0,24.7,36.4,36.4,22.1,0
211.896,14.6,99.6,13.6,13.5,-3,0,0,-3,0,0,84.9,4,43,12.35,12.36,157.4,183,277.4,78,2392.9,4236,-6.4,-14.4,55.5,558.6,0,26.1,38.8,38.8,22.3,0
212.038,14.6,99.6,12.9,13.5,-2.7,0,0,-2.7,0,0,83.8,4,43,12.4,12.79,153.4,182.6,278.8,78,2295.4,4276,-8.1,-12.6,79.8,553.2,0,28.2,39.6,39.6,22.3,0
212.177,14.6,99.6,12.6,13.5,-2.7,0,0,-2.7,0,0,81.9,4,43,12.71,12.59,151.7,182.2,280.3,78,2181.3,4309,-6.3,-13.7,81.1,547.6,0,28.5,40.1,40.1,22.7,0
212.319,14.6,6.7,12.6,13.5,-2.3,0,0,-2.3,0,0,88.1,4,43,12.65,12.71,150.9,181.9,281.9,78,2269.2,4328,-6.9,-12,81.1,546.2,0,36.9,47.9,47.9,32,0
212.457,14.6,0,7.9,0,-2,0,0,-2,0,0,88.1,4,44,12.56,12.32,123.3,71.2,176.3,78,2319.3,4302,-8,-12,17.3,374.1,0,36.9,48.1,48.1,32,0
212.597,14.6,0,-7,0,-1.7,0,0,-1.7,0,0,85.2,4,44,15.87,15.95,35.5,28.8,75,78,2163.9,4317,-0.7,-4.6,8.3,131.9,0,8.6,22.3,22.3,7.5,0
212.738,14.6,0,-11,0,0,0,0,0,0,0,85.1,4,44,16.38,17.11,13.7,12.4,29.3,78,1856.4,4231,11,15,5.4,42.3,0,50.4,60.9,60.9,43.7,0
212.877,14.6,0,-11.4,0,0,0,0,0,0,0,85.6,4,44,15.11,15.27,11.3,11.6,18.8,78,1712.7,4282,0,0,5.9,16,0,49.8,60.9,60.9,43.2,0
213.011,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,4,44,16.68,22.56,11.3,11.6,17.1,78,1734.9,4254,0,0,6.5,0,0,49.5,60,60,43,0
213.146,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,4,44,37.47,234.95,11.6,11.7,16.8,78,1698.8,4234,0,0,6.7,0,0,49.5,60,60,42.9,0
213.299,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,4,44,234.95,234.95,11.6,11.7,16.8,78,1441.1,4224,0,0,6.7,0,0,49.4,59.5,59.5,42.9,0
213.435,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,4,44,234.95,234.95,11.6,11.7,16.7,78,1052.5,4201,0,0,6.6,0,0,49.3,59.5,59.5,42.8,0
213.571,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,4,44,234.95,234.95,11.6,11.7,16.7,78,748.6,4180,0,0,6.6,0,0,49.3,60.4,60.4,42.8,0
213.705,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,4,44,234.95,234.95,11.7,11.8,16.7,78,531.7,4172,0,0,6.6,0,0,49.3,59.4,59.4,42.8,0
213.846,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,4,44,234.95,234.95,11.7,11.8,16.6,78,455.7,4153,0,0,6.6,0,0,49.2,59.4,59.4,42.7,0
213.976,14.6,0,-11.2,0,0,0,0,0,0,0,85.8,4,44,234.95,234.95,11.7,11.8,16.6,78,391.2,4144,0,0,6.5,0,0,49.2,60.7,60.7,42.7,0
214.107,14.6,0,-11.2,0,0,0,0,0,0,0,87.7,4,43,234.95,234.95,11.7,11.8,16.6,78,614.9,4116,0,0,6.6,0,0,49.1,59.7,59.7,42.6,0
214.241,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,4,43,234.95,234.95,11.8,11.8,16.5,78,706.7,4110,0,0,6.6,0,0,49.1,60.6,60.6,42.6,0
214.371,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,4,43,234.95,234.95,11.8,11.9,16.5,78,739.9,4097,0,0,6.6,0,0,49.1,60,60,42.6,0
214.500,14.6,0,-11.2,0,0,0,0,0,0,0,85.6,4,43,234.95,234.95,11.8,12,16.4,78,748.6,4015,0,0,6.5,0,0,48.9,60.3,60.3,42.4,0
214.631,14.6,0,-11.2,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.9,11.8,16,78,758.1,3914,0,0,6.4,0,0,48,59.5,59.5,41.6,0
214.765,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,4,43,234.95,234.95,11.7,11.7,15.6,78,765.2,3891,0,0,6.4,0,0,47.8,59.3,59.3,41.5,0
214.895,14.6,0,-11.3,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.6,11.6,15.3,78,770.4,3851,0,0,6.3,0,0,47.4,58.9,58.9,41.1,0
215.027,14.6,0,-11.3,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.5,11.5,15.1,78,775.5,3803,0,0,6.3,0,0,46.9,58.5,58.5,40.7,0
215.167,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,4,43,234.95,234.95,11.5,11.3,14.5,78,775.4,3726,0,0,6.1,0,0,46.2,56.9,56.9,40.1,0
215.307,14.6,0,-11.4,0,0,0,0,0,0,0,85.2,4,43,234.95,234.95,11.3,11.2,14.3,78,777.6,3701,0,0,6,0,0,45.9,57.2,57.2,39.9,0
215.447,14.6,0,-11.4,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.2,11.2,14,78,779.1,3665,0,0,5.9,0,0,45.6,57.3,57.3,39.6,0
215.581,14.6,0,-11.4,0,0,0,0,0,0,0,85.8,4,42,234.95,234.95,11.1,11,13.7,78,779.1,3620,0,0,5.8,0,0,45.2,56.9,56.9,39.2,0
215.715,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,4,42,234.95,234.95,11.1,11,13.5,78,776.1,3590,0,0,5.7,0,0,45,55.7,55.7,39,0
215.856,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,4,42,234.95,234.95,11,11,13.4,79,774.7,3568,0,0,5.7,0,0,44.9,55.7,55.7,39,0
215.999,14.6,0,-11.5,0,0,0,0,0,0,0,86.8,4,42,234.95,234.95,11,11,13.3,79,773.2,3549,0,0,5.6,0,0,44.8,55.6,55.6,38.9,0
216.136,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,4,42,234.95,234.95,11,11,13.2,79,766.8,3533,0,0,5.6,0,0,44.7,55.2,55.2,38.8,0
216.278,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,4,42,234.95,234.95,11,11,13.2,79,762.9,3536,0,0,5.6,0,0,44.7,55.2,55.2,38.8,0
216.416,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,4,42,234.95,234.95,11,11,13.2,79,760.1,3516,0,0,5.5,0,0,44.7,55.1,55.1,38.8,0
216.558,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,4,42,234.95,234.95,11.1,11.1,13.1,79,756.5,3486,0,0,5.5,0,0,44.5,55.9,55.9,38.6,0
216.697,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,4,42,234.95,234.95,11,11.1,13.1,79,753,3476,0,0,5.4,0,0,44.5,55.9,55.9,38.6,0
216.838,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,4,42,234.95,234.95,11,11.1,13,80,749.3,3472,0,0,5.4,0,0,44.5,54.9,54.9,38.6,0
216.977,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,4,41,234.95,234.95,10.9,11.1,13,80,739.9,3465,0,0,5.4,0,0,44.5,54.9,54.9,38.6,0
217.113,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,4,41,234.95,234.95,10.9,11.1,13,80,739.9,3442,0,0,5.3,0,0,44.4,54.8,54.8,38.5,0
217.248,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,4,41,234.95,234.95,11.1,11.1,12.9,80,734.7,3427,0,0,5.3,0,0,44.3,54.8,54.8,38.4,0
217.388,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,4,41,234.95,234.95,11.1,11.1,12.9,80,731.2,3420,0,0,5.3,0,0,44.3,55.7,55.7,38.4,0
217.523,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,4,41,234.95,234.95,11,11.1,12.9,80,729,3402,0,0,5.2,0,0,44.2,55.6,55.6,38.4,0
217.657,14.6,0,-11.5,0,0,0,0,0,0,0,85.8,4,41,234.95,234.95,11,11.1,12.8,80,726,3388,0,0,5.2,0,0,44.1,55.6,55.6,38.3,0
217.793,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,4,41,234.95,234.95,10.9,11.1,12.8,80,723.3,3387,0,0,5.2,0,0,44.1,55.5,55.5,38.3,0
217.937,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,4,41,234.95,234.95,11,11.1,12.7,80,720.7,3375,0,0,5.2,0,0,44.1,55.5,55.5,38.2,0
218.077,14.6,9.3,-11.5,0,0,0,0,0,0,0,85.2,4,40,234.95,234.95,11.1,11.3,12.9,80,687.6,3365,0,0,5.3,20.2,0,44.3,54.8,54.8,38.5,0
218.218,14.6,20.7,-11.5,0,0,0,0,0,0,0,84.7,4,40,80.59,41.07,11.3,11.3,12.9,80,738.4,3350,0,0,5.3,25.9,0,44.3,56,56,38.4,0
218.357,14.6,22.8,-10.8,0,0,0,0,0,0,0,85.6,4,40,23.92,19.03,14.9,16.4,16.3,80,737.7,3350,0,0,7.8,45.8,0,44.9,56.6,56.6,38.9,0
218.497,14.6,26.7,-10.5,0,0,0,0,0,0,0,84.5,4,40,19.29,16.81,17.1,18,19.3,80,741.3,3344,0,0,7.8,58.9,0,39.7,51.7,51.7,34.5,0
218.637,14.6,29,-10,0,0,0,0,0,0,0,85.9,4,40,17.38,16.08,19.4,23.1,22.6,80,720.3,3356,-16.4,-19,9.3,66,0,29.4,41.8,41.8,25.5,0
218.777,14.6,33.6,-6.6,0,0,0,0,0,0,0,82.6,4,40,16.33,16.52,38,42.7,38.8,81,696.9,3336,-5,-0.9,13.9,137.3,0,11.8,25.5,25.5,10.2,0
218.917,14.6,37.3,-1.5,0,0,0,0,0,0,0,84.2,4,40,12.81,14.02,69.8,79.4,70.6,81,838.6,3378,-13.1,-0.7,30.4,251,0,13.2,25.8,25.8,11.4,0
219.057,14.6,39.4,-0.3,7.2,0,0,0,0,0,0,86.5,4,40,12.68,12.62,79.5,125.8,122.6,81,1379.3,3375,-15.4,-9.7,77.8,288.6,0,80,88.9,88.9,17.5,0
219.196,14.6,61.9,2.7,11.5,0,0,0,0,0,0,79,4,40,14.67,14.54,99.9,190.4,180.2,81,1558.8,3402,-5,-2.1,80.7,363.6,0,80,88.3,88.3,16.8,0
219.338,14.6,78.4,5.2,12.5,0,0,0,0,0,0,84.4,4,40,12.82,11.95,116.6,190.8,213.9,81,2051.2,3409,-12.9,-10.9,81.1,423.1,0,80,89.3,89.3,20.4,0
219.476,14.6,99.6,9,13.5,0,0,0,0,0,0,85.1,4,40,12.75,12.48,142.3,190.8,225.9,81,2610.4,3451,-15.7,-22,81.1,511.3,0,80,88.8,88.8,21.6,0
219.616,14.6,99.6,13.1,13.5,0,0,0,0,0,0,81,4,40,12.91,13.12,170,190.8,231.4,81,2639.4,3497,-17.4,-19.7,81,563.6,0,21.9,35.1,35.1,19.2,0
219.757,14.6,99.6,14,13.5,0,0,0,0,0,0,85.2,4,40,12.85,12.45,174.7,190.2,235.4,81,2718.3,3532,-12,-12,32.6,574.7,0,20.3,33.6,33.6,19.5,0
219.891,14.6,99.6,13.4,13.5,0,0,0,0,0,0,83.5,4,40,13.45,12.65,169.8,189.8,237.7,81,2492.3,3560,-9.5,-12,38.6,565.3,0,23.4,35.4,35.4,19.4,0
220.024,14.6,99.6,13,13.5,0,0,0,0,0,0,84.5,4,40,13.12,12.5,166.4,189.3,239.7,81,2557.9,3590,-9.6,-12,80,559.6,0,26.4,38.5,38.5,19.9,0
220.156,14.6,99.6,12.3,13.5,0,0,0,0,0,0,84,4,40,13.31,12.68,160.2,188.8,241.8,81,2431.4,3645,-8.2,-12,81.1,550.3,0,27.8,40.5,40.5,20.1,0
220.283,14.6,99.6,12.1,13.5,0,0,0,0,0,0,84.4,4,40,13.12,12.53,158.8,188.7,243.6,81,2417.9,3660,-8.9,-12,81.1,545,0,27.2,39.9,39.9,19.9,0
220.415,14.6,99.6,12.2,13.5,0,0,0,0,0,0,85.8,4,40,13.04,12.56,157.7,188.3,245.6,81,2445.9,3711,-9.5,-12,81,545.2,0,27.2,40,40,20.3,0
220.545,14.6,99.6,12.3,13.5,0,0,0,0,0,0,83.7,4,40,12.99,12.65,157.5,188,247.8,81,2433.9,3744,-9.6,-16.8,81.1,546.7,0,27.3,39.3,39.3,20.6,0
220.687,14.6,99.6,12.5,13.5,0,0,0,0,0,0,83.1,4,40,13.19,12.95,158.3,187.8,250.1,81,2412.2,3771,-8.7,-15.3,81,548.4,0,26.7,39.5,39.5,20.6,0
220.826,14.6,99.6,12.7,13.5,0,0,0,0,0,0,86.5,4,40,12.98,13.14,158.6,187.4,252.1,82,2450.6,3803,-8.3,-16,81,550.5,0,26.5,39.3,39.3,20.7,0
220.955,14.6,99.6,12.7,13.5,0,0,0,0,0,0,85.6,4,40,12.88,13.08,157.6,187.2,254.5,82,2444.1,3854,-8.7,-15,81,550.2,0,26.8,39.6,39.6,20.9,0
221.096,14.6,99.6,12.6,13.5,0,0,0,0,0,0,84.9,4,40,13.01,12.94,156.9,186.8,256.6,82,2447,3880,-7.5,-14.9,81,551.9,0,27.1,38.9,38.9,20.8,0
221.225,14.6,99.6,12.6,13.5,0,0,0,0,0,0,82,4,40,12.88,12.94,156.3,186.6,258.8,82,2485.2,3915,-7.6,-14.5,81,552.4,0,27.6,40.1,40.1,21.1,0
221.357,14.6,99.6,12.8,13.5,0,0,0,0,0,0,84.5,4,40,12.83,12.85,157.5,186.4,260.7,82,2431.9,3945,-7.9,-14.7,81,555.4,0,27.3,40,40,21.1,0
221.487,14.6,99.6,13.1,13.5,0,0,0,0,0,0,84.5,4,40,12.81,12.76,158.9,186.1,262.2,82,2546,3980,-8,-14.8,81,560.5,0,26.8,39.6,39.6,21.2,0
221.624,14.6,99.6,13.2,13.5,0,0,0,0,0,0,85.6,4,40,12.71,12.88,158.8,185.6,264,82,2590.6,4014,-7,-15.5,81,560.1,0,25.9,38,38,21.6,0
221.757,14.6,99.6,13.2,13.5,0,0,0,0,0,0,84.4,4,40,12.86,12.72,159.6,185.4,266.1,82,2525.4,4059,-6,-14.3,79.5,564.2,0,25.7,38.7,38.7,21.6,0
221.896,14.6,99.6,13.6,13.5,0,0,0,0,0,0,84.2,4,40,12.72,12.86,161.6,185,268.6,82,2491.4,4079,-5.4,-12.2,47.2,568.9,0,25.5,38.1,38.1,21.5,0
