Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 13:41:25.482,-,0.387604,-,14.11456585,13.92362309,186.80000305,44.70588303,2813,754.19622803,107.59999847,12.15686321,-1.5,-4.931283
05-May-2019 13:41:25.677,-,0.386078,-,14.11456585,13.92362309,186.80000305,44.70588303,2813,754.19622803,107.59999847,12.15686321,-1.5,-4.931283
05-May-2019 13:41:25.882,-,0.386078,-,14.11456585,13.92362309,186.80000305,44.70588303,2813,754.19622803,107.59999847,12.15686321,-1.5,-4.931283
05-May-2019 13:41:26.077,-,0.386078,-,14.11456585,13.92362309,186.80000305,44.70588303,2813,754.19622803,107.59999847,12.15686321,-1.5,-5.22135925
05-May-2019 13:41:26.291,-,0.386078,-,14.69237423,13.92362309,186.80000305,44.70588303,2926,755.64660645,107.59999847,20,39,-5.22135925
05-May-2019 13:41:26.480,-,0.386078,-,14.69237423,13.92362309,186.80000305,43.13725662,2926,755.64660645,107.59999847,20,39,-5.22135925
05-May-2019 13:41:26.680,-,0.386078,-,14.69237423,13.92362309,186.80000305,43.13725662,2926,755.64660645,107.59999847,20,39,-5.22135925
05-May-2019 13:41:26.877,-,0.386078,-,14.69237423,13.92362309,186.80000305,43.13725662,2926,755.64660645,107.59999847,20,39,-5.22135925
05-May-2019 13:41:27.081,-,0.386078,-,14.69237423,13.92362309,186.80000305,43.13725662,2926,755.64660645,107.59999847,20,39,-5.22135925
05-May-2019 13:41:27.278,-,0,-,14.69237423,13.92362309,186.80000305,43.13725662,2926,755.64660645,107.59999847,20,39,-5.22135925
05-May-2019 13:41:27.480,-,0,-,14.69237423,13.92362309,186.80000305,43.13725662,2926,755.64660645,107.59999847,20,39,-5.22135925
05-May-2019 13:41:27.686,-,0,-,14.69237423,13.92362309,186.80000305,43.13725662,3174,755.64660645,107.59999847,20,39,3.62594318
05-May-2019 13:41:27.882,-,0,-,14.69237423,13.92362309,186.80000305,43.13725662,3174,1759.30773926,107.59999847,27.45098114,31.5,3.62594318
05-May-2019 13:41:28.078,-,0,-,14.09303188,13.92362309,186.80000305,114.11764526,3174,1759.30773926,107.59999847,27.45098114,31.5,3.62594318
05-May-2019 13:41:28.283,-,0,-,14.09303188,13.92362309,186.80000305,114.11764526,3174,1759.30773926,107.59999847,27.45098114,31.5,3.62594318
05-May-2019 13:41:28.481,-,0,-,14.09303188,13.92362309,186.80000305,114.11764526,3174,1759.30773926,107.59999847,27.45098114,31.5,3.62594318
05-May-2019 13:41:28.682,-,0,-,14.09303188,13.92362309,186.80000305,114.11764526,3174,1759.30773926,107.59999847,27.45098114,31.5,3.62594318
05-May-2019 13:41:28.880,-,0.24721199,-,14.09303188,13.92362309,186.80000305,114.11764526,3174,1759.30773926,107.59999847,27.45098114,31.5,3.62594318
05-May-2019 13:41:29.079,-,0.24721199,-,14.09303188,13.92362309,186.80000305,114.11764526,3174,1759.30773926,107.59999847,27.45098114,31.5,3.62594318
05-May-2019 13:41:29.277,-,0.24721199,-,14.09303188,13.92362309,186.80000305,114.11764526,3174,1759.30773926,107.59999847,27.45098114,31.5,19.72513199
05-May-2019 13:41:29.481,-,0.24721199,-,11.75174522,13.92362309,186.80000305,238.8235321,3995.5,2796.32763672,107.59999847,84.31372833,12.5,19.72513199
05-May-2019 13:41:29.679,-,0.24721199,-,11.75174522,13.92362309,186.80000305,238.8235321,3995.5,2796.32763672,107.59999847,84.31372833,12.5,19.72513199
05-May-2019 13:41:29.877,-,0.24721199,-,11.75174522,13.92362309,186.80000305,238.8235321,3995.5,2796.32763672,107.59999847,84.31372833,12.5,19.72513199
05-May-2019 13:41:30.077,-,0.24721199,-,11.75174522,13.92362309,186.80000305,238.8235321,3995.5,2796.32763672,107.59999847,84.31372833,12.5,19.72513199
05-May-2019 13:41:30.281,-,0.24721199,-,11.75174522,13.92362309,186.80000305,238.8235321,3995.5,2796.32763672,107.59999847,84.31372833,12.5,19.72513199
05-May-2019 13:41:30.478,-,0.06104,-,11.75174522,13.92362309,186.80000305,238.8235321,3995.5,2796.32763672,107.59999847,84.31372833,12.5,19.72513199
05-May-2019 13:41:30.679,-,0.06104,-,11.75174522,13.92362309,186.80000305,238.8235321,3995.5,2796.32763672,107.59999847,84.31372833,12.5,19.72513199
05-May-2019 13:41:30.882,-,0.06104,-,11.75174522,13.92362309,188.6000061,238.8235321,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:31.083,-,0.06104,-,12.03885555,13.92362309,188.6000061,231.76470947,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:31.278,-,0.06104,-,12.03885555,13.92362309,188.6000061,231.76470947,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:31.489,-,0.06104,-,12.03885555,13.92362309,188.6000061,231.76470947,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:31.678,-,0.06104,-,12.03885555,13.92362309,188.6000061,231.76470947,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:31.886,-,0.048832,-,12.03885555,13.92362309,188.6000061,231.76470947,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:32.081,-,0.048832,-,12.03885555,13.92362309,188.6000061,231.76470947,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:32.278,-,0.048832,-,12.03885555,13.92362309,188.6000061,231.76470947,4856.5,2867.39599609,105.80000305,84.31372833,13.5,21.46558762
05-May-2019 13:41:32.478,-,0.048832,-,11.98143291,13.92362309,188.6000061,228.62745667,5811.5,2893.50292969,105.80000305,83.92156982,14,20.4503212
05-May-2019 13:41:32.678,-,0.048832,-,11.98143291,13.92362309,188.6000061,228.62745667,5811.5,2893.50292969,105.80000305,83.92156982,14,20.4503212
05-May-2019 13:41:32.878,-,0.048832,-,11.98143291,13.92362309,188.6000061,228.62745667,5811.5,2893.50292969,105.80000305,83.92156982,14,20.4503212
05-May-2019 13:41:33.077,-,0.048832,-,11.98143291,13.92362309,188.6000061,228.62745667,5811.5,2893.50292969,105.80000305,83.92156982,14,20.4503212
05-May-2019 13:41:33.277,-,0.048832,-,11.98143291,13.92362309,188.6000061,228.62745667,5811.5,2893.50292969,105.80000305,83.92156982,14,20.4503212
05-May-2019 13:41:33.480,-,0.048832,-,11.98143291,13.92362309,188.6000061,228.62745667,5811.5,2893.50292969,105.80000305,83.92156982,14,20.4503212
05-May-2019 13:41:33.681,-,0.048832,-,11.98143291,13.92362309,188.6000061,228.62745667,5811.5,2893.50292969,105.80000305,83.92156982,14,20.4503212
05-May-2019 13:41:33.879,-,0.048832,-,11.98143291,13.92362309,190.3999939,228.62745667,6472.5,2893.50292969,105.80000305,83.92156982,4.5,17.98468018
05-May-2019 13:41:34.077,-,0.048832,-,29.39955139,13.92362309,190.3999939,228.62745667,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:34.278,-,0.048832,-,29.39955139,13.92362309,190.3999939,38.4313736,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:34.478,-,0.048832,-,29.39955139,13.92362309,190.3999939,38.4313736,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:34.678,-,0.048832,-,29.39955139,13.92362309,190.3999939,38.4313736,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:34.877,-,0.048832,-,29.39955139,13.92362309,190.3999939,38.4313736,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:35.078,-,0.38913,-,29.39955139,13.92362309,190.3999939,38.4313736,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:35.277,-,0.38913,-,29.39955139,13.92362309,190.3999939,38.4313736,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:35.477,-,0.38913,-,29.39955139,13.92362309,190.3999939,38.4313736,6472.5,2889.15185547,105.80000305,48.62745285,4.5,17.98468018
05-May-2019 13:41:35.677,-,0.38913,-,29.39955139,13.92362309,194,38.4313736,4365,2889.15185547,105.80000305,18.4313736,-1,-8.12211418
05-May-2019 13:41:35.878,-,0.38913,-,29.39955139,13.92362309,194,25.49019623,4365,2889.15185547,105.80000305,18.4313736,-1,-8.12211418
05-May-2019 13:41:36.077,-,0.38913,-,29.39955139,13.92362309,194,25.49019623,4365,2889.15185547,105.80000305,18.4313736,-1,-8.12211418
05-May-2019 13:41:36.277,-,0.38913,-,29.39955139,13.92362309,194,25.49019623,4365,2889.15185547,105.80000305,18.4313736,-1,-8.12211418
05-May-2019 13:41:36.483,-,0.38913,-,29.39955139,13.92362309,194,25.49019623,4365,2889.15185547,105.80000305,18.4313736,-1,-8.12211418
05-May-2019 13:41:36.678,-,0.38913,-,29.39955139,13.92362309,194,25.49019623,4365,2889.15185547,105.80000305,18.4313736,-1,-8.12211418
05-May-2019 13:41:36.879,-,0.38913,-,29.39955139,13.92362309,194,25.49019623,4365,2889.15185547,105.80000305,18.4313736,-1,-8.12211418
05-May-2019 13:41:37.077,-,0.38913,-,29.39955139,13.92362309,194,25.49019623,2673,2889.15185547,104,18.4313736,-1,-8.26715088
05-May-2019 13:41:37.277,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,2673,2890.60205078,104,16.07843208,-5.5,-8.26715088
05-May-2019 13:41:37.479,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,2673,2890.60205078,104,16.07843208,-5.5,-8.26715088
05-May-2019 13:41:37.678,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,2673,2890.60205078,104,16.07843208,-5.5,-8.26715088
05-May-2019 13:41:37.880,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,2673,2890.60205078,104,16.07843208,-5.5,-8.26715088
05-May-2019 13:41:38.077,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,2673,2890.60205078,104,16.07843208,-5.5,-8.26715088
05-May-2019 13:41:38.277,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,2673,2890.60205078,104,16.07843208,-5.5,-8.26715088
05-May-2019 13:41:38.480,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,2673,2890.60205078,104,16.07843208,-5.5,-8.26715088
05-May-2019 13:41:38.681,-,0.38913,-,29.39955139,13.92362309,194,25.88235283,1416,2890.60205078,104,11.37254906,-12,-8.99234009
05-May-2019 13:41:38.877,-,0.38913,-,29.39955139,13.92362309,194,16.86274529,1416,2826.78540039,104,11.37254906,-12,-8.99234009
05-May-2019 13:41:39.078,-,0.38913,-,29.39955139,13.92362309,194,16.86274529,1416,2826.78540039,104,11.37254906,-12,-8.99234009
05-May-2019 13:41:39.276,-,0.38913,-,29.39955139,13.92362309,194,16.86274529,1416,2826.78540039,104,11.37254906,-12,-8.99234009
05-May-2019 13:41:39.480,-,0.38913,-,29.39955139,13.92362309,194,16.86274529,1416,2826.78540039,104,11.37254906,-12,-8.99234009
05-May-2019 13:41:39.678,-,0.036624,-,29.39955139,13.92362309,194,16.86274529,1416,2826.78540039,104,11.37254906,-12,-8.99234009
05-May-2019 13:41:39.877,-,0.036624,-,29.39955139,13.92362309,194,16.86274529,1416,2826.78540039,104,11.37254906,-12,-8.99234009
05-May-2019 13:41:40.079,-,0.036624,-,29.39955139,13.92362309,194,16.86274529,985,2826.78540039,105.80000305,11.37254906,-12,-8.70226479
05-May-2019 13:41:40.277,-,0.036624,-,11.0514679,13.92362309,194,21.1764698,985,2662.89282227,105.80000305,12.15686321,-1.5,-8.70226479
05-May-2019 13:41:40.481,-,0.036624,-,11.0514679,13.92362309,194,21.1764698,985,2662.89282227,105.80000305,12.15686321,-1.5,-8.70226479
05-May-2019 13:41:40.682,-,0.036624,-,11.0514679,13.92362309,194,21.1764698,985,2662.89282227,105.80000305,12.15686321,-1.5,-8.70226479
05-May-2019 13:41:40.880,-,0.036624,-,11.0514679,13.92362309,194,21.1764698,985,2662.89282227,105.80000305,12.15686321,-1.5,-8.70226479
05-May-2019 13:41:41.078,-,0.036624,-,11.0514679,13.92362309,194,21.1764698,985,2662.89282227,105.80000305,12.15686321,-1.5,-8.70226479
05-May-2019 13:41:41.277,-,0.23347799,-,11.0514679,13.92362309,194,21.1764698,985,2662.89282227,105.80000305,12.15686321,-1.5,-8.70226479
05-May-2019 13:41:41.478,-,0.23347799,-,11.0514679,13.92362309,194,21.1764698,985,2662.89282227,105.80000305,12.15686321,-1.5,-8.70226479
05-May-2019 13:41:41.678,-,0.23347799,-,11.0514679,13.92362309,194,21.1764698,1012,2662.89282227,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:41.878,-,0.23347799,-,12.05724812,13.92362309,194,21.1764698,1012,2487.3972168,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:42.078,-,0.23347799,-,12.05724812,13.92362309,194,21.1764698,1012,2487.3972168,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:42.277,-,0.23347799,-,12.05724812,13.92362309,194,21.1764698,1012,2487.3972168,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:42.480,-,0.23347799,-,12.05724812,13.92362309,194,21.1764698,1012,2487.3972168,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:42.685,-,0.27315399,-,12.05724812,13.92362309,194,21.1764698,1012,2487.3972168,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:42.890,-,0.27315399,-,12.05724812,13.92362309,194,21.1764698,1012,2487.3972168,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:43.090,-,0.27315399,-,12.05724812,13.92362309,195.80000305,21.1764698,1012,2487.3972168,105.80000305,12.54901981,-2.5,-8.70226479
05-May-2019 13:41:43.280,-,0.27315399,-,12.05724812,13.92362309,195.80000305,21.1764698,1000.5,2301.74902344,105.80000305,12.54901981,-1.5,-8.70226479
05-May-2019 13:41:43.481,-,0.27315399,-,13.29585552,13.92362309,195.80000305,21.1764698,1000.5,2301.74902344,105.80000305,12.54901981,-1.5,-8.70226479
05-May-2019 13:41:43.697,-,0.27315399,-,13.29585552,13.92362309,195.80000305,21.1764698,1000.5,2301.74902344,105.80000305,12.54901981,-1.5,-8.70226479
05-May-2019 13:41:43.883,-,0.27315399,-,13.29585552,13.92362309,195.80000305,21.1764698,1000.5,2301.74902344,105.80000305,12.54901981,-1.5,-8.70226479
Device Time, [HADV] Output Speed(rpm),[HADV] Requested Torque(%),[HADV] Torque Converter Slip(rpm),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
05-May-2019 13:44:56.180,-,0.074774,-,13.4645319,13.92362309,204.80000305,16.86274529,2496,759.9977417,113,12.54901981,-2.5,-9.42745304
05-May-2019 13:44:56.370,-,0.074774,-,13.55784225,13.92362309,204.80000305,20.3921566,2496,773.05114746,113,12.54901981,-2.5,-9.42745304
05-May-2019 13:44:56.573,-,0.074774,-,13.55784225,13.92362309,204.80000305,20.3921566,2496,773.05114746,113,12.54901981,-2.5,-9.42745304
05-May-2019 13:44:56.770,-,0.074774,-,13.55784225,13.92362309,204.80000305,20.3921566,2496,773.05114746,113,12.54901981,-2.5,-9.42745304
05-May-2019 13:44:56.971,-,0.074774,-,13.55784225,13.92362309,204.80000305,20.3921566,2496,773.05114746,113,12.54901981,-2.5,-9.42745304
05-May-2019 13:44:57.171,-,0.2289,-,13.55784225,13.92362309,204.80000305,20.3921566,2496,773.05114746,113,12.54901981,-2.5,-9.42745304
05-May-2019 13:44:57.378,-,0.2289,-,13.55784225,13.92362309,204.80000305,20.3921566,2496,773.05114746,113,12.54901981,-2.5,-9.42745304
05-May-2019 13:44:57.576,-,0.2289,-,13.55784225,13.92362309,204.80000305,20.3921566,2569.5,773.05114746,113,12.54901981,50,-8.41218948
05-May-2019 13:44:57.771,-,0.2289,-,14.42320919,13.92362309,204.80000305,20.3921566,2569.5,755.64660645,113,16.07843208,50,-8.41218948
05-May-2019 13:44:57.971,-,0.2289,-,14.42320919,13.92362309,204.80000305,25.09803963,2569.5,755.64660645,113,16.07843208,50,-8.41218948
05-May-2019 13:44:58.170,-,0.2289,-,14.42320919,13.92362309,204.80000305,25.09803963,2569.5,755.64660645,113,16.07843208,50,-8.41218948
05-May-2019 13:44:58.371,-,0.2289,-,14.42320919,13.92362309,204.80000305,25.09803963,2569.5,755.64660645,113,16.07843208,50,-8.41218948
05-May-2019 13:44:58.571,-,0.2289,-,14.42320919,13.92362309,204.80000305,25.09803963,2569.5,755.64660645,113,16.07843208,50,-8.41218948
05-May-2019 13:44:58.771,-,0,-,14.42320919,13.92362309,204.80000305,25.09803963,2569.5,755.64660645,113,16.07843208,50,-8.41218948
05-May-2019 13:44:58.971,-,0,-,14.42320919,13.92362309,204.80000305,25.09803963,2569.5,755.64660645,113,16.07843208,50,-8.41218948
05-May-2019 13:44:59.171,-,0,-,14.42320919,13.92362309,204.80000305,25.09803963,2806,755.64660645,113,21.56862831,36,-3.48090553
05-May-2019 13:44:59.371,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,2806,757.09698486,113,21.56862831,36,-3.48090553
05-May-2019 13:44:59.571,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,2806,757.09698486,113,21.56862831,36,-3.48090553
05-May-2019 13:44:59.771,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,2806,757.09698486,113,21.56862831,36,-3.48090553
05-May-2019 13:44:59.971,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,2806,757.09698486,113,21.56862831,36,-3.48090553
05-May-2019 13:45:00.171,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,2806,757.09698486,113,21.56862831,36,-3.48090553
05-May-2019 13:45:00.370,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,2806,757.09698486,113,21.56862831,36,-3.48090553
05-May-2019 13:45:00.576,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,2806,757.09698486,113,21.56862831,36,-3.48090553
05-May-2019 13:45:00.771,-,0,-,14.39808559,13.92362309,204.80000305,52.15686417,3189.5,757.09698486,113,21.56862831,36,-4.931283
05-May-2019 13:45:00.971,-,0,-,14.87944317,13.92362309,204.80000305,52.15686417,3189.5,777.40228271,113,20.7843132,39,-4.931283
05-May-2019 13:45:01.170,-,0,-,14.87944317,13.92362309,204.80000305,44.70588303,3189.5,777.40228271,113,20.7843132,39,-4.931283
05-May-2019 13:45:01.371,-,0,-,14.87944317,13.92362309,204.80000305,44.70588303,3189.5,777.40228271,113,20.7843132,39,-4.931283
05-May-2019 13:45:01.571,-,0,-,14.87944317,13.92362309,204.80000305,44.70588303,3189.5,777.40228271,113,20.7843132,39,-4.931283
05-May-2019 13:45:01.770,-,0,-,14.87944317,13.92362309,204.80000305,44.70588303,3189.5,777.40228271,113,20.7843132,39,-4.931283
05-May-2019 13:45:01.971,-,0,-,14.87944317,13.92362309,204.80000305,44.70588303,3189.5,777.40228271,113,20.7843132,39,-4.931283
05-May-2019 13:45:02.171,-,0,-,14.87944317,13.92362309,204.80000305,44.70588303,3189.5,777.40228271,113,20.7843132,39,-4.931283
05-May-2019 13:45:02.371,-,0,-,14.87944317,13.92362309,204.80000305,44.70588303,3583,777.40228271,113,20.3921566,43.5,-5.94654751
05-May-2019 13:45:02.573,-,0,-,14.31554222,13.92362309,204.80000305,38.4313736,3583,780.30303955,113,20.3921566,43.5,-5.94654751
05-May-2019 13:45:02.780,-,0,-,14.31554222,13.92362309,204.80000305,38.4313736,3583,780.30303955,113,20.3921566,43.5,-5.94654751
05-May-2019 13:45:02.971,-,0,-,14.31554222,13.92362309,204.80000305,38.4313736,3583,780.30303955,113,20.3921566,43.5,-5.94654751
05-May-2019 13:45:03.171,-,0,-,14.31554222,13.92362309,204.80000305,38.4313736,3583,780.30303955,113,20.3921566,43.5,-5.94654751
05-May-2019 13:45:03.370,-,0.192276,-,14.31554222,13.92362309,204.80000305,38.4313736,3583,780.30303955,113,20.3921566,43.5,-5.94654751
05-May-2019 13:45:03.571,-,0.192276,-,14.31554222,13.92362309,204.80000305,38.4313736,3583,780.30303955,113,20.3921566,43.5,-5.94654751
05-May-2019 13:45:03.776,-,0.192276,-,14.31554222,13.92362309,204.80000305,38.4313736,4524,780.30303955,113,20.3921566,43.5,20.5953598
05-May-2019 13:45:03.971,-,0.192276,-,11.48258018,13.92362309,204.80000305,215.6862793,4524,2359.76391602,113,84.31372833,12,20.5953598
05-May-2019 13:45:04.170,-,0.192276,-,11.48258018,13.92362309,204.80000305,215.6862793,4524,2359.76391602,113,84.31372833,12,20.5953598
05-May-2019 13:45:04.371,-,0.192276,-,11.48258018,13.92362309,204.80000305,215.6862793,4524,2359.76391602,113,84.31372833,12,20.5953598
05-May-2019 13:45:04.571,-,0.192276,-,11.48258018,13.92362309,204.80000305,215.6862793,4524,2359.76391602,113,84.31372833,12,20.5953598
05-May-2019 13:45:04.772,-,0.192276,-,11.48258018,13.92362309,204.80000305,215.6862793,4524,2359.76391602,113,84.31372833,12,20.5953598
05-May-2019 13:45:04.974,-,0.08393,-,11.48258018,13.92362309,204.80000305,215.6862793,4524,2359.76391602,113,84.31372833,12,20.5953598
05-May-2019 13:45:05.171,-,0.08393,-,11.48258018,13.92362309,204.80000305,215.6862793,4524,2359.76391602,113,84.31372833,12,20.5953598
05-May-2019 13:45:05.372,-,0.08393,-,11.48258018,13.92362309,204.80000305,215.6862793,5933.5,2854.34277344,111.19999695,16.47058868,6.5,-8.55722618
05-May-2019 13:45:05.573,-,0.08393,-,29.39955139,13.92362309,204.80000305,25.49019623,5933.5,2854.34277344,111.19999695,16.47058868,6.5,-8.55722618
05-May-2019 13:45:05.771,-,0.08393,-,29.39955139,13.92362309,204.80000305,25.49019623,5933.5,2854.34277344,111.19999695,16.47058868,6.5,-8.55722618
05-May-2019 13:45:05.974,-,0.08393,-,29.39955139,13.92362309,204.80000305,25.49019623,5933.5,2854.34277344,111.19999695,16.47058868,6.5,-8.55722618
05-May-2019 13:45:06.171,-,0.08393,-,29.39955139,13.92362309,204.80000305,25.49019623,5933.5,2854.34277344,111.19999695,16.47058868,6.5,-8.55722618
05-May-2019 13:45:06.370,-,0.24416,-,29.39955139,13.92362309,204.80000305,25.49019623,5933.5,2854.34277344,111.19999695,16.47058868,6.5,-8.55722618
05-May-2019 13:45:06.571,-,0.24416,-,29.39955139,13.92362309,204.80000305,25.49019623,5933.5,2854.34277344,111.19999695,16.47058868,6.5,-8.55722618
05-May-2019 13:45:06.786,-,0.24416,-,29.39955139,13.92362309,204.80000305,25.49019623,4568,2854.34277344,111.19999695,16.47058868,6.5,16.96941376
05-May-2019 13:45:06.978,-,0.24416,-,12.0823698,13.92362309,204.80000305,194.90196228,4568,2845.64038086,111.19999695,84.31372833,12,16.96941376
05-May-2019 13:45:07.174,-,0.24416,-,12.0823698,13.92362309,204.80000305,194.90196228,4568,2845.64038086,111.19999695,84.31372833,12,16.96941376
05-May-2019 13:45:07.370,-,0.24416,-,12.0823698,13.92362309,204.80000305,194.90196228,4568,2845.64038086,111.19999695,84.31372833,12,16.96941376
05-May-2019 13:45:07.574,-,0.24416,-,12.0823698,13.92362309,204.80000305,194.90196228,4568,2845.64038086,111.19999695,84.31372833,12,16.96941376
05-May-2019 13:45:07.770,-,0.062566,-,12.0823698,13.92362309,204.80000305,194.90196228,4568,2845.64038086,111.19999695,84.31372833,12,16.96941376
05-May-2019 13:45:07.971,-,0.062566,-,12.0823698,13.92362309,204.80000305,194.90196228,4568,2845.64038086,111.19999695,84.31372833,12,16.96941376
05-May-2019 13:45:08.171,-,0.062566,-,12.0823698,13.92362309,204.80000305,194.90196228,4568,2845.64038086,111.19999695,84.31372833,12,16.96941376
05-May-2019 13:45:08.370,-,0.062566,-,12.0823698,13.92362309,206.6000061,194.90196228,5323,2865.94580078,109.40000153,84.31372833,12.5,19.72513199
05-May-2019 13:45:08.580,-,0.062566,-,11.97066593,13.92362309,206.6000061,217.25489807,5323,2865.94580078,109.40000153,84.31372833,12.5,19.72513199
05-May-2019 13:45:08.770,-,0.062566,-,11.97066593,13.92362309,206.6000061,217.25489807,5323,2865.94580078,109.40000153,84.31372833,12.5,19.72513199
05-May-2019 13:45:08.971,-,0.062566,-,11.97066593,13.92362309,206.6000061,217.25489807,5323,2865.94580078,109.40000153,84.31372833,12.5,19.72513199
05-May-2019 13:45:09.170,-,0.062566,-,11.97066593,13.92362309,206.6000061,217.25489807,5323,2865.94580078,109.40000153,84.31372833,12.5,19.72513199
05-May-2019 13:45:09.370,-,0.048832,-,11.97066593,13.92362309,206.6000061,217.25489807,5323,2865.94580078,109.40000153,84.31372833,12.5,19.72513199
05-May-2019 13:45:09.596,-,0.048832,-,11.97066593,13.92362309,206.6000061,217.25489807,5323,2865.94580078,109.40000153,84.31372833,12.5,19.72513199
05-May-2019 13:45:09.770,-,0.048832,-,11.97066593,13.92362309,208.3999939,217.25489807,5323,2865.94580078,109.40000153,84.31372833,12.5,18.85490799
05-May-2019 13:45:09.975,-,0.048832,-,11.94913387,13.92362309,208.3999939,217.25489807,6148.5,2842.73974609,109.40000153,84.31372833,14,18.85490799
05-May-2019 13:45:10.171,-,0.048832,-,11.94913387,13.92362309,208.3999939,218.8235321,6148.5,2842.73974609,109.40000153,84.31372833,14,18.85490799
05-May-2019 13:45:10.377,-,0.048832,-,11.94913387,13.92362309,208.3999939,218.8235321,6148.5,2842.73974609,109.40000153,84.31372833,14,18.85490799
05-May-2019 13:45:10.573,-,0.048832,-,11.94913387,13.92362309,208.3999939,218.8235321,6148.5,2842.73974609,109.40000153,84.31372833,14,18.85490799
05-May-2019 13:45:10.770,-,0.048832,-,11.94913387,13.92362309,208.3999939,218.8235321,6148.5,2842.73974609,109.40000153,84.31372833,14,18.85490799
05-May-2019 13:45:10.971,-,0.048832,-,11.94913387,13.92362309,208.3999939,218.8235321,6148.5,2842.73974609,109.40000153,84.31372833,14,18.85490799
05-May-2019 13:45:11.170,-,0.048832,-,11.94913387,13.92362309,208.3999939,218.8235321,6148.5,2842.73974609,109.40000153,84.31372833,14,18.85490799
05-May-2019 13:45:11.377,-,0.048832,-,11.94913387,13.92362309,210.19999695,218.8235321,6885.5,2842.73974609,109.40000153,84.31372833,18,-10.5877552
05-May-2019 13:45:11.575,-,0.048832,-,11.90965557,13.92362309,210.19999695,124.31372833,6885.5,2713.65600586,109.40000153,16.07843208,18,-10.5877552
05-May-2019 13:45:11.771,-,0.048832,-,11.90965557,13.92362309,210.19999695,124.31372833,6885.5,2713.65600586,109.40000153,16.07843208,18,-10.5877552
05-May-2019 13:45:11.974,-,0.048832,-,11.90965557,13.92362309,210.19999695,124.31372833,6885.5,2713.65600586,109.40000153,16.07843208,18,-10.5877552
05-May-2019 13:45:12.171,-,0.048832,-,11.90965557,13.92362309,210.19999695,124.31372833,6885.5,2713.65600586,109.40000153,16.07843208,18,-10.5877552
05-May-2019 13:45:12.374,-,0.048832,-,11.90965557,13.92362309,210.19999695,124.31372833,6885.5,2713.65600586,109.40000153,16.07843208,18,-10.5877552
