Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Waste Gate Duty (S1)(%),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
06:07.3,0,0,190.5,0,0.37,96.88,11.71,206.6,273.73,4032.5,2171.21,84.2,85.49,6.5,23.06
06:07.4,0,0,190.5,0,0.37,96.88,11.71,206.6,273.73,4032.5,2171.21,84.2,85.49,6.5,23.06
06:07.5,0,0,190.5,0,0.39,96.88,11.71,206.6,273.73,4032.5,2171.21,84.2,85.49,6.5,23.06
06:07.6,0,0,190.5,0,0.39,99.62,11.71,206.6,273.73,4501.5,2171.21,84.2,85.49,7.5,23.06
06:07.7,0,0,190.5,0,0.39,99.62,11.36,206.6,281.57,4501.5,2152.36,84.2,85.49,7.5,23.06
06:07.8,0,0,190.5,0,0.39,99.62,11.36,206.6,281.57,4501.5,2152.36,84.2,85.49,7.5,23.06
06:07.9,0,0,190.5,0,0.39,99.62,11.36,206.6,281.57,4501.5,2152.36,84.2,85.49,7.5,23.06
06:08.0,0,0,190.5,0,0.39,99.62,11.36,206.6,281.57,4501.5,2152.36,84.2,85.49,7.5,23.06
06:08.1,0,0,190.5,0,0.39,99.62,11.36,206.6,281.57,4501.5,2152.36,84.2,85.49,7.5,23.06
06:08.2,0,0,190.5,0,0.07,96.1,11.36,206.6,281.57,4501.5,2152.36,84.2,85.49,7.5,23.06
06:08.3,0,0,190.5,0,0.07,96.1,11.36,206.6,281.57,4800,2152.36,84.2,85.49,8,23.06
06:08.4,0,0,190.5,0,0.07,96.1,11.08,206.6,281.57,4800,2165.41,84.2,85.49,8,23.06
06:08.5,0,0,190.5,0,0.07,96.1,11.08,206.6,271.76,4800,2165.41,84.2,85.49,8,23.06
06:08.6,0,0,190.5,0,0.07,96.1,11.08,206.6,271.76,4800,2165.41,84.2,85.49,8,23.06
06:08.7,0,0,190.5,0,0.07,96.1,11.08,206.6,271.76,4800,2165.41,84.2,85.49,8,23.06
06:08.8,0,0,190.5,0,0.07,96.1,11.08,206.6,271.76,4800,2165.41,84.2,85.49,8,23.06
06:08.9,0,0,190.5,0,0.25,95.71,11.08,206.6,271.76,4800,2165.41,84.2,85.49,8,23.06
06:09.0,0,0,190.5,0,0.25,95.71,11.08,208.4,271.76,5178.5,2165.41,84.2,85.49,8,23.06
06:09.1,0,0,190.5,0,0.25,95.71,10.97,208.4,262.35,5178.5,2148.01,84.2,85.49,9,23.06
06:09.2,0,0,190.5,0,0.25,95.71,10.97,208.4,262.35,5178.5,2148.01,84.2,85.49,9,23.06
06:09.3,0,0,190.5,0,0.25,95.71,10.97,208.4,262.35,5178.5,2148.01,84.2,85.49,9,23.06
06:09.4,0,0,191.25,0,0.25,95.71,10.97,208.4,262.35,5178.5,2148.01,84.2,85.49,9,23.06
06:09.5,0,0,191.25,0,0.25,95.71,10.97,208.4,262.35,5178.5,2148.01,84.2,85.49,9,23.06
06:09.6,0,0,191.25,0,0.13,95.71,10.97,208.4,262.35,5178.5,2148.01,84.2,85.49,9,23.06
06:09.7,0,0,191.25,0,0.13,95.71,10.97,208.4,262.35,5428.5,2148.01,84.2,85.49,9,23.06
06:09.8,0,0,191.25,0,0.13,95.71,11.04,208.4,257.25,5428.5,2177.02,84.2,85.49,9,23.06
06:09.9,0,0,191.25,0,0.13,95.71,11.04,208.4,257.25,5428.5,2177.02,84.2,85.49,9,23.06
06:10.0,0,0,191.25,0,0.13,95.71,11.04,208.4,257.25,5428.5,2177.02,84.2,85.49,9,23.06
06:10.1,0,0,191.25,0,0.13,95.71,11.04,208.4,257.25,5428.5,2177.02,84.2,85.49,9,23.06
06:10.2,0,0,191.25,0,0.21,95.71,11.04,208.4,257.25,5428.5,2177.02,84.2,85.49,9,23.06
06:10.3,0,0,191.25,0,0.21,96.88,11.04,208.4,257.25,5428.5,2177.02,84.2,85.49,9,23.06
06:10.4,0,0,191.25,0,0.21,96.88,11.04,208.4,257.25,5679.5,2150.91,84.2,85.49,9.5,23.06
06:10.5,0,0,191.25,0,0.21,96.88,11.12,208.4,259.22,5679.5,2150.91,84.2,85.49,9.5,23.06
06:10.6,0,0,191.25,0,0.21,96.88,11.12,208.4,259.22,5679.5,2150.91,84.2,85.49,9.5,23.06
06:10.7,0,0,191.25,0,0.21,96.88,11.12,208.4,259.22,5679.5,2150.91,84.2,85.49,9.5,23.06
06:10.8,0,0,189,0,0.21,96.88,11.12,208.4,259.22,5679.5,2150.91,84.2,85.49,9.5,23.06
06:10.9,0,0,189,0,0.26,96.88,11.12,208.4,259.22,5679.5,2150.91,84.2,85.49,9.5,23.06
06:11.0,0,0,189,0,0.26,96.49,11.12,210.2,259.22,5679.5,2150.91,84.2,85.49,9.5,23.06
06:11.1,0,0,189,0,0.26,96.49,11.12,210.2,259.22,5990,2150.91,86,85.49,10.5,22.92
06:11.2,0,0,189,0,0.26,96.49,11.07,210.2,259.22,5990,2161.06,86,85.49,10.5,22.92
06:11.3,0,0,189,0,0.26,96.49,11.07,210.2,250.98,5990,2161.06,86,85.49,10.5,22.92
06:11.4,0,0,189,0,0.26,96.49,11.07,210.2,250.98,5990,2161.06,86,85.49,10.5,22.92
06:11.5,0,0,189,0,0.26,96.49,11.07,210.2,250.98,5990,2161.06,86,85.49,10.5,22.92
06:11.6,0,0,189,0,0.26,96.49,11.07,210.2,250.98,5990,2161.06,86,85.49,10.5,22.92
06:11.7,0,0,189,0,0.29,96.49,11.07,210.2,250.98,5990,2161.06,86,85.49,10.5,22.92
06:11.8,0,0,189,0,0.29,97.66,11.07,210.2,250.98,5990,2161.06,86,85.49,10.5,22.63
06:11.9,0,0,189,0,0.29,97.66,11.07,210.2,250.98,6252.5,2161.06,86,85.49,10.5,22.63
06:12.0,0,0,189,0,0.29,97.66,10.97,210.2,248.63,6252.5,2149.46,86,85.49,10.5,22.63
06:12.1,0,0,189,0,0.29,97.66,10.97,210.2,248.63,6252.5,2149.46,86,85.49,10.5,22.63
06:12.2,0,0,189,0,0.29,97.66,10.97,210.2,248.63,6252.5,2149.46,86,85.49,10.5,22.63
06:12.3,0,0,189,0,0.29,97.66,10.97,210.2,248.63,6252.5,2149.46,86,85.49,10.5,22.63
06:12.4,0,0,189,0,0.39,97.66,10.97,210.2,248.63,6252.5,2149.46,86,85.49,10.5,22.63
06:12.5,0,0,189,0,0.39,99.62,10.97,210.2,248.63,6435,2149.46,86,85.49,10.5,21.03
06:12.6,0,0,189,0,0.39,99.62,10.97,210.2,248.63,6435,2148.01,86,85.49,10.5,21.03
06:12.7,0,0,189,0,0.39,99.62,10.75,210.2,240.78,6435,2148.01,86,85.49,10.5,21.03
06:12.8,0,0,189,0,0.39,99.62,10.75,210.2,240.78,6435,2148.01,86,85.49,10.5,21.03
06:12.9,0,0,189,0,0.39,99.62,10.75,210.2,240.78,6435,2148.01,86,85.49,10.5,21.03
06:13.0,0,0,189,0,0.39,99.62,10.75,210.2,240.78,6435,2148.01,86,85.49,10.5,21.03
06:13.1,0,0,189,0,0.39,99.62,10.75,210.2,240.78,6435,2148.01,86,85.49,10.5,21.03
06:13.2,0,0,189,0,0.39,99.62,10.75,210.2,240.78,6435,2148.01,86,85.49,10.5,19.44
06:13.3,0,0,189,0,0.39,99.62,10.75,210.2,240.78,6677,2148.01,84.2,85.49,12,19.44
06:13.4,0,0,189,0,0.39,99.62,10.73,210.2,240.78,6677,2132.05,84.2,85.49,12,19.44
06:13.5,0,0,189,0,0.39,99.62,10.73,210.2,233.33,6677,2132.05,84.2,85.49,12,19.44
06:13.6,0,0,189,0,0.39,99.62,10.73,210.2,233.33,6677,2132.05,84.2,85.49,12,19.44
06:13.7,0,0,189.75,0,0.39,99.62,10.73,210.2,233.33,6677,2132.05,84.2,85.49,12,19.44
06:13.8,0,0,189.75,0,0.36,99.62,10.73,210.2,233.33,6677,2132.05,84.2,85.49,12,19.44
06:13.9,0,0,189.75,0,0.36,21.49,10.73,210.2,233.33,6677,2132.05,84.2,85.49,12,-0.15
06:14.0,0,0,189.75,0,0.36,21.49,10.73,210.2,233.33,6939.5,2132.05,84.2,85.49,27.5,-0.15
06:14.1,0,0,189.75,0,0.36,21.49,10.73,210.2,233.33,6939.5,2165.41,84.2,74.9,27.5,-0.15
06:14.2,0,0,189.75,0,0.36,21.49,10.47,210.2,163.14,6939.5,2165.41,84.2,74.9,27.5,-0.15
06:14.3,0,0,189.75,0,0.36,21.49,10.47,210.2,163.14,6939.5,2165.41,84.2,74.9,27.5,-0.15
06:14.4,0,0,191.25,0,0.36,21.49,10.47,210.2,163.14,6939.5,2165.41,84.2,74.9,27.5,-0.15
06:14.5,0,0,191.25,0,0.36,21.49,10.47,210.2,163.14,6939.5,2165.41,84.2,74.9,27.5,-0.15
06:14.6,0,0,191.25,0,0.39,21.49,10.47,210.2,163.14,6939.5,2165.41,84.2,74.9,27.5,-0.15
06:14.7,0,0,191.25,0,0.39,99.62,10.47,210.2,163.14,5178.5,2165.41,84.2,74.9,27.5,23.06
06:14.8,0,0,191.25,0,0.39,99.62,9.8,210.2,263.92,5178.5,2113.2,84.2,85.49,10.5,23.06
06:14.9,0,0,191.25,0,0.39,99.62,9.8,210.2,263.92,5178.5,2113.2,84.2,85.49,10.5,23.06
06:15.0,0,0,191.25,0,0.39,99.62,9.8,210.2,263.92,5178.5,2113.2,84.2,85.49,10.5,23.06
06:15.1,0,0,191.25,0,0.39,99.62,9.8,210.2,263.92,5178.5,2113.2,84.2,85.49,10.5,23.06
06:15.2,0,0,191.25,0,0.39,99.62,9.8,210.2,263.92,5178.5,2113.2,84.2,85.49,10.5,23.06
06:15.3,0,0,191.25,0,0.39,99.62,9.8,210.2,263.92,5178.5,2113.2,84.2,85.49,10.5,23.06
06:15.4,0,0,191.25,0,0.39,99.62,9.8,213.8,263.92,5325.5,2113.2,82.4,85.49,9,23.06
06:15.5,0,0,191.25,0,0.39,99.62,10.92,213.8,268.63,5325.5,2185.72,82.4,85.49,9,23.06
06:15.6,0,0,191.25,0,0.39,99.62,10.92,213.8,268.63,5325.5,2185.72,82.4,85.49,9,23.06
06:15.7,0,0,191.25,0,0.39,99.62,10.92,213.8,268.63,5325.5,2185.72,82.4,85.49,9,23.06
06:15.8,0,0,191.25,0,0.39,99.62,10.92,213.8,268.63,5325.5,2185.72,82.4,85.49,9,23.06
06:15.9,0,0,191.25,0,0.39,99.62,10.92,213.8,268.63,5325.5,2185.72,82.4,85.49,9,23.06
06:16.0,0,0,191.25,0,0.39,99.62,10.92,213.8,268.63,5325.5,2185.72,82.4,85.49,9,23.06
06:16.1,0,0,191.25,0,0.39,99.62,10.92,213.8,268.63,5499.5,2150.91,82.4,85.49,9,23.06
06:16.2,0,0,191.25,0,0.39,99.62,10.82,213.8,199.22,5499.5,2150.91,82.4,85.49,9,23.06
06:16.3,0,0,191.25,0,0.39,99.62,10.82,213.8,199.22,5499.5,2150.91,82.4,85.49,9,23.06
06:16.4,0,0,191.25,0,0.39,99.62,10.82,213.8,199.22,5499.5,2150.91,82.4,85.49,9,23.06
06:16.5,0,0,191.25,0,0.39,99.62,10.82,213.8,199.22,5499.5,2150.91,82.4,85.49,9,23.06
06:16.6,0,0,191.25,0,0.19,14.84,10.82,213.8,199.22,5499.5,2150.91,82.4,85.49,9,-9.72
06:16.7,0,0,191.25,0,0.19,14.84,9.56,213.8,199.22,5459.5,1910.15,82.4,16.86,9,-9.72
06:16.8,0,0,191.25,0,0.19,14.84,9.56,213.8,18.82,5459.5,1910.15,82.4,16.86,9,-9.72
06:16.9,0,0,191.25,0,0.19,14.84,9.56,213.8,18.82,5459.5,1910.15,82.4,16.86,9,-9.72
06:17.0,0,0,191.25,0,0.19,14.84,9.56,213.8,18.82,5459.5,1910.15,82.4,16.86,9,-9.72
06:17.1,0,0,191.25,0,0.19,14.84,9.56,213.8,18.82,5459.5,1910.15,82.4,16.86,9,-9.72
06:17.2,0,0,191.25,0,0.19,14.84,9.56,213.8,18.82,5459.5,1910.15,82.4,16.86,9,-9.72
06:17.3,0,0,191.25,0,0.19,14.84,9.56,215.6,18.82,5459.5,1910.15,82.4,16.86,9,-10.3
06:17.4,0,0,191.25,0,0.19,14.84,9.56,215.6,18.82,5385,1833.28,82.4,16.86,10.5,-10.3
06:17.5,0,0,191.25,0,0.19,14.84,9.56,215.6,15.69,5385,1833.28,82.4,16.86,10.5,-10.3
06:17.6,0,0,191.25,0,0.19,14.84,9.56,215.6,15.69,5385,1833.28,82.4,16.86,10.5,-10.3
06:17.7,0,0,191.25,0,0.19,14.84,9.56,215.6,15.69,5385,1833.28,82.4,16.86,10.5,-10.3
06:17.8,0,0,191.25,0,0.19,14.84,9.56,215.6,15.69,5385,1833.28,82.4,16.86,10.5,-10.3
06:17.9,0,0,191.25,0,0.19,14.84,9.56,215.6,15.69,5385,1833.28,82.4,16.86,10.5,-10.44
06:18.0,0,0,191.25,0,0.19,14.84,10.39,215.6,15.69,5316,1763.66,82.4,16.86,10.5,-10.44
06:18.1,0,0,191.25,0,0.19,14.84,10.39,215.6,14.12,5316,1763.66,82.4,16.86,10.5,-10.44
06:18.2,0,0,191.25,0,0.19,14.84,10.39,215.6,14.12,5316,1763.66,82.4,16.86,10.5,-10.44
06:18.3,0,0,191.25,0,0.19,14.84,10.39,215.6,14.12,5316,1763.66,82.4,16.86,10.5,-10.44
06:18.4,0,0,191.25,0,0.19,14.84,10.39,215.6,14.12,5316,1763.66,82.4,16.86,10.5,-10.44
06:18.5,0,0,191.25,0,0.19,14.84,10.39,215.6,14.12,5316,1763.66,82.4,16.86,10.5,-10.44
06:18.6,0,0,191.25,0,0.19,14.84,10.39,215.6,14.12,5229,1763.66,82.4,16.86,9.5,-10.59
06:18.7,0,0,191.25,0,0.19,14.84,10.39,215.6,14.12,5229,1659.23,82.4,16.86,9.5,-10.59
06:18.8,0,0,191.25,0,0.19,14.84,11.51,215.6,12.94,5229,1659.23,82.4,16.86,9.5,-10.59
06:18.9,0,0,191.25,0,0.19,14.84,11.51,215.6,12.94,5229,1659.23,82.4,16.86,9.5,-10.59
06:19.0,0,0,191.25,0,0.19,14.84,11.51,215.6,12.94,5229,1659.23,82.4,16.86,9.5,-10.59
06:19.1,0,0,191.25,0,0.19,14.84,11.51,215.6,12.94,5229,1659.23,82.4,16.86,9.5,-10.59
06:19.2,0,0,191.25,0,0.19,14.84,11.51,215.6,12.94,5229,1659.23,82.4,16.86,9.5,-10.59
06:19.3,0,0,191.25,0,0.19,14.84,11.51,215.6,12.94,5229,1659.23,82.4,16.86,9.5,-10.59
06:19.4,0,0,191.25,0,0.19,14.84,11.51,215.6,12.94,5169.5,1659.23,80.6,16.86,9.5,-10.59
06:19.5,0,0,191.25,0,0.19,14.84,12.04,215.6,12.94,5169.5,1575.11,80.6,16.86,9.5,-10.59
06:19.6,0,0,191.25,0,0.19,14.84,12.04,215.6,12.94,5169.5,1575.11,80.6,16.86,9.5,-10.59
06:19.7,0,0,191.25,0,0.19,14.84,12.04,215.6,12.94,5169.5,1575.11,80.6,16.86,9.5,-10.59
06:19.8,0,0,191.25,0,0.19,14.84,12.04,215.6,12.94,5169.5,1575.11,80.6,16.86,9.5,-10.59
06:19.9,0,0,191.25,0,0.19,14.84,12.04,215.6,12.94,5169.5,1575.11,80.6,16.86,9.5,-10.59
06:20.0,0,0,191.25,0,0.19,14.84,12.04,215.6,12.94,5169.5,1575.11,80.6,16.86,9.5,-10.59
06:20.1,0,0,191.25,0,0.19,14.84,12.04,215.6,12.94,5065,1575.11,80.6,16.86,9.5,-10.59
06:20.2,0,0,191.25,0,0.19,14.84,12.38,215.6,12.94,5065,1467.78,80.6,16.86,9.5,-10.59
06:20.3,0,0,191.25,0,0.19,14.84,12.38,215.6,12.94,5065,1467.78,80.6,16.86,9.5,-10.59
06:20.4,0,0,191.25,0,0.19,14.84,12.38,215.6,12.94,5065,1467.78,80.6,16.86,9.5,-10.59
06:20.5,0,0,191.25,0,0.19,14.84,12.38,215.6,12.94,5065,1467.78,80.6,16.86,9.5,-10.59
06:20.6,0,0,191.25,0,0.19,14.84,12.38,215.6,12.94,5065,1467.78,80.6,16.86,9.5,-10.59
06:20.7,0,0,191.25,0,0.19,14.84,12.38,215.6,12.94,5065,1467.78,80.6,16.86,9.5,-10.59
06:20.8,0,0,191.25,0,0.19,14.84,12.38,215.6,12.94,5024,1467.78,80.6,16.86,9.5,-10.59
06:20.9,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,5024,1361.9,80.6,16.86,9,-10.59
06:21.0,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,5024,1361.9,80.6,16.86,9,-10.59
06:21.1,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,5024,1361.9,80.6,16.86,9,-10.59
06:21.2,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,5024,1361.9,80.6,16.86,9,-10.59
06:21.3,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,5024,1361.9,80.6,16.86,9,-10.59
06:21.4,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,5024,1361.9,80.6,16.86,9,-10.59
06:21.5,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,4942,1361.9,77,16.86,9,-10.44
06:21.6,0,0,191.25,0,0.19,14.84,12.88,215.6,12.94,4942,1258.93,77,16.86,9,-10.44
06:21.7,0,0,191.25,0,0.19,14.84,13.18,215.6,13.33,4942,1258.93,77,16.86,9,-10.44
06:21.8,0,0,191.25,0,0.19,14.84,13.18,215.6,13.33,4942,1258.93,77,16.86,9,-10.44
06:21.9,0,0,191.25,0,0.19,14.84,13.18,215.6,13.33,4942,1258.93,77,16.86,9,-10.44
06:22.0,0,0,191.25,0,0.19,14.84,13.18,215.6,13.33,4942,1258.93,77,16.86,9,-10.44
06:22.1,0,0,191.25,0,0.19,14.84,13.18,215.6,13.33,4942,1258.93,77,16.86,9,-10.44
06:22.2,0,0,191.25,0,0.19,14.84,13.18,215.6,13.33,4942,1258.93,77,16.86,9,-10.44
06:22.3,0,0,191.25,0,0.19,14.84,13.18,215.6,13.33,4849.5,1258.93,77,16.47,8,-10.44
06:22.4,0,0,191.25,0,0.19,14.84,13.03,215.6,13.33,4849.5,1160.3,77,16.47,8,-10.44
06:22.5,0,0,191.25,0,0.19,14.84,13.03,215.6,13.33,4849.5,1160.3,77,16.47,8,-10.44
06:22.6,0,0,191.25,0,0.19,14.84,13.03,215.6,13.33,4849.5,1160.3,77,16.47,8,-10.44
06:22.7,0,0,191.25,0,0.19,14.84,13.03,215.6,13.33,4849.5,1160.3,77,16.47,8,-10.44
06:22.8,0,0,191.25,0,0.19,14.84,13.03,215.6,13.33,4849.5,1160.3,77,16.47,8,-10.44
06:22.9,0,0,191.25,0,0.19,14.84,13.03,215.6,13.33,4737.5,1160.3,77,16.47,7.5,-10.44
06:23.0,0,0,191.25,0,0.19,14.84,13.35,215.6,13.33,4737.5,1089.23,77,16.47,7.5,-10.44
06:23.1,0,0,191.25,0,0.19,14.84,13.35,215.6,13.73,4737.5,1089.23,77,16.47,7.5,-10.44
06:23.2,0,0,191.25,0,0.19,14.84,13.35,215.6,13.73,4737.5,1089.23,77,16.47,7.5,-10.44
06:23.3,0,0,191.25,0,0.19,14.84,13.35,215.6,13.73,4737.5,1089.23,77,16.47,7.5,-10.44
06:23.4,0,0,191.25,0,0.19,14.84,13.35,215.6,13.73,4737.5,1089.23,77,16.47,7.5,-10.44
06:23.5,0,0,191.25,0,0.19,14.84,13.35,215.6,13.73,4737.5,1089.23,77,16.47,7.5,-10.44
06:23.6,0,0,191.25,0,0.19,14.84,13.35,213.8,13.73,4474,1089.23,77,16.47,7.5,-10.3
06:23.7,0,0,191.25,0,0.19,14.84,13.6,213.8,14.12,4474,976.1,75.2,16.47,6,-10.3
06:23.8,0,0,191.25,0,0.19,14.84,13.6,213.8,14.12,4474,976.1,75.2,16.47,6,-10.3
06:23.9,0,0,191.25,0,0.19,14.84,13.6,213.8,14.12,4474,976.1,75.2,16.47,6,-10.3
06:24.0,0,0,191.25,0,0.19,14.84,13.6,213.8,14.12,4474,976.1,75.2,16.47,6,-10.3
06:24.1,0,0,191.25,0,0.19,14.84,13.6,213.8,14.12,4474,976.1,75.2,16.47,6,-10.3
06:24.2,0,0,191.25,0,0.19,14.84,13.6,213.8,14.12,4277,976.1,75.2,16.47,19.5,-10.3
06:24.3,0,0,191.25,0,0.19,14.84,13.6,213.8,14.12,4277,900.68,75.2,16.08,19.5,-10.3
06:24.4,0,0,191.25,0,0.19,14.84,13.98,213.8,14.12,4277,900.68,75.2,16.08,19.5,-10.3
06:24.5,0,0,191.25,0,0.19,14.84,13.98,213.8,14.12,4277,900.68,75.2,16.08,19.5,-10.3
06:24.6,0,0,191.25,0,0.19,14.84,13.98,213.8,14.12,4277,900.68,75.2,16.08,19.5,-10.3
06:24.7,0,0,191.25,0,0.19,14.84,13.98,213.8,14.12,4277,900.68,75.2,16.08,19.5,-10.3
06:24.8,0,0,191.25,0,0.19,14.84,13.98,213.8,14.12,4277,900.68,75.2,16.08,19.5,-10.3
06:24.9,0,0,191.25,0,0.19,14.84,13.98,213.8,14.12,4277,900.68,75.2,16.08,19.5,-10.15
06:25.0,0,0,191.25,0,0.19,14.84,13.83,213.8,13.33,4069,787.55,75.2,15.69,11,-10.15
06:25.1,0,0,191.25,0,0.19,14.84,13.83,213.8,13.33,4069,787.55,75.2,15.69,11,-10.15
06:25.2,0,0,191.25,0,0.19,14.84,13.83,213.8,13.33,4069,787.55,75.2,15.69,11,-10.15
06:25.3,0,0,191.25,0,0.19,14.84,13.83,213.8,13.33,4069,787.55,75.2,15.69,11,-10.15
06:25.4,0,0,191.25,0,0.19,14.84,13.83,213.8,13.33,4069,787.55,75.2,15.69,11,-10.15
06:25.5,0,0,191.25,0,0.19,14.84,13.83,213.8,13.33,4069,787.55,75.2,15.69,11,-10.15
06:25.6,0,0,191.25,0,0.19,14.84,13.83,210.2,13.33,3782.5,787.55,73.4,15.69,11,-10.3
06:25.7,0,0,191.25,0,0.19,14.84,13.83,210.2,13.33,3782.5,717.94,73.4,15.69,1.5,-10.3
06:25.8,0,0,191.25,0,0.19,14.84,13.7,210.2,13.33,3782.5,717.94,73.4,15.69,1.5,-10.3
06:25.9,0,0,191.25,0,0.19,14.84,13.7,210.2,13.33,3782.5,717.94,73.4,15.69,1.5,-10.3
06:26.0,0,0,191.25,0,0.19,14.84,13.7,210.2,13.33,3782.5,717.94,73.4,15.69,1.5,-10.3
06:26.1,0,0,191.25,0,0.19,14.84,13.7,210.2,13.33,3782.5,717.94,73.4,15.69,1.5,-10.3
06:26.2,0,0,191.25,0,0.19,14.84,13.7,210.2,13.33,3782.5,717.94,73.4,15.69,1.5,-10.3
06:26.3,0,0,191.25,0,0.19,14.84,13.7,210.2,13.33,3598,717.94,73.4,15.69,1.5,-10.15
06:26.4,0,0,191.25,0,0.19,14.84,13.7,210.2,13.33,3598,717.94,73.4,16.86,0,-10.15
06:26.5,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3598,694.73,73.4,16.86,0,-10.15
06:26.6,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3598,694.73,73.4,16.86,0,-10.15
06:26.7,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3598,694.73,73.4,16.86,0,-10.15
06:26.8,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3598,694.73,73.4,16.86,0,-10.15
06:26.9,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3598,694.73,73.4,16.86,0,-10.15
06:27.0,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3598,694.73,73.4,16.86,0,-9.72
06:27.1,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3324.5,713.59,73.4,16.47,0,-9.72
06:27.2,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3324.5,713.59,73.4,16.47,0,-9.72
06:27.3,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3324.5,713.59,73.4,16.47,0,-9.72
06:27.4,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3324.5,713.59,73.4,16.47,0,-9.72
06:27.5,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3324.5,713.59,73.4,16.47,0,-9.72
06:27.6,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3324.5,713.59,73.4,16.47,0,-9.72
06:27.7,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3286,713.59,73.4,16.47,0,-9.72
06:27.8,0,0,191.25,0,0.19,14.84,29.4,210.2,17.65,3286,713.59,73.4,16.47,0,-9.72
06:27.9,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3286,735.34,73.4,16.47,0,-9.72
06:28.0,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3286,735.34,73.4,16.47,0,-9.72
06:28.1,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3286,735.34,73.4,16.47,0,-9.72
06:28.2,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3286,735.34,73.4,16.47,0,-9.72
06:28.3,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3286,735.34,73.4,16.47,0,-9.72
06:28.4,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3286,735.34,73.4,16.47,0,-9.86
06:28.5,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3236,735.34,73.4,16.47,-1,-9.86
06:28.6,0,0,191.25,0,0.19,14.84,29.4,210.2,17.25,3236,754.2,73.4,16.47,-1,-9.86
08:44.7,0,0,191.25,0,0.19,14.84,29.4,208.4,19.61,5875.5,804.96,71.6,16.08,-2.5,-9.72
08:44.8,0,0,191.25,0,0.19,14.84,29.4,208.4,19.61,5875.5,804.96,71.6,16.08,-2.5,-9.72
08:44.9,0,0,191.25,0,0.19,14.84,29.4,208.4,19.61,5875.5,804.96,71.6,16.08,-2.5,-9.72
08:45.0,0,0,0,0,0.19,14.84,29.4,208.4,19.61,5875.5,804.96,71.6,16.08,-2.5,-9.72
08:45.1,0,0,0,0,0.19,14.84,29.4,208.4,19.61,5875.5,804.96,71.6,16.08,-2.5,-9.72
08:45.3,0,0,0,0,0.39,14.84,29.4,208.4,19.61,5875.5,804.96,71.6,16.08,-2.5,-9.72
08:45.3,0,0,0,0,0.39,99.62,29.4,210.2,19.61,5875.5,804.96,71.6,16.08,-2.5,22.63
08:45.4,0,0,0,0,0.39,99.62,11.2,210.2,19.61,6110,804.96,86,16.08,-2.5,22.63
08:45.5,0,0,0,0,0.39,99.62,11.2,210.2,247.84,6110,804.96,86,16.08,-2.5,22.63
08:45.6,0,0,0,0,0.39,99.62,11.2,210.2,247.84,6110,804.96,86,16.08,-2.5,22.63
08:45.7,0,0,0,0,0.39,99.62,11.2,210.2,247.84,6110,804.96,86,16.08,-2.5,22.63
08:45.8,0,0,0,0,0.39,99.62,11.2,210.2,247.84,6110,804.96,86,16.08,-2.5,22.63
08:45.9,0,0,0,0,0.39,99.62,11.2,210.2,247.84,6243.5,804.96,86,16.08,-2.5,21.47
08:46.0,0,0,0,0,0.39,99.62,11.24,210.2,244.71,6243.5,2140.76,86,85.49,11,21.47
08:46.1,0,0,0,0,0.39,99.62,11.24,210.2,244.71,6243.5,2140.76,86,85.49,11,21.47
08:46.2,0,0,0,0,0.39,99.62,11.24,210.2,244.71,6243.5,2140.76,86,85.49,11,21.47
