Device Time, Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Dec-2018 11:51:42.152,29.39955139,13.92362309,24.70588303,2157.5,2899.30444336,84.19999695,15.29411793,-2.5,-8.55722618
17-Dec-2018 11:51:42.348,29.39955139,13.92362309,24.70588303,2157.5,2899.30444336,84.19999695,14.90196133,-2.5,-8.55722618
17-Dec-2018 11:51:42.548,29.39955139,13.92362309,24.70588303,2157.5,2899.30444336,84.19999695,14.90196133,-2.5,-8.55722618
17-Dec-2018 11:51:42.749,29.39955139,13.92362309,24.70588303,1689,2899.30444336,84.19999695,14.90196133,-7,-8.55722618
17-Dec-2018 11:51:42.959,29.39955139,13.92362309,21.96078491,1689,2899.30444336,84.19999695,14.11764717,-7,-8.55722618
17-Dec-2018 11:51:43.146,29.39955139,13.92362309,21.96078491,1689,2899.30444336,84.19999695,14.11764717,-7,-9.42745304
17-Dec-2018 11:51:43.352,29.39955139,13.92362309,16.47058868,1388.5,2845.64038086,86,11.37254906,-9,-9.42745304
17-Dec-2018 11:51:43.554,29.39955139,13.92362309,16.47058868,1388.5,2845.64038086,86,11.37254906,-9,-9.42745304
17-Dec-2018 11:51:43.746,29.39955139,13.92362309,16.47058868,1224,2802.12915039,86,11.76470566,2,-9.7175293
17-Dec-2018 11:51:43.983,13.19536686,13.92362309,17.25490189,1224,2802.12915039,86,11.76470566,2,-9.7175293
17-Dec-2018 11:51:44.147,13.19536686,13.92362309,17.25490189,1018,2802.12915039,86,11.76470566,3,-9.42745304
17-Dec-2018 11:51:44.356,10.40188313,13.92362309,18.03921509,1018,2755.71704102,86,11.76470566,3,-9.42745304
17-Dec-2018 11:51:44.549,10.40188313,13.92362309,18.03921509,1018,2755.71704102,86,11.76470566,3,-9.42745304
17-Dec-2018 11:51:44.750,10.40188313,13.92362309,18.03921509,995.5,2755.71704102,86,11.76470566,3,-9.13737774
17-Dec-2018 11:51:44.951,10.26909542,13.92362309,19.2156868,995.5,2654.19067383,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:51:45.147,10.26909542,13.92362309,19.2156868,995.5,2654.19067383,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:51:45.348,10.26909542,13.92362309,19.2156868,990.5,2654.19067383,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:51:45.552,10.51672745,13.92362309,19.2156868,990.5,2603.42749023,86,11.76470566,-1.5,-9.13737774
17-Dec-2018 11:51:45.746,10.51672745,13.92362309,19.2156868,990.5,2603.42749023,86,11.76470566,-1.5,-9.13737774
17-Dec-2018 11:51:45.947,11.58306885,13.92362309,19.2156868,1007.5,2526.55737305,86,11.76470566,-1.5,-9.13737774
17-Dec-2018 11:51:46.146,11.58306885,13.92362309,19.2156868,1007.5,2526.55737305,86,11.76470566,-1.5,-9.13737774
17-Dec-2018 11:51:46.348,11.58306885,13.92362309,19.2156868,992.5,2526.55737305,86,11.76470566,-1.5,-9.13737774
17-Dec-2018 11:51:46.593,11.58306885,13.92362309,19.2156868,992.5,2467.09204102,86,11.76470566,0,-9.13737774
17-Dec-2018 11:51:46.746,13.23125553,13.92362309,18.8235302,992.5,2467.09204102,86,11.76470566,0,-9.13737774
17-Dec-2018 11:51:46.948,13.23125553,13.92362309,18.8235302,994.5,2467.09204102,86,11.76470566,0,-9.13737774
17-Dec-2018 11:51:47.147,13.66909695,13.92362309,19.2156868,994.5,2407.62646484,86,11.76470566,2,-9.13737774
17-Dec-2018 11:51:47.351,13.66909695,13.92362309,19.2156868,994.5,2407.62646484,86,11.76470566,2,-9.13737774
17-Dec-2018 11:51:47.551,13.66909695,13.92362309,19.2156868,997,2407.62646484,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:51:47.750,13.90282345,13.92362309,19.6078434,997,2343.80981445,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:51:47.952,13.90282345,13.92362309,19.6078434,990,2343.80981445,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:51:48.146,14.01048946,13.92362309,19.2156868,990,2282.89404297,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:51:48.351,14.01048946,13.92362309,19.2156868,990,2282.89404297,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:51:48.546,14.01048946,13.92362309,19.2156868,991,2282.89404297,86,11.76470566,2,-9.13737774
17-Dec-2018 11:51:48.749,14.34784317,13.92362309,19.2156868,991,2208.92480469,86,11.76470566,2,-9.13737774
17-Dec-2018 11:51:48.955,14.34784317,13.92362309,19.2156868,991,2208.92480469,86,11.76470566,2,-9.13737774
17-Dec-2018 11:51:49.149,15.32446289,13.92362309,19.2156868,985,2126.25317383,86,12.15686321,1.5,-9.13737774
17-Dec-2018 11:51:49.346,15.32446289,13.92362309,19.6078434,985,2126.25317383,86,12.15686321,1.5,-9.13737774
17-Dec-2018 11:51:49.550,15.32446289,13.92362309,19.6078434,998.5,2126.25317383,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:51:49.752,15.14143085,13.92362309,19.6078434,998.5,2076.94042969,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:51:49.947,15.14143085,13.92362309,19.6078434,999,2076.94042969,86,11.76470566,1.5,-8.99234009
17-Dec-2018 11:51:50.147,14.81798363,13.92362309,19.6078434,999,2023.27648926,86,11.76470566,1.5,-8.99234009
17-Dec-2018 11:51:50.346,14.81798363,13.92362309,19.6078434,999,2023.27648926,86,11.76470566,1.5,-8.99234009
17-Dec-2018 11:51:50.549,14.81798363,13.92362309,19.6078434,1006,2023.27648926,86,11.76470566,1.5,-8.99234009
17-Dec-2018 11:51:50.746,14.52010727,13.92362309,19.6078434,1006,1947.85681152,86,12.15686321,-1,-8.99234009
17-Dec-2018 11:51:50.948,14.52010727,13.92362309,19.6078434,1006,1947.85681152,86,12.15686321,-1,-8.99234009
17-Dec-2018 11:51:51.145,14.06791019,13.92362309,20,1015.5,1878.23864746,86,12.15686321,-1.5,-9.13737774
17-Dec-2018 11:51:51.346,14.06791019,13.92362309,20,1015.5,1878.23864746,86,12.15686321,-1.5,-9.13737774
17-Dec-2018 11:51:51.550,14.11456585,13.92362309,19.6078434,1000,1849.23120117,86,11.76470566,-1.5,-8.99234009
17-Dec-2018 11:51:51.747,14.11456585,13.92362309,19.6078434,1000,1849.23120117,86,11.76470566,-1.5,-8.99234009
17-Dec-2018 11:51:51.946,14.11456585,13.92362309,19.6078434,1005.5,1849.23120117,86,11.76470566,-1.5,-9.13737774
17-Dec-2018 11:51:52.146,13.99254513,13.92362309,19.6078434,1005.5,1778.16271973,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:51:52.346,13.99254513,13.92362309,19.6078434,1013.5,1778.16271973,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:51:52.547,13.99254513,13.92362309,19.6078434,1013.5,1717.24682617,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:51:52.747,14.47345161,13.92362309,19.2156868,1013.5,1717.24682617,86,11.76470566,1.5,-9.13737774
17-Dec-2018 11:51:52.955,14.47345161,13.92362309,19.2156868,1015,1717.24682617,86,11.76470566,-1,-9.13737774
17-Dec-2018 11:51:53.147,14.53446293,13.92362309,19.2156868,1015,1660.68212891,86,11.76470566,-1,-9.13737774
17-Dec-2018 11:51:53.350,14.53446293,13.92362309,19.2156868,1015,1660.68212891,86,11.76470566,-1,-9.13737774
Device Time, Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Dec-2018 11:54:03.267,14.35143185,13.92362309,39.2156868,2750,920.98962402,86,11.76470566,0.5,-6.38166046
17-Dec-2018 11:54:03.456,14.35143185,13.92362309,39.2156868,2780,920.98962402,86,20.7843132,39.5,-5.80150986
17-Dec-2018 11:54:03.659,12.25822353,13.92362309,96.86274719,2780,922.44000244,86,20.7843132,39.5,-5.80150986
17-Dec-2018 11:54:03.857,12.25822353,13.92362309,96.86274719,2780,922.44000244,86,20.7843132,39.5,-5.80150986
17-Dec-2018 11:54:04.057,13.33174324,13.92362309,167.05882263,2928,1589.61364746,86,74.90196228,7.5,8.12211323
17-Dec-2018 11:54:04.256,13.33174324,13.92362309,167.05882263,2928,1589.61364746,86,74.90196228,7.5,8.12211323
17-Dec-2018 11:54:04.456,12.81808758,13.92362309,167.05882263,3102,2293.04663086,86,84.31372833,6,10.87782955
17-Dec-2018 11:54:04.660,12.81808758,13.92362309,183.13725281,3102,2293.04663086,86,84.31372833,6,10.87782955
17-Dec-2018 11:54:04.857,12.81808758,13.92362309,183.13725281,3413.5,2729.61010742,86,83.92156982,5,12.76331997
17-Dec-2018 11:54:05.059,12.51303387,13.92362309,189.80392456,3413.5,2729.61010742,86,83.92156982,5,12.76331997
17-Dec-2018 11:54:05.259,12.51303387,13.92362309,189.80392456,3622,2729.61010742,86,83.92156982,5,13.77858448
17-Dec-2018 11:54:05.462,12.2008028,13.92362309,196.47058105,3622,2829.6862793,86,84.31372833,7.5,13.77858448
17-Dec-2018 11:54:05.658,12.2008028,13.92362309,196.47058105,3622,2829.6862793,86,84.31372833,7.5,15.5190382
17-Dec-2018 11:54:05.856,12.22233582,13.92362309,203.13725281,3864.5,2832.58691406,86,84.31372833,9,15.5190382
17-Dec-2018 11:54:06.056,12.22233582,13.92362309,203.13725281,3864.5,2832.58691406,86,84.31372833,9,15.5190382
17-Dec-2018 11:54:06.257,12.22233582,13.92362309,203.13725281,4210.5,2832.58691406,86,84.31372833,9.5,16.67934036
17-Dec-2018 11:54:06.460,12.16491413,13.92362309,203.52941895,4210.5,2860.14428711,86,84.31372833,9.5,16.67934036
17-Dec-2018 11:54:06.656,12.16491413,13.92362309,203.52941895,4442.5,2860.14428711,86,84.31372833,10.5,17.40452957
17-Dec-2018 11:54:06.857,12.11108017,13.92362309,202.74510193,4442.5,2876.09838867,86,83.92156982,10.5,17.40452957
17-Dec-2018 11:54:07.061,12.11108017,13.92362309,202.74510193,4442.5,2876.09838867,86,83.92156982,10.5,17.40452957
17-Dec-2018 11:54:07.261,12.06083679,13.92362309,202.74510193,4687.5,2865.94580078,86,84.31372833,10.5,17.69460297
17-Dec-2018 11:54:07.457,12.06083679,13.92362309,206.66667175,4687.5,2865.94580078,86,84.31372833,10.5,17.69460297
17-Dec-2018 11:54:07.657,12.06083679,13.92362309,206.66667175,4999,2865.94580078,86,84.31372833,11,18.12971878
17-Dec-2018 11:54:07.859,12.14338112,13.92362309,210.58824158,4999,2868.84643555,86,84.31372833,11,18.12971878
17-Dec-2018 11:54:08.067,12.14338112,13.92362309,210.58824158,4999,2868.84643555,86,84.31372833,11,18.41979218
17-Dec-2018 11:54:08.259,11.93118858,13.92362309,216.47058105,5211,2870.296875,86,83.92156982,11,18.41979218
17-Dec-2018 11:54:08.457,11.93118858,13.92362309,216.47058105,5211,2870.296875,86,83.92156982,11,18.41979218
17-Dec-2018 11:54:08.657,11.93118858,13.92362309,216.47058105,5519.5,2870.296875,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:08.856,12.03885555,13.92362309,223.92156982,5519.5,2876.09838867,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:09.056,12.03885555,13.92362309,223.92156982,5519.5,2876.09838867,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:09.259,12.03885555,13.92362309,223.92156982,5775.5,2876.09838867,82.40000153,84.31372833,12,18.41979218
17-Dec-2018 11:54:09.485,12.03885555,13.92362309,221.96078491,5775.5,2886.25097656,82.40000153,84.31372833,12,18.41979218
17-Dec-2018 11:54:09.657,12.03885555,13.92362309,221.96078491,6048,2886.25097656,82.40000153,84.31372833,12,17.40452957
17-Dec-2018 11:54:09.857,12.03885555,13.92362309,221.1764679,6048,2899.30444336,82.40000153,84.31372833,12,17.40452957
17-Dec-2018 11:54:10.057,12.03885555,13.92362309,221.1764679,6048,2899.30444336,82.40000153,84.31372833,12,17.40452957
17-Dec-2018 11:54:10.257,12.07878017,13.92362309,221.1764679,6257.5,2860.14428711,82.40000153,84.31372833,12.5,17.40452957
17-Dec-2018 11:54:10.457,12.07878017,13.92362309,220.39215088,6257.5,2860.14428711,82.40000153,84.31372833,12.5,17.40452957
17-Dec-2018 11:54:10.656,12.07878017,13.92362309,220.39215088,6516,2860.14428711,82.40000153,84.31372833,12.5,16.67934036
17-Dec-2018 11:54:10.857,12.05724812,13.92362309,216.07843018,6516,2865.94580078,82.40000153,83.92156982,14,16.67934036
17-Dec-2018 11:54:11.056,12.05724812,13.92362309,216.07843018,6516,2865.94580078,82.40000153,83.92156982,14,16.67934036
17-Dec-2018 11:54:11.257,12.05724812,13.92362309,216.07843018,6764,2865.94580078,82.40000153,83.92156982,14,15.8091135
17-Dec-2018 11:54:11.456,15.84888649,13.92362309,21.1764698,6764,2870.296875,82.40000153,83.92156982,3,15.8091135
17-Dec-2018 11:54:11.656,15.84888649,13.92362309,21.1764698,6764,2870.296875,82.40000153,83.92156982,3,15.8091135
17-Dec-2018 11:54:11.858,15.84888649,13.92362309,21.1764698,6330.5,2874.64794922,82.40000153,17.64705849,10.5,-10.5877552
17-Dec-2018 11:54:12.057,13.22407818,13.92362309,16.47058868,6330.5,2874.64794922,82.40000153,17.64705849,10.5,-10.5877552
17-Dec-2018 11:54:12.257,13.22407818,13.92362309,16.47058868,6330.5,2874.64794922,82.40000153,17.64705849,10.5,-10.5877552
17-Dec-2018 11:54:12.458,29.39955139,13.92362309,24.70588303,5775.5,2883.3503418,82.40000153,19.2156868,6.5,-8.84730244
17-Dec-2018 11:54:12.656,29.39955139,13.92362309,24.70588303,5775.5,2883.3503418,82.40000153,19.2156868,6.5,-8.84730244
17-Dec-2018 11:54:12.857,29.39955139,13.92362309,24.70588303,5249,2883.3503418,82.40000153,19.2156868,5,-8.55722618
17-Dec-2018 11:54:13.057,29.39955139,13.92362309,25.49019623,5249,2897.85400391,82.40000153,18.8235302,5,-8.55722618
17-Dec-2018 11:54:13.257,29.39955139,13.92362309,25.49019623,5249,2897.85400391,82.40000153,18.8235302,5,-8.55722618
17-Dec-2018 11:54:13.459,29.39955139,13.92362309,25.49019623,4514,2897.85400391,82.40000153,18.03921509,3,-8.26715088
17-Dec-2018 11:54:13.656,29.39955139,13.92362309,24.70588303,4514,2899.30444336,82.40000153,18.03921509,3,-8.26715088
17-Dec-2018 11:54:13.860,29.39955139,13.92362309,24.70588303,4514,2899.30444336,82.40000153,18.03921509,3,-8.26715088
17-Dec-2018 11:54:14.057,29.39955139,13.92362309,23.52941132,3865.5,2899.30444336,82.40000153,17.25490189,1.5,-8.55722618
17-Dec-2018 11:54:14.257,29.39955139,13.92362309,23.52941132,3865.5,2899.30444336,82.40000153,17.25490189,1.5,-8.55722618
17-Dec-2018 11:54:14.457,29.39955139,13.92362309,23.13725471,3452.5,2899.30444336,82.40000153,16.86274529,2,-8.70226479
17-Dec-2018 11:54:14.657,29.39955139,13.92362309,23.13725471,3452.5,2899.30444336,82.40000153,16.86274529,2,-8.70226479
17-Dec-2018 11:54:14.858,29.39955139,13.92362309,23.13725471,3060.5,2899.30444336,82.40000153,16.07843208,1.5,-8.70226479
17-Dec-2018 11:54:15.057,29.39955139,13.92362309,24.31372643,3060.5,2899.30444336,82.40000153,16.07843208,1.5,-8.70226479
17-Dec-2018 11:54:15.260,29.39955139,13.92362309,24.31372643,3060.5,2899.30444336,82.40000153,16.07843208,1.5,-8.70226479
17-Dec-2018 11:54:15.457,29.39955139,13.92362309,24.31372643,2504,2899.30444336,82.40000153,14.90196133,0,-8.55722618
Device Time, Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Dec-2018 11:54:38.465,13.27791119,13.92362309,21.56862831,2690.5,770.15039062,86,11.37254906,4.5,-7.39692497
17-Dec-2018 11:54:38.659,13.36763287,13.92362309,32.54901886,2690.5,739.69244385,86,11.37254906,4.5,-7.39692497
17-Dec-2018 11:54:38.866,13.36763287,13.92362309,32.54901886,2690.5,739.69244385,86,11.37254906,4.5,-6.38166046
17-Dec-2018 11:54:39.069,13.73369789,13.92362309,36.47058868,2709.5,752.74584961,86,11.37254906,4.5,-6.38166046
17-Dec-2018 11:54:39.262,13.73369789,13.92362309,36.47058868,2709.5,752.74584961,86,11.37254906,4.5,-6.38166046
17-Dec-2018 11:54:39.463,14.53087521,13.92362309,37.25490189,2735.5,761.44812012,86,11.37254906,4.5,-6.23662281
17-Dec-2018 11:54:39.659,14.53087521,13.92362309,37.25490189,2735.5,761.44812012,86,11.37254906,4.5,-6.23662281
17-Dec-2018 11:54:39.861,14.53087521,13.92362309,37.25490189,2877.5,761.44812012,86,11.37254906,15.5,1.45037746
17-Dec-2018 11:54:40.062,11.78404522,13.92362309,135.6862793,2877.5,1222.66809082,86,67.05882263,15.5,1.45037746
17-Dec-2018 11:54:40.260,11.78404522,13.92362309,135.6862793,2877.5,1222.66809082,86,67.05882263,15.5,1.45037746
17-Dec-2018 11:54:40.464,11.78404522,13.92362309,135.6862793,2966.5,1910.14697266,86,84.31372833,6,10.58775425
17-Dec-2018 11:54:40.665,13.10564518,13.92362309,181.56863403,2966.5,1910.14697266,86,84.31372833,6,10.58775425
17-Dec-2018 11:54:40.862,13.10564518,13.92362309,181.56863403,3275,1910.14697266,86,84.31372833,5,12.61828327
17-Dec-2018 11:54:41.061,12.74989891,13.92362309,192.54902649,3275,2616.48071289,86,84.31372833,5,12.61828327
17-Dec-2018 11:54:41.268,12.74989891,13.92362309,192.54902649,3275,2616.48071289,86,84.31372833,5,12.61828327
17-Dec-2018 11:54:41.464,12.74989891,13.92362309,192.54902649,3583.5,2616.48071289,86,84.31372833,5,14.21369839
17-Dec-2018 11:54:41.662,12.26899052,13.92362309,192.54902649,3583.5,2823.88476562,86,84.31372833,7.5,14.21369839
17-Dec-2018 11:54:41.860,12.26899052,13.92362309,200.39215088,3583.5,2823.88476562,86,84.31372833,7.5,14.21369839
17-Dec-2018 11:54:42.059,12.26899052,13.92362309,200.39215088,3939,2832.58691406,86,84.31372833,9,16.09918976
17-Dec-2018 11:54:42.262,12.20798016,13.92362309,207.05882263,3939,2832.58691406,86,84.31372833,9,16.09918976
17-Dec-2018 11:54:42.463,12.20798016,13.92362309,207.05882263,4189,2832.58691406,86,84.31372833,9.5,17.25949097
17-Dec-2018 11:54:42.660,12.22233582,13.92362309,207.84313965,4189,2863.04492188,86,83.92156982,9.5,17.25949097
17-Dec-2018 11:54:42.860,12.22233582,13.92362309,207.84313965,4189,2863.04492188,86,83.92156982,9.5,17.25949097
17-Dec-2018 11:54:43.060,12.22233582,13.92362309,207.84313965,4189,2863.04492188,86,83.92156982,9.5,17.25949097
17-Dec-2018 11:54:43.262,12.22233582,13.92362309,207.84313965,4535,2863.04492188,86,83.92156982,11,18.12971878
17-Dec-2018 11:54:43.465,11.84864521,13.92362309,209.80392456,4535,2864.49536133,86,83.92156982,11,18.12971878
17-Dec-2018 11:54:43.662,11.84864521,13.92362309,209.80392456,4535,2864.49536133,86,83.92156982,11,18.41979218
17-Dec-2018 11:54:43.860,11.93118858,13.92362309,211.76470947,4879.5,2880.44946289,86,83.92156982,10.5,18.41979218
17-Dec-2018 11:54:44.060,11.93118858,13.92362309,211.76470947,4879.5,2880.44946289,86,83.92156982,10.5,18.41979218
17-Dec-2018 11:54:44.260,12.01373291,13.92362309,215.29411316,5105.5,2878.99902344,86,84.31372833,11,18.85490799
17-Dec-2018 11:54:44.460,12.01373291,13.92362309,215.29411316,5105.5,2878.99902344,86,84.31372833,11,18.85490799
17-Dec-2018 11:54:44.662,12.01373291,13.92362309,215.29411316,5448.5,2878.99902344,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:44.859,11.93118858,13.92362309,224.3137207,5448.5,2876.09838867,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:45.061,11.93118858,13.92362309,224.3137207,5448.5,2876.09838867,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:45.261,11.93118858,13.92362309,224.3137207,5658,2876.09838867,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:45.461,11.97066593,13.92362309,226.27450562,5658,2892.05249023,86,84.31372833,11,19.14498138
17-Dec-2018 11:54:45.663,11.97066593,13.92362309,226.27450562,5658,2892.05249023,86,84.31372833,11,18.12971878
17-Dec-2018 11:54:45.859,11.9527216,13.92362309,223.52941895,5965,2890.60205078,86,84.31372833,12.5,18.12971878
17-Dec-2018 11:54:46.060,11.9527216,13.92362309,223.52941895,5965,2890.60205078,86,84.31372833,12.5,18.12971878
17-Dec-2018 11:54:46.265,11.9527216,13.92362309,223.52941895,6273.5,2890.60205078,86,83.92156982,12.5,17.98468018
17-Dec-2018 11:54:46.461,12.01732159,13.92362309,223.92156982,6273.5,2881.89990234,86,83.92156982,12.5,17.98468018
17-Dec-2018 11:54:46.659,12.01732159,13.92362309,223.92156982,6448.5,2881.89990234,86,83.92156982,12.5,17.25949097
17-Dec-2018 11:54:46.864,12.06083679,13.92362309,219.60784912,6448.5,2855.79296875,86,84.31372833,12.5,17.25949097
17-Dec-2018 11:54:47.062,12.06083679,13.92362309,219.60784912,6448.5,2855.79296875,86,84.31372833,12.5,16.53430176
17-Dec-2018 11:54:47.267,11.8414669,13.92362309,219.60784912,6618,2860.14428711,84.19999695,84.31372833,14,16.53430176
17-Dec-2018 11:54:47.464,11.8414669,13.92362309,212.94117737,6618,2860.14428711,84.19999695,84.31372833,14,16.53430176
17-Dec-2018 11:54:47.663,11.8414669,13.92362309,212.94117737,6618,2860.14428711,84.19999695,84.31372833,14,15.8091135
17-Dec-2018 11:54:47.872,11.52205849,13.92362309,210.58824158,6902.5,2849.99145508,84.19999695,83.92156982,15,15.8091135
17-Dec-2018 11:54:48.063,11.52205849,13.92362309,210.58824158,6902.5,2849.99145508,84.19999695,83.92156982,15,15.8091135
17-Dec-2018 11:54:48.261,11.32108116,13.92362309,18.43137169,7088.5,2899.30444336,84.19999695,14.50980377,11,-10.87783051
17-Dec-2018 11:54:48.460,11.32108116,13.92362309,18.43137169,7088.5,2899.30444336,84.19999695,14.50980377,11,-10.87783051
17-Dec-2018 11:54:48.662,11.32108116,13.92362309,18.43137169,6536,2899.30444336,84.19999695,19.6078434,8,-10.44271755
17-Dec-2018 11:54:48.862,29.39955139,13.92362309,24.70588303,6536,2899.30444336,84.19999695,19.6078434,8,-10.44271755
17-Dec-2018 11:54:49.063,29.39955139,13.92362309,24.70588303,6536,2899.30444336,84.19999695,19.6078434,8,-8.84730244
17-Dec-2018 11:54:49.264,29.39955139,13.92362309,24.70588303,5665.5,2894.95336914,84.19999695,19.2156868,8,-8.84730244
17-Dec-2018 11:54:49.462,29.39955139,13.92362309,24.70588303,5665.5,2894.95336914,84.19999695,19.2156868,8,-8.84730244
17-Dec-2018 11:54:49.661,29.39955139,13.92362309,24.70588303,5109.5,2896.40356445,84.19999695,18.4313736,7.5,-8.41218948
17-Dec-2018 11:54:49.861,29.39955139,13.92362309,25.49019623,5109.5,2896.40356445,84.19999695,18.4313736,7.5,-8.41218948
17-Dec-2018 11:54:50.059,29.39955139,13.92362309,25.49019623,4393,2896.40356445,84.19999695,18.4313736,7.5,-8.26715088
17-Dec-2018 11:54:50.263,29.39955139,13.92362309,24.70588303,4393,2897.85400391,84.19999695,18.03921509,4.5,-8.26715088
17-Dec-2018 11:54:50.463,29.39955139,13.92362309,24.70588303,4393,2897.85400391,84.19999695,18.03921509,4.5,-8.26715088
17-Dec-2018 11:54:50.663,29.39955139,13.92362309,24.70588303,3741,2897.85400391,84.19999695,18.03921509,4.5,-8.55722618
17-Dec-2018 11:54:50.861,29.39955139,13.92362309,23.13725471,3741,2897.85400391,84.19999695,17.25490189,4.5,-8.55722618
17-Dec-2018 11:54:51.060,29.39955139,13.92362309,23.13725471,3741,2897.85400391,84.19999695,17.25490189,4.5,-8.55722618
17-Dec-2018 11:54:51.263,29.39955139,13.92362309,23.13725471,3333,2897.85400391,84.19999695,16.86274529,6,-8.70226479
17-Dec-2018 11:54:51.464,29.39955139,13.92362309,23.13725471,3333,2897.85400391,84.19999695,16.86274529,6,-8.70226479
17-Dec-2018 11:54:51.660,29.39955139,13.92362309,23.13725471,2939,2899.30444336,84.19999695,16.07843208,6.5,-8.55722618
17-Dec-2018 11:54:51.862,29.39955139,13.92362309,25.49019623,2939,2899.30444336,84.19999695,16.07843208,6.5,-8.55722618
17-Dec-2018 11:54:52.061,29.39955139,13.92362309,25.49019623,2388.5,2899.30444336,84.19999695,16.07843208,6.5,-8.55722618
17-Dec-2018 11:54:52.269,29.39955139,13.92362309,24.31372643,2388.5,2897.85400391,84.19999695,15.29411793,6,-8.55722618
17-Dec-2018 11:54:52.465,29.39955139,13.92362309,24.31372643,2388.5,2897.85400391,84.19999695,15.29411793,6,-8.55722618
17-Dec-2018 11:54:52.662,29.39955139,13.92362309,24.31372643,2047.5,2897.85400391,86,14.50980377,-1.5,-8.55722618
17-Dec-2018 11:54:52.862,29.39955139,13.92362309,23.92156792,2047.5,2897.85400391,86,14.50980377,-1.5,-8.55722618
17-Dec-2018 11:54:53.059,29.39955139,13.92362309,23.92156792,1570,2896.40356445,86,13.33333397,-3,-8.70226479
17-Dec-2018 11:54:53.263,29.39955139,13.92362309,22.35294151,1570,2896.40356445,86,13.33333397,-3,-8.70226479
17-Dec-2018 11:54:53.462,29.39955139,13.92362309,22.35294151,1570,2896.40356445,86,13.33333397,-3,-9.7175293
17-Dec-2018 11:54:53.659,29.39955139,13.92362309,16.07843208,1355.5,2834.03735352,86,10.98039246,-6,-9.7175293
17-Dec-2018 11:54:53.871,29.39955139,13.92362309,16.07843208,1355.5,2834.03735352,86,10.98039246,-6,-9.7175293
17-Dec-2018 11:54:54.060,12.59198856,13.92362309,18.8235302,1131,2783.27416992,86,11.76470566,3,-9.42745304
17-Dec-2018 11:54:54.259,12.59198856,13.92362309,18.8235302,1131,2783.27416992,86,11.76470566,3,-9.42745304
17-Dec-2018 11:54:54.462,12.59198856,13.92362309,18.8235302,1015.5,2783.27416992,86,11.76470566,0.5,-9.13737774
17-Dec-2018 11:54:54.661,10.34805012,13.92362309,18.8235302,1015.5,2726.70947266,86,12.15686321,0.5,-9.13737774
17-Dec-2018 11:54:54.859,10.34805012,13.92362309,19.6078434,1015.5,2726.70947266,86,12.15686321,0.5,-9.13737774
17-Dec-2018 11:54:55.060,10.34805012,13.92362309,19.6078434,1015.5,2726.70947266,86,12.15686321,0.5,-9.13737774
17-Dec-2018 11:54:55.259,10.34805012,13.92362309,19.6078434,990,2639.68676758,86,11.76470566,-1,-8.99234009
17-Dec-2018 11:54:55.462,10.52749252,13.92362309,20,990,2639.68676758,86,11.76470566,-1,-8.99234009
17-Dec-2018 11:54:55.661,10.52749252,13.92362309,20,990,2639.68676758,86,11.76470566,-1,-8.99234009
17-Dec-2018 11:54:55.872,10.8074255,13.92362309,20,1005,2571.51904297,86,11.76470566,-1,-8.99234009
17-Dec-2018 11:54:56.061,10.8074255,13.92362309,19.6078434,1005,2571.51904297,86,11.76470566,-1,-8.99234009
17-Dec-2018 11:54:56.266,10.8074255,13.92362309,19.6078434,996.5,2571.51904297,86,11.76470566,-1,-9.13737774
